lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.638,0.671,0.817
2,0.441,0.514,0.655
3,0.294,0.385,0.487
4,0.233,0.28,0.344
5,0.175,0.197,0.199
6,0.118,0.133,0.067
7,0.097,0.084,-0.027
8,0.083,0.049,-0.098
9,0.072,0.024,-0.15
10,0.048,0.009,-0.195
11,0.035,0.002,-0.222
12,0.025,-0.0,-0.24
13,0.016,0.003,-0.252
14,0.021,0.008,-0.255
15,0.028,0.016,-0.254
16,0.047,0.025,-0.246
17,0.042,0.035,-0.243
18,0.033,0.044,-0.238
19,0.033,0.053,-0.222
20,0.03,0.06,-0.2
21,0.037,0.066,-0.161
22,0.043,0.071,-0.106
23,0.042,0.074,-0.039
24,0.052,0.075,0.051
25,0.072,0.075,0.162
26,0.081,0.067,0.282
27,0.071,0.064,0.392
28,0.055,0.061,0.478
29,0.023,0.06,0.52
30,0.035,0.058,0.527
31,0.049,0.056,0.485
32,0.083,0.054,0.405
33,0.064,0.053,0.284
34,0.049,0.051,0.166
35,0.054,0.047,0.067
36,0.051,0.041,-0.018
37,0.056,0.035,-0.083
38,0.041,0.031,-0.141
39,0.028,0.027,-0.182
40,0.02,0.025,-0.211
41,0.02,0.024,-0.228
42,0.017,0.024,-0.24
43,0.013,0.024,-0.248
44,0.006,0.026,-0.254
45,0.003,0.028,-0.255
46,0.015,0.032,-0.248
47,0.036,0.036,-0.233
48,0.047,0.041,-0.218
49,0.04,0.047,-0.203
50,0.039,0.052,-0.174
51,0.052,0.057,-0.129
52,0.055,0.06,-0.069
53,0.047,0.063,0.008
54,0.049,0.066,0.108
55,0.061,0.07,0.225
56,0.071,0.073,0.334
57,0.093,0.076,0.44
58,0.129,0.077,0.524
59,0.173,0.076,0.57
60,0.123,0.076,0.521
61,0.076,0.073,0.433
62,0.051,0.068,0.33
63,0.058,0.063,0.23
64,0.04,0.058,0.116
65,0.025,0.054,0.012
66,0.024,0.048,-0.068
67,0.022,0.04,-0.13
68,0.02,0.03,-0.174
69,0.014,0.021,-0.207
70,0.006,0.013,-0.229
71,-0.001,0.007,-0.241
72,0.001,0.001,-0.246
73,0.004,-0.004,-0.248
74,0.011,-0.008,-0.245
75,0.009,-0.01,-0.245
76,-0.001,-0.01,-0.245
77,-0.004,-0.009,-0.24
78,-0.011,-0.006,-0.229
79,-0.013,-0.001,-0.208
80,-0.003,0.007,-0.172
81,0.003,0.016,-0.121
82,0.013,0.025,-0.054
83,0.017,0.035,0.026
84,0.015,0.043,0.121
85,0.046,0.047,0.244
86,0.038,0.051,0.351
87,0.015,0.055,0.43
88,0.037,0.059,0.489
89,0.074,0.062,0.511
90,0.123,0.064,0.489
91,0.154,0.067,0.415
92,0.106,0.07,0.294
93,0.081,0.07,0.181
94,0.084,0.068,0.089
95,0.079,0.064,0.002
96,0.07,0.061,-0.073
97,0.054,0.059,-0.133
98,0.041,0.055,-0.176
99,0.037,0.052,-0.205
100,0.034,0.048,-0.221
101,0.019,0.042,-0.237
102,0.008,0.037,-0.246
103,-0.002,0.031,-0.252
104,-0.005,0.026,-0.251
105,0.004,0.021,-0.244
106,0.02,0.017,-0.231
107,0.023,0.013,-0.221
108,0.025,0.011,-0.203
109,0.025,0.009,-0.176
110,0.025,0.008,-0.137
111,0.021,0.007,-0.08
112,0.009,0.007,-0.007
113,0.009,0.01,0.086
114,-0.007,0.013,0.183
115,0.003,0.016,0.286
116,0.024,0.018,0.391
117,0.069,0.017,0.481
118,0.045,0.017,0.506
119,0.011,0.017,0.474
120,-0.02,0.016,0.4
121,-0.008,0.013,0.318
122,0.0,0.012,0.216
123,0.005,0.011,0.11
124,0.024,0.011,0.016
125,0.026,0.011,-0.065
126,0.016,0.008,-0.131
127,0.008,0.004,-0.179
128,0.005,0.0,-0.211
129,0.003,-0.002,-0.23
130,-0.007,-0.003,-0.243
131,-0.014,-0.004,-0.252
132,-0.01,-0.005,-0.254
133,0.003,-0.005,-0.249
134,0.005,-0.004,-0.244
135,-0.001,-0.003,-0.241
136,-0.014,-0.002,-0.237
137,-0.011,-0.001,-0.223
138,-0.008,0.001,-0.203
139,0.004,0.004,-0.166
140,0.004,0.008,-0.119
141,0.015,0.013,-0.051
142,0.017,0.017,0.027
143,0.029,0.02,0.127
144,0.022,0.022,0.234
145,-0.001,0.024,0.33
146,-0.022,0.028,0.401
147,-0.006,0.031,0.451
148,0.05,0.034,0.488
149,0.083,0.036,0.464
150,0.103,0.038,0.394
151,0.068,0.04,0.28
152,0.039,0.04,0.168
153,0.037,0.037,0.068
154,0.039,0.035,-0.021
155,0.033,0.033,-0.097
156,0.029,0.033,-0.154
157,0.028,0.033,-0.192
158,0.024,0.032,-0.219
159,0.027,0.031,-0.231
160,0.032,0.03,-0.238
161,0.024,0.029,-0.244
162,0.012,0.028,-0.249
163,0.007,0.027,-0.25
164,0.003,0.026,-0.247
165,0.011,0.024,-0.239
166,0.012,0.024,-0.23
167,0.023,0.022,-0.21
168,0.025,0.021,-0.183
169,0.031,0.018,-0.142
170,0.022,0.016,-0.088
171,0.024,0.016,-0.01
172,0.022,0.017,0.084
173,0.021,0.019,0.188
174,0.031,0.02,0.29
175,0.048,0.019,0.393
176,0.079,0.017,0.469
177,0.05,0.016,0.491
178,-0.016,0.014,0.442
179,-0.035,0.012,0.37
180,-0.018,0.011,0.288
181,-0.004,0.011,0.191
182,0.002,0.013,0.089
183,-0.003,0.015,-0.008
184,0.002,0.015,-0.083
185,0.011,0.013,-0.136
186,0.011,0.01,-0.176
187,0.009,0.007,-0.206
188,0.004,0.004,-0.224
189,-0.001,0.002,-0.235
190,0.011,0.001,-0.235
191,0.024,0.0,-0.233
192,0.025,0.0,-0.234
193,0.021,0.001,-0.233
194,0.01,0.002,-0.233
195,0.006,0.004,-0.228
196,0.007,0.006,-0.216
197,0.006,0.008,-0.198
198,0.009,0.012,-0.168
199,0.016,0.015,-0.121
200,0.017,0.019,-0.059
201,0.012,0.021,0.019
202,0.011,0.02,0.116
203,-0.02,0.02,0.209
204,-0.037,0.021,0.305
205,-0.039,0.023,0.381
206,-0.012,0.025,0.44
207,0.054,0.026,0.476
208,0.096,0.026,0.453
209,0.089,0.026,0.373
210,0.076,0.026,0.272
211,0.051,0.024,0.166
212,0.032,0.021,0.064
213,0.026,0.02,-0.025
214,0.022,0.02,-0.099
215,0.017,0.022,-0.153
216,0.014,0.023,-0.188
217,0.006,0.023,-0.215
218,0.008,0.022,-0.23
219,0.007,0.02,-0.238
220,0.002,0.018,-0.243
221,-0.014,0.016,-0.253
222,-0.011,0.015,-0.253
223,0.004,0.013,-0.244
224,0.012,0.011,-0.238
225,0.007,0.01,-0.231
226,0.004,0.008,-0.215
227,0.008,0.006,-0.187
228,0.015,0.004,-0.145
229,0.016,0.004,-0.088
230,0.029,0.005,-0.008
231,0.029,0.009,0.081
232,0.036,0.012,0.178
233,0.035,0.014,0.275
234,0.037,0.014,0.369
235,0.032,0.013,0.439
236,-0.008,0.012,0.459
237,-0.047,0.011,0.425
238,-0.043,0.009,0.366
239,-0.011,0.007,0.296
240,0.009,0.005,0.206
241,0.031,0.005,0.111
242,0.026,0.005,0.014
243,0.008,0.003,-0.071
244,0.003,-0.001,-0.132
245,-0.005,-0.004,-0.18
246,-0.002,-0.006,-0.209
247,-0.008,-0.007,-0.228
248,-0.011,-0.008,-0.239
249,-0.013,-0.009,-0.246
250,-0.007,-0.01,-0.247
251,-0.003,-0.01,-0.248
252,-0.002,-0.01,-0.247
253,-0.013,-0.01,-0.25
254,-0.015,-0.009,-0.246
255,-0.015,-0.008,-0.236
256,-0.002,-0.006,-0.211
257,-0.004,-0.004,-0.18
258,-0.005,-0.003,-0.133
259,-0.006,-0.002,-0.072
260,-0.007,-0.002,0.006
261,0.001,-0.002,0.104
262,0.009,-0.002,0.209
263,-0.014,0.001,0.299
264,-0.043,0.005,0.368
265,-0.011,0.007,0.436
266,0.019,0.009,0.46
267,0.065,0.009,0.444
268,0.028,0.009,0.355
269,0.0,0.008,0.253
270,-0.005,0.005,0.152
271,0.014,0.004,0.062
272,0.015,0.003,-0.028
273,0.022,0.004,-0.096
274,0.015,0.004,-0.151
275,0.011,0.005,-0.188
276,0.011,0.006,-0.21
277,-0.004,0.006,-0.229
278,-0.009,0.006,-0.238
279,-0.011,0.006,-0.243
280,-0.014,0.006,-0.248
281,-0.012,0.006,-0.249
282,-0.0,0.005,-0.242
283,0.001,0.006,-0.237
284,0.001,0.006,-0.23
285,-0.007,0.006,-0.217
286,-0.0,0.007,-0.188
287,0.005,0.007,-0.148
288,0.014,0.007,-0.091
289,0.031,0.008,-0.016
290,0.03,0.012,0.066
291,0.038,0.014,0.163
292,0.048,0.016,0.266
293,0.059,0.015,0.367
294,0.026,0.015,0.432
295,-0.026,0.015,0.451
296,-0.028,0.015,0.436
297,-0.034,0.013,0.381
298,0.008,0.012,0.315
299,0.012,0.013,0.21
300,0.011,0.012,0.1
301,0.02,0.011,0.009
302,0.019,0.008,-0.066
303,0.019,0.004,-0.126
304,0.017,0.001,-0.172
305,0.001,-0.001,-0.207
306,-0.008,-0.004,-0.227
307,-0.007,-0.006,-0.236
308,-0.003,-0.007,-0.24
309,-0.001,-0.009,-0.241
310,-0.003,-0.009,-0.243
311,-0.013,-0.008,-0.247
312,-0.016,-0.006,-0.246
313,-0.016,-0.005,-0.24
314,-0.002,-0.002,-0.223
315,-0.001,0.001,-0.203
316,-0.002,0.004,-0.173
317,0.0,0.007,-0.128
318,0.013,0.01,-0.065
319,0.022,0.011,0.014
320,0.014,0.012,0.104
321,-0.013,0.015,0.193
322,-0.042,0.018,0.28
323,-0.011,0.021,0.377
324,0.051,0.024,0.462
325,0.063,0.025,0.487
326,0.061,0.026,0.455
327,0.045,0.026,0.377
328,0.037,0.026,0.27
329,0.031,0.022,0.161
330,0.035,0.018,0.062
331,0.029,0.016,-0.027
332,0.025,0.015,-0.097
333,0.011,0.014,-0.151
334,0.012,0.011,-0.183
335,0.006,0.007,-0.206
336,0.006,0.005,-0.218
337,-0.003,0.004,-0.227
338,-0.019,0.003,-0.237
339,-0.019,0.004,-0.238
340,-0.014,0.005,-0.236
341,-0.01,0.007,-0.232
342,-0.003,0.01,-0.224
343,0.0,0.013,-0.213
344,0.001,0.016,-0.196
345,0.01,0.018,-0.167
346,0.018,0.021,-0.128
347,0.03,0.026,-0.072
348,0.037,0.033,-0.002
349,0.052,0.039,0.087
350,0.058,0.044,0.184
351,0.061,0.047,0.28
352,0.085,0.05,0.386
353,0.094,0.052,0.46
354,0.032,0.054,0.473
355,0.024,0.055,0.455
356,0.055,0.055,0.41
357,0.091,0.055,0.335
358,0.086,0.054,0.228
359,0.049,0.051,0.111
360,0.024,0.044,0.015
361,0.024,0.036,-0.053
362,0.019,0.027,-0.11
363,0.004,0.019,-0.155
364,0.007,0.013,-0.181
365,0.008,0.007,-0.198
366,0.013,0.004,-0.208
367,0.011,0.001,-0.214
368,0.009,-0.0,-0.219
369,0.005,-0.001,-0.224
370,-0.007,-0.0,-0.23
371,-0.005,0.001,-0.225
372,-0.008,0.004,-0.221
373,-0.002,0.007,-0.209
374,-0.007,0.011,-0.192
375,-0.005,0.016,-0.162
376,-0.002,0.022,-0.12
377,-0.007,0.027,-0.067
378,-0.004,0.032,0.008
379,0.01,0.037,0.108
380,0.03,0.041,0.215
381,0.041,0.044,0.319
382,0.072,0.046,0.419
383,0.127,0.046,0.503
384,0.125,0.046,0.523
385,0.09,0.044,0.466
386,0.046,0.041,0.367
387,0.014,0.037,0.258
388,-0.001,0.031,0.152
389,-0.004,0.025,0.054
390,-0.009,0.018,-0.032
391,-0.003,0.01,-0.095
392,0.002,0.003,-0.141
393,0.0,-0.004,-0.174
394,-0.003,-0.01,-0.198
395,-0.009,-0.014,-0.214
396,-0.016,-0.015,-0.223
397,-0.016,-0.013,-0.225
398,-0.009,-0.007,-0.221
399,0.008,0.005,-0.213
400,0.028,0.023,-0.2
