lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.706,0.67,0.837
2,0.432,0.495,0.635
3,0.237,0.351,0.439
4,0.144,0.237,0.286
5,0.096,0.147,0.155
6,0.062,0.078,0.041
7,0.038,0.027,-0.048
8,0.024,-0.008,-0.113
9,0.019,-0.031,-0.161
10,0.017,-0.043,-0.194
11,0.01,-0.046,-0.217
12,0.004,-0.043,-0.232
13,-0.002,-0.036,-0.244
14,0.0,-0.025,-0.249
15,0.002,-0.011,-0.251
16,0.009,0.003,-0.246
17,0.01,0.018,-0.241
18,0.014,0.032,-0.23
19,0.02,0.044,-0.213
20,0.027,0.056,-0.188
21,0.039,0.065,-0.149
22,0.044,0.072,-0.097
23,0.048,0.077,-0.03
24,0.05,0.08,0.05
25,0.065,0.081,0.151
26,0.077,0.075,0.265
27,0.054,0.069,0.367
28,0.022,0.065,0.446
29,-0.008,0.063,0.489
30,0.032,0.061,0.512
31,0.099,0.059,0.492
32,0.135,0.056,0.416
33,0.128,0.053,0.309
34,0.078,0.048,0.183
35,0.04,0.038,0.073
36,0.017,0.026,-0.018
37,0.013,0.015,-0.087
38,-0.0,0.007,-0.145
39,-0.012,0.001,-0.187
40,-0.014,-0.002,-0.213
41,-0.013,-0.004,-0.229
42,-0.008,-0.005,-0.238
43,-0.01,-0.004,-0.246
44,-0.018,-0.003,-0.253
45,-0.021,-0.0,-0.254
46,-0.019,0.003,-0.249
47,-0.013,0.007,-0.239
48,-0.01,0.011,-0.227
49,-0.01,0.016,-0.209
50,-0.008,0.02,-0.18
51,-0.004,0.024,-0.136
52,0.008,0.027,-0.074
53,0.021,0.03,0.007
54,0.038,0.035,0.105
55,0.06,0.041,0.213
56,0.084,0.047,0.322
57,0.129,0.049,0.433
58,0.178,0.049,0.522
59,0.174,0.047,0.544
60,0.097,0.044,0.489
61,0.002,0.04,0.383
62,-0.041,0.034,0.278
63,-0.039,0.029,0.183
64,-0.025,0.024,0.088
65,-0.017,0.022,-0.001
66,-0.016,0.019,-0.077
67,-0.012,0.013,-0.135
68,-0.01,0.005,-0.18
69,-0.011,-0.004,-0.212
70,-0.017,-0.011,-0.235
71,-0.022,-0.017,-0.251
72,-0.022,-0.023,-0.259
73,-0.014,-0.028,-0.261
74,-0.005,-0.032,-0.259
75,-0.006,-0.034,-0.257
76,-0.012,-0.034,-0.255
77,-0.018,-0.033,-0.247
78,-0.019,-0.03,-0.234
79,-0.016,-0.026,-0.21
80,-0.018,-0.021,-0.176
81,-0.023,-0.015,-0.128
82,-0.024,-0.009,-0.066
83,-0.018,-0.005,0.015
84,-0.004,-0.005,0.116
85,0.006,-0.007,0.23
86,-0.021,-0.009,0.333
87,-0.07,-0.009,0.405
88,-0.076,-0.008,0.457
89,-0.035,-0.007,0.475
90,0.039,-0.006,0.455
91,0.077,-0.004,0.375
92,0.037,-0.002,0.246
93,0.008,-0.003,0.133
94,-0.011,-0.007,0.039
95,-0.003,-0.012,-0.034
96,-0.003,-0.013,-0.102
97,-0.004,-0.013,-0.155
98,-0.008,-0.011,-0.195
99,-0.011,-0.008,-0.222
100,-0.012,-0.007,-0.24
101,-0.015,-0.005,-0.253
102,-0.017,-0.004,-0.261
103,-0.021,-0.003,-0.266
104,-0.023,-0.003,-0.267
105,-0.024,-0.003,-0.263
106,-0.018,-0.003,-0.255
107,-0.016,-0.003,-0.244
108,-0.013,-0.003,-0.225
109,-0.008,-0.003,-0.195
110,0.003,-0.004,-0.149
111,0.008,-0.006,-0.088
112,0.003,-0.006,-0.014
113,-0.005,-0.005,0.074
114,-0.002,-0.001,0.174
115,0.014,0.002,0.284
116,0.083,0.002,0.414
117,0.098,0.001,0.499
118,0.054,-0.0,0.517
119,-0.036,-0.002,0.461
120,-0.086,-0.004,0.379
121,-0.08,-0.007,0.29
122,-0.055,-0.009,0.196
123,-0.026,-0.009,0.101
124,-0.014,-0.007,0.01
125,-0.009,-0.006,-0.065
126,-0.003,-0.008,-0.123
127,-0.0,-0.01,-0.166
128,0.0,-0.013,-0.198
129,-0.005,-0.016,-0.22
130,-0.012,-0.019,-0.235
131,-0.016,-0.021,-0.246
132,-0.012,-0.023,-0.251
133,-0.007,-0.024,-0.251
134,-0.01,-0.024,-0.25
135,-0.018,-0.023,-0.247
136,-0.018,-0.021,-0.238
137,-0.013,-0.018,-0.221
138,-0.01,-0.014,-0.197
139,-0.012,-0.009,-0.162
140,-0.01,-0.002,-0.111
141,-0.003,0.004,-0.044
142,0.009,0.007,0.041
143,0.017,0.008,0.139
144,0.004,0.008,0.24
145,-0.023,0.01,0.331
146,-0.07,0.014,0.388
147,-0.068,0.019,0.434
148,-0.008,0.023,0.465
149,0.076,0.026,0.464
150,0.095,0.029,0.395
151,0.087,0.032,0.294
152,0.06,0.031,0.185
153,0.059,0.028,0.093
154,0.061,0.024,0.01
155,0.054,0.022,-0.064
156,0.045,0.023,-0.122
157,0.031,0.025,-0.166
158,0.021,0.027,-0.195
159,0.012,0.028,-0.214
160,0.006,0.028,-0.227
161,0.0,0.028,-0.235
162,-0.007,0.028,-0.24
163,-0.005,0.028,-0.239
164,-0.002,0.027,-0.235
165,0.002,0.027,-0.228
166,0.007,0.028,-0.218
167,0.011,0.028,-0.201
168,0.018,0.027,-0.172
169,0.027,0.026,-0.13
170,0.039,0.025,-0.069
171,0.045,0.025,0.008
172,0.044,0.028,0.099
173,0.051,0.033,0.204
174,0.074,0.037,0.318
175,0.114,0.039,0.437
176,0.127,0.039,0.517
177,0.082,0.038,0.529
178,-0.003,0.037,0.48
179,-0.059,0.035,0.398
180,-0.042,0.032,0.309
181,-0.004,0.03,0.217
182,0.027,0.031,0.125
183,0.036,0.03,0.036
184,0.029,0.026,-0.042
185,0.027,0.019,-0.102
186,0.018,0.011,-0.149
187,0.01,0.004,-0.184
188,-0.001,-0.003,-0.208
189,-0.008,-0.008,-0.222
190,-0.007,-0.012,-0.229
191,-0.002,-0.015,-0.233
192,0.001,-0.016,-0.234
193,-0.0,-0.015,-0.233
194,-0.002,-0.012,-0.23
195,-0.006,-0.009,-0.224
196,-0.003,-0.005,-0.21
197,-0.0,-0.001,-0.189
198,-0.004,0.005,-0.158
199,-0.001,0.011,-0.112
200,-0.0,0.017,-0.053
201,0.003,0.02,0.025
202,0.0,0.02,0.117
203,-0.016,0.02,0.217
204,-0.047,0.022,0.313
205,-0.057,0.026,0.398
206,0.012,0.03,0.48
207,0.109,0.033,0.529
208,0.141,0.036,0.504
209,0.134,0.037,0.417
210,0.085,0.036,0.293
211,0.053,0.031,0.179
212,0.034,0.025,0.076
213,0.027,0.022,-0.013
214,0.017,0.021,-0.087
215,0.003,0.021,-0.144
216,-0.006,0.021,-0.183
217,-0.005,0.019,-0.207
218,-0.004,0.018,-0.222
219,-0.004,0.016,-0.231
220,-0.008,0.014,-0.239
221,-0.015,0.012,-0.245
222,-0.015,0.01,-0.244
223,-0.009,0.008,-0.237
224,-0.002,0.006,-0.227
225,0.001,0.005,-0.215
226,0.004,0.004,-0.196
227,0.007,0.003,-0.167
228,0.012,0.003,-0.125
229,0.019,0.004,-0.067
230,0.023,0.008,0.005
231,0.024,0.014,0.087
232,0.045,0.02,0.185
233,0.068,0.023,0.291
234,0.103,0.023,0.402
235,0.076,0.021,0.472
236,-0.01,0.02,0.478
237,-0.073,0.017,0.439
238,-0.061,0.014,0.387
239,-0.015,0.01,0.318
240,0.015,0.008,0.225
241,0.016,0.008,0.117
242,0.007,0.007,0.017
243,0.004,0.003,-0.063
244,0.01,-0.001,-0.118
245,0.008,-0.006,-0.163
246,0.001,-0.009,-0.196
247,-0.01,-0.012,-0.218
248,-0.015,-0.014,-0.232
249,-0.014,-0.015,-0.24
250,-0.013,-0.016,-0.244
251,-0.015,-0.016,-0.247
252,-0.017,-0.015,-0.247
253,-0.017,-0.013,-0.242
254,-0.016,-0.011,-0.234
255,-0.012,-0.008,-0.221
256,-0.004,-0.005,-0.199
257,-0.007,-0.002,-0.168
258,-0.009,0.001,-0.124
259,-0.001,0.002,-0.064
260,0.011,0.0,0.014
261,0.017,-0.002,0.103
262,-0.001,-0.002,0.194
263,-0.043,0.0,0.279
264,-0.063,0.003,0.355
265,-0.007,0.005,0.431
266,0.062,0.005,0.471
267,0.078,0.005,0.447
268,0.03,0.006,0.353
269,0.002,0.004,0.249
270,-0.004,-0.002,0.148
271,-0.006,-0.007,0.056
272,-0.008,-0.01,-0.031
273,-0.01,-0.011,-0.102
274,-0.013,-0.01,-0.157
275,-0.015,-0.009,-0.196
276,-0.015,-0.009,-0.219
277,-0.014,-0.008,-0.233
278,-0.018,-0.008,-0.244
279,-0.02,-0.008,-0.25
280,-0.021,-0.007,-0.253
281,-0.018,-0.006,-0.252
282,-0.011,-0.006,-0.247
283,-0.015,-0.005,-0.244
284,-0.018,-0.004,-0.236
285,-0.016,-0.002,-0.221
286,-0.009,-0.002,-0.194
287,0.002,-0.002,-0.155
288,0.011,-0.001,-0.101
289,0.019,0.001,-0.033
290,0.021,0.006,0.045
291,0.023,0.01,0.133
292,0.063,0.011,0.247
293,0.095,0.01,0.359
294,0.064,0.01,0.43
295,-0.044,0.009,0.426
296,-0.074,0.007,0.398
297,-0.069,0.004,0.344
298,-0.027,0.003,0.276
299,0.011,0.003,0.187
300,0.011,0.003,0.088
301,0.006,0.001,0.002
302,0.003,-0.004,-0.067
303,0.001,-0.009,-0.122
304,-0.001,-0.013,-0.163
305,-0.007,-0.016,-0.193
306,-0.012,-0.018,-0.213
307,-0.014,-0.02,-0.225
308,-0.011,-0.021,-0.231
309,-0.009,-0.022,-0.234
310,-0.013,-0.021,-0.237
311,-0.022,-0.019,-0.24
312,-0.028,-0.017,-0.238
313,-0.03,-0.014,-0.231
314,-0.025,-0.011,-0.218
315,-0.02,-0.008,-0.196
316,-0.013,-0.004,-0.164
317,-0.005,-0.001,-0.12
318,0.004,0.001,-0.062
319,0.007,-0.0,0.008
320,-0.0,-0.002,0.09
321,-0.032,-0.001,0.173
322,-0.043,0.001,0.264
323,-0.023,0.004,0.361
324,0.044,0.006,0.452
325,0.088,0.007,0.489
326,0.065,0.007,0.453
327,0.016,0.007,0.359
328,-0.014,0.005,0.252
329,-0.01,0.002,0.154
330,0.005,-0.002,0.067
331,0.003,-0.003,-0.017
332,-0.007,-0.003,-0.088
333,-0.013,-0.002,-0.14
334,-0.012,-0.003,-0.174
335,-0.01,-0.004,-0.198
336,-0.01,-0.006,-0.215
337,-0.016,-0.008,-0.228
338,-0.024,-0.009,-0.237
339,-0.025,-0.009,-0.242
340,-0.019,-0.008,-0.24
341,-0.014,-0.007,-0.235
342,-0.011,-0.005,-0.229
343,-0.008,-0.004,-0.218
344,-0.005,-0.002,-0.201
345,0.002,-0.001,-0.174
346,0.009,0.0,-0.137
347,0.015,0.003,-0.086
348,0.016,0.008,-0.025
349,0.016,0.012,0.049
350,0.034,0.015,0.141
351,0.051,0.015,0.24
352,0.054,0.014,0.339
353,0.022,0.013,0.404
354,-0.033,0.013,0.419
355,-0.051,0.012,0.407
356,-0.024,0.01,0.373
357,0.021,0.008,0.31
358,0.039,0.009,0.216
359,0.027,0.009,0.116
360,0.008,0.005,0.026
361,-0.003,-0.004,-0.047
362,-0.011,-0.012,-0.107
363,-0.018,-0.019,-0.154
364,-0.022,-0.024,-0.186
365,-0.026,-0.027,-0.207
366,-0.026,-0.029,-0.22
367,-0.019,-0.03,-0.226
368,-0.016,-0.03,-0.229
369,-0.019,-0.028,-0.233
370,-0.026,-0.025,-0.236
371,-0.028,-0.021,-0.233
372,-0.026,-0.016,-0.226
373,-0.021,-0.01,-0.213
374,-0.022,-0.003,-0.196
375,-0.018,0.004,-0.166
376,-0.014,0.011,-0.123
377,-0.003,0.018,-0.062
378,0.004,0.026,0.012
379,-0.002,0.032,0.097
380,-0.013,0.039,0.187
381,0.002,0.044,0.289
382,0.042,0.049,0.396
383,0.134,0.053,0.503
384,0.194,0.056,0.548
385,0.157,0.057,0.503
386,0.06,0.058,0.383
387,0.027,0.057,0.271
388,0.022,0.055,0.169
389,0.033,0.051,0.078
390,0.042,0.047,-0.002
391,0.031,0.041,-0.075
392,0.023,0.034,-0.128
393,0.016,0.027,-0.166
394,0.011,0.019,-0.192
395,0.001,0.01,-0.211
396,-0.006,0.002,-0.224
397,-0.012,-0.006,-0.233
398,-0.012,-0.012,-0.237
399,-0.009,-0.018,-0.237
400,-0.007,-0.021,-0.233
