gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1074,0.404088169336319,-1.18519377708435,37.0258560180664,3670176,1492,789,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-04-28 22:28:42.648216,98.98381095128397,46.02301134248425,39.55240868416267,1.7054924097169775e-12,5.0,-46.07,1.5732132722552272,-46.51,0.4734,1.325,3.4408,0.6344,0.2552,0.2563,7
1808,npp,214,4063,0.25991682708263397,-1.18402802944183,37.0275230407715,3670176,215,3198,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-15 23:50:03.699834,-81.07956714957112,69.81298725777962,56.156164815569916,2.1827918131492626e-05,18.0,69.92,3.5496478698597698,69.73,1.0509,1.9101,3.4554,0.4401,0.3757,0.1144,7
1952,npp,384,1298,0.487529277801514,-1.18279409408569,37.022331237793,3670176,386,976,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-19 22:34:40.625054,97.98358910213001,37.88168325783946,32.910698327728454,3.535646202263964e-30,6.0,-37.92,1.357151599901897,-38.08,0.6692,1.4945,3.054,0.5624,0.0985,0.2742,7
1988,npp,2738,613,0.5016883611679079,-1.18520069122314,37.0249710083008,3670176,2740,398,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-20 22:15:52.076146,99.35350963790069,58.788348689705664,49.17988893154657,1.2655157233499962e-35,3.0,-58.83,2.253202848596432,-58.99,0.7286,1.3488,3.877,0.6232,0.4646,0.3126,7
2051,npp,923,3601,0.284609198570251,-1.18699300289154,37.0274810791016,3670176,922,2921,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.90921090791895,61.76245539313774,51.22333000629347,2.7990419919071206e-31,16.0,61.84,2.5331140255951103,61.68,0.9884,1.767,3.7517,0.4757,0.2553,0.1354,7
2087,npp,200,2909,0.421234995126724,-1.18315839767456,37.0248794555664,3670176,200,2346,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-22 23:18:34.244928,-81.09524150584268,43.01468789952189,37.13208509392577,8.76023513274309e-32,13.0,43.07,1.4867838833500562,42.87,0.7308,1.3686,2.9495,0.6142,0.2034,0.2587,7
2123,npp,2550,2216,0.254746973514557,-1.18472194671631,37.0220565795898,3670176,2550,1775,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-23 22:59:43.890825,-79.44917546994247,10.526893890423965,9.303380860661356,7.660539292852009e-31,10.0,10.56,1.0,10.235,0.5702,1.2326,2.6299,0.6819,-0.1373,0.1737,7
2177,npp,1828,1527,0.513535857200623,-1.18192565441132,37.0225486755371,3670176,1829,1145,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-24 22:40:53.571509,98.98004398657572,27.812209608702087,24.383721072481997,3.0425381703827438e-28,7.0,-27.85,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,0.0901,0.3078,7
2375,npp,181,1753,0.1853511556982994,-1.18232381343842,37.0219306945801,3670176,181,1336,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-05-29 22:47:04.748005,98.37715056691302,16.09051112311846,14.195690900952371,9.028533856686416e-07,8.0,-16.11,1.0442604737599883,-16.11,0.4446,1.0543,2.3093,0.7973,0.0085,0.1478,7
3005,npp,2992,1055,0.418513506650925,-1.18403601646423,37.0240745544434,3670176,2995,776,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-06-15 22:27:54.281313,98.4408176784346,46.649111105963605,40.04323668336974,3.6802189932130035e-20,5.0,-46.7,1.646109783506203,-46.51,0.4734,1.325,3.4408,0.6344,0.2899,0.2655,7
3050,npp,2271,375,0.452046573162079,-1.18475329875946,37.0238990783691,3670176,2268,210,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-06-16 22:09:03.969316,98.64102626936099,63.81403521667902,52.5557392909166,1.1983107278100153e-25,2.0,-63.83,2.7445598364131496,-63.73,0.7211,2.5002,4.9171,0.3362,0.0943,0.152,7
3185,npp,2072,1971,0.27840779721736897,-1.18242788314819,37.0248031616211,3670176,2072,1541,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-06-19 22:52:55.855867,92.27381545977958,3.6679769909492967,3.244887570485443,3.635186226163666e-33,9.0,-3.66,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.2784,0.2784,7
3365,npp,2764,1509,0.1713641062378883,-1.18302917480469,37.0221061706543,3670176,2764,1132,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-06-25 22:40:14.403168,98.21296462371038,28.660111922310545,25.109614644947953,8.286309978418653e-20,7.0,-28.7,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,-0.1988,0.1027,7
4157,npp,195,3128,0.575878441333771,-1.1843398809433,37.0215225219727,3670176,196,2504,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.19049652712413,50.06549011368026,42.724660016839906,4.9849044447478156e-11,14.0,50.15,1.7549928774784245,50.33,0.8628,1.9047,3.1395,0.4413,0.0834,0.2541,7
4193,npp,2554,2432,0.473784506320953,-1.1846296787262,37.021900177002,3670176,2554,1969,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.63659769004332,22.353177195560786,19.664849291765947,2.9412695959125024e-18,11.0,22.4,1.0837787002826917,22.82,0.727,1.1765,1.77,0.7145,0.1922,0.3385,7
4238,npp,1842,1744,0.342702686786652,-1.18369817733765,37.0240821838379,3670176,1842,1328,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-16 22:46:34.636174,99.0880129549792,16.603900796941083,14.645842558908395,1.1843313959820735e-24,8.0,-16.61,1.0442604737599883,-16.11,0.4446,1.0543,2.3093,0.7973,0.1592,0.2732,7
4445,npp,246,1974,0.290800392627716,-1.18205451965332,37.023063659668,3670176,246,1544,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-21 22:52:51.184260,99.64674948057498,3.478977898367924,3.077944927226956,5.018209927749781e-32,9.0,-3.49,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.2908,0.2908,7
4580,npp,92,3590,0.523866206407547,-1.18566310405731,37.0272445678711,3670176,90,2912,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.82806791208894,61.518777972787205,51.05889259692692,4.895236192338422e-26,16.0,61.61,2.5331140255951103,61.68,0.9884,1.767,3.7517,0.4757,0.3498,0.2492,7
4616,npp,2450,2899,0.31321291625499703,-1.18092560768127,37.0251998901367,3670176,2452,2338,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-25 23:17:58.045385,-81.56186441760639,42.636464683604125,36.82451115566431,6.884658185382227e-20,13.0,42.71,1.4867838833500562,42.87,0.7308,1.3686,2.9495,0.6142,0.1307,0.1924,7
4697,npp,1009,1518,0.497620463371277,-1.18592488765717,37.0249290466309,3670176,1010,1138,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-07-27 22:40:19.175113,99.64791463021875,28.23894486934271,24.750420519044475,0.00037321968738909426,7.0,-28.27,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,0.0766,0.2982,7
5318,npp,2361,2209,0.231475345790386,-1.18316316604614,37.0283393859863,3670176,2361,1768,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-11 22:59:06.997890,-77.9047602706094,10.097405062025254,8.925128989378749,5.802296906145108e-05,10.0,10.15,1.0,10.235,0.5702,1.2326,2.6299,0.6819,-0.1606,0.1578,7
5354,npp,1647,1519,0.352630898356438,-1.18253755569458,37.026309967041,3670176,1647,1139,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-12 22:40:16.677270,97.58258505234947,28.216112615952436,24.732089044446866,2.3505692472489707e-12,7.0,-28.23,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,-0.0458,0.2114,7
5390,npp,935,828,0.262044966220856,-1.18553471565247,37.0227241516113,3670176,935,618,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-13 22:21:28.134486,99.07098836614341,53.384298781509344,45.255828153280405,1.6172641066616777e-19,4.0,-53.42,1.9513309067639726,-53.4,0.6733,1.9276,3.725,0.4361,-0.013,0.1143,7
5426,npp,225,155,0.21922437846660608,-1.18097019195557,37.0259590148926,3670176,229,74,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-14 22:02:39.591057,99.32274560962715,67.75623375481437,54.986892253443386,1.0811645131533396e-25,1.0,-67.78,3.3166247903554,-67.76,0.9104,1.8845,3.2998,0.446,0.3384,0.0978,7
5444,npp,2201,3823,0.424282521009445,-1.18669140338898,37.0278778076172,3670176,2201,3071,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-14 23:43:02.416203,-81.03184607220733,65.93268954158783,53.90162664347423,4.7465573030756063e-17,17.0,66.04,3.0,65.955,0.9915,2.5627,4.7875,0.328,0.1277,0.1392,7
5723,npp,2233,2668,0.1836141496896744,-1.18420231342316,37.0223808288574,3670176,2233,2149,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.80058992748427,33.557983313745275,29.285963217855752,9.490458710510395e-29,12.0,33.63,1.2937979144666532,33.8,0.476,0.8783,1.855,0.9571,0.3036,0.1757,7
5750,npp,1517,1977,0.284947872161865,-1.17997372150421,37.0236625671387,3670176,1517,1547,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-08-22 22:52:47.997943,86.16251983328193,3.4212276265452792,3.0270910466431604,1.4190264590978862e-23,9.0,-3.31,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.2849,0.2849,7
6614,npp,2134,827,0.579729378223419,-1.18321228027344,37.0284042358398,3670176,2135,616,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-14 22:21:18.011335,99.18208361369923,53.40790884155128,45.27069388773948,1.5346594655606553e-30,4.0,-53.45,1.9513309067639726,-53.4,0.6733,1.9276,3.725,0.4361,0.1498,0.2528,7
6704,npp,2662,3131,0.658160030841827,-1.1841629743576,37.0253028869629,3670176,2663,2505,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-16 23:24:01.993391,-80.80193049793765,50.144547696011,42.788211036657586,1.9693812912930784e-32,14.0,50.24,1.7549928774784245,50.33,0.8628,1.9047,3.1395,0.4413,0.1303,0.2905,7
6749,npp,1943,2434,0.318895548582077,-1.18311429023743,37.0222053527832,3670176,1943,1971,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.50442239924287,22.444951000726668,19.745344791838498,1.333255290520746e-32,11.0,22.51,1.0837787002826917,22.82,0.727,1.1765,1.77,0.7145,0.0493,0.2278,7
6776,npp,1225,1745,0.226677976548672,-1.18292057514191,37.0261573791504,3670176,1225,1328,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-18 22:46:21.364246,98.31192068540132,16.541770284094888,14.591713000760137,9.236035361302553e-31,8.0,-16.55,1.0442604737599883,-16.11,0.4446,1.0543,2.3093,0.7973,0.048,0.1807,7
6902,npp,1052,3360,0.510082274675369,-1.18277335166931,37.0270957946777,3670176,1051,2709,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-21 23:30:15.038257,-81.01821071907516,56.32644163775936,47.42585886777418,5.194876363054129e-22,15.0,56.41,2.1127631471468895,56.58,0.717,1.5114,3.6814,0.5562,0.3666,0.2837,7
6938,npp,333,2663,0.267858669161797,-1.18591463565826,37.0241737365723,3670176,332,2145,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-22 23:11:24.728802,-80.09456922462658,33.34529605656155,29.103638697401898,5.203761060829019e-15,12.0,33.41,1.2365102219381485,33.8,0.476,0.8783,1.855,0.9571,0.3469,0.2564,7
6974,npp,2670,1972,0.32643233239650704,-1.18370032310486,37.0222053527832,3670176,2670,1542,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-09-23 22:52:34.421852,90.77121548780632,3.6338197297960835,3.21490944104486,4.770730267413675e-07,9.0,-3.6,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.3264,0.3264,7
7856,npp,1658,2200,0.274025186896324,-1.18429982662201,37.0219917297363,3670176,1658,1760,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-10-14 22:58:43.773871,-72.51407737186825,9.691418209347571,8.56614717549928,4.372869864076995e-30,10.0,9.63,1.0,10.235,0.5702,1.2326,2.6299,0.6819,-0.118,0.1869,7
7991,npp,1520,3813,0.19496658444404602,-1.18431401252747,37.0246429443359,3670176,1525,3066,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-10-17 23:42:41.088260,-80.88150614284172,65.77619912739397,53.795597716434344,4.6579548230018215e-31,17.0,65.86,3.0,65.955,0.9915,2.5627,4.7875,0.328,0.0513,0.0639,7
8027,npp,797,3126,0.31021384894847903,-1.18645298480988,37.0237731933594,3670176,795,2502,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-10-18 23:23:52.578724,-80.64480124346854,50.01188574229206,42.68143636669848,2.3650827203332385e-29,14.0,50.09,1.7549928774784245,50.33,0.8628,1.9047,3.1395,0.4413,-0.068,0.1369,7
8063,npp,88,2431,0.318237528204918,-1.18011605739594,37.0234489440918,3670176,88,1968,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-10-19 23:05:04.075115,-81.09942969532159,22.301861468344185,19.619434454501576,1.8434039094503688e-25,11.0,22.35,1.0837787002826917,22.82,0.727,1.1765,1.77,0.7145,0.0487,0.2274,7
8144,npp,1747,1055,0.47343373298645,-1.18476033210754,37.0242118835449,3670176,1748,775,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-10-21 22:27:27.078757,99.33420132316694,46.66775922935995,40.058795868997,3.4361835997243514e-12,5.0,-46.7,1.646109783506203,-46.51,0.4734,1.325,3.4408,0.6344,0.3232,0.3003,7
8963,npp,1592,1978,0.5364045202732091,-1.18069612979889,37.0265464782715,3670176,1592,1547,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-10 22:52:41.392357,95.39669288415281,3.263995671788868,2.8876373305765584,4.104959329039571e-17,9.0,-3.26,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.5364,0.5364,7
9026,npp,174,605,0.47776460647583,-1.18238651752472,37.0243644714355,3670176,172,391,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-12 22:15:02.634617,98.64487642138404,58.998960068498796,49.32273598495118,8.529815962083647e-30,3.0,-59.02,2.253202848596432,-58.99,0.7286,1.3488,3.877,0.6232,0.454,0.2977,7
9080,npp,1442,3593,0.36791616678237904,-1.18160724639893,37.0269050598145,3670176,1445,2915,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-13 23:36:38.753658,-81.14821488098872,61.58272113800073,51.09733677097029,4.0792853679784843e-32,16.0,61.68,2.5331140255951103,61.68,0.9884,1.767,3.7517,0.4757,0.2882,0.175,7
9116,npp,714,2901,0.5466472208499911,-1.18410086631775,37.0220603942871,3670176,714,2340,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.76390554279574,42.70458743650202,36.87779160847083,2.166156685408238e-31,13.0,42.78,1.4867838833500562,42.87,0.7308,1.3686,2.9495,0.6142,0.2877,0.3357,7
9152,npp,2,2210,0.275847539305687,-1.18405222892761,37.0250778198242,3670176,2,1769,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-15 22:59:00.006633,-83.28299543728173,10.181943282765666,8.998912750028204,4.42047593510412e-31,10.0,10.21,1.0,10.235,0.5702,1.2326,2.6299,0.6819,-0.1162,0.1881,7
9188,npp,2363,1521,0.1937654688954353,-1.1852171421051,37.0262832641602,3670176,2363,1140,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-16 22:40:09.745830,97.93608245892963,28.131739238052152,24.65773239269026,1.192107779984837e-28,7.0,-28.13,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,-0.1799,0.1161,7
9224,npp,1653,831,0.1830534711480141,-1.18398106098175,37.0267066955566,3670176,1654,621,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-17 22:21:21.261417,99.15055207622792,53.31661629668608,45.20039536199891,4.4361832577253664e-24,4.0,-53.34,1.9513309067639726,-53.4,0.6733,1.9276,3.725,0.4361,-0.0535,0.0798,7
9314,npp,2207,3134,0.36765256524086,-1.18047726154327,37.0275268554688,3670176,2211,2508,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-19 23:24:05.340001,-80.66004662380081,50.25215786212665,42.869688656274306,1.2391159589951187e-20,14.0,50.33,1.7549928774784245,50.33,0.8628,1.9047,3.1395,0.4413,-0.0352,0.1622,7
9350,npp,1494,2438,0.487416297197342,-1.18018162250519,37.0231895446777,3670176,1495,1974,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-11-20 23:05:16.852593,-80.40491880129542,22.652080662166544,19.924569360500673,7.031354616933858e-14,11.0,22.72,1.0837787002826917,22.82,0.727,1.1765,1.77,0.7145,0.2048,0.3482,7
10115,npp,522,2666,0.19520463049411768,-1.18335056304932,37.0256843566895,3670176,522,2147,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-11 23:11:31.946505,-80.1945669664128,33.499337728160555,29.235825057977397,5.6790977546487185e-24,12.0,33.55,1.2937979144666532,33.8,0.476,0.8783,1.855,0.9571,0.3126,0.1868,7
10142,npp,2879,1975,0.46110126376152,-1.18038785457611,37.0248794555664,3670176,2879,1545,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-12 22:52:41.617894,87.76379179743917,3.473231216662775,3.0730375609285616,1.4853150248672488e-30,9.0,-3.43,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.4611,0.4611,7
10268,npp,2717,3589,0.548815578222275,-1.18231821060181,37.0280952453613,3670176,2715,2912,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-15 23:36:37.010090,-80.99860738533725,61.54546957409722,51.08051602124239,1.7959503808183104e-31,16.0,61.59,2.5331140255951103,61.68,0.9884,1.767,3.7517,0.4757,0.3596,0.2611,7
10313,npp,2002,2898,0.478422105312347,-1.18402421474457,37.0218124389648,3670176,2003,2337,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-16 23:17:48.455804,-81.33673417309585,42.628556309114906,36.82044443077856,1.684236094845992e-29,13.0,42.67,1.4867838833500562,42.87,0.7308,1.3686,2.9495,0.6142,0.2418,0.2938,7
10349,npp,1286,2206,0.516164809465408,-1.18305706977844,37.0268325805664,3670176,1286,1765,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-17 22:58:58.130695,-81.57309118343512,9.982539442024091,8.823874024249802,1.7940455265029941e-25,10.0,9.97,1.0,10.235,0.5702,1.2326,2.6299,0.6819,0.1241,0.352,7
10412,npp,2915,824,0.494151592254639,-1.18517065048218,37.0241241455078,3670176,2917,613,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-19 22:21:19.210731,99.25203403874649,53.45242470746653,45.30679870945935,7.230420422853455e-13,4.0,-53.53,1.9513309067639726,-53.4,0.6733,1.9276,3.725,0.4361,0.106,0.2155,7
10457,npp,2204,148,0.230888426303864,-1.18451809883118,37.0253219604492,3670176,2202,70,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-20 22:02:28.879805,98.91645190099202,67.8251809575076,55.02752528766863,2.0831842000673606e-05,1.0,-67.89,3.3166247903554,-67.76,0.9104,1.8845,3.2998,0.446,0.342,0.103,7
10475,npp,1107,3817,0.1761819906532764,-1.18454957008362,37.0266532897949,3670176,1110,3068,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.2008529027732,65.87381570550315,53.86576596944529,1.3879905397403448e-16,17.0,65.93,3.0,65.955,0.9915,2.5627,4.7875,0.328,0.045,0.0578,7
10511,npp,390,3129,0.45321062207222,-1.18020451068878,37.0250930786133,3670176,391,2504,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2012-12-21 23:24:03.149041,-81.24039456176406,50.13343398337039,42.782423377757745,1.303991017343863e-09,14.0,50.18,1.7549928774784245,50.33,0.8628,1.9047,3.1395,0.4413,0.0135,0.2,7
11204,npp,263,2427,0.2046227008104324,-1.18307757377625,37.0258560180664,3670176,263,1964,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-07 23:05:06.824042,-80.24739135740272,22.10334650139914,19.449076470803387,4.202861515553174e-10,11.0,22.14,1.0837787002826917,22.82,0.727,1.1765,1.77,0.7145,-0.0562,0.1462,7
11285,npp,1886,1046,0.1778101921081543,-1.1858993768692,37.0232887268066,3670176,1884,768,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-09 22:27:26.196539,98.60680969127223,46.919060899850734,40.263871842944496,1.3056367914264832e-25,5.0,-46.99,1.646109783506203,-46.51,0.4734,1.325,3.4408,0.6344,0.1436,0.1128,7
11321,npp,1172,365,0.442214041948318,-1.18307459354401,37.0251312255859,3670176,1174,202,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-10 22:08:37.664489,99.15879501225571,63.95842767577604,52.65871148794485,5.82740620967488e-31,2.0,-64.03,2.7445598364131496,-63.73,0.7211,2.5002,4.9171,0.3362,0.0907,0.1487,7
11339,npp,75,4038,0.236262783408165,-1.18076348304749,37.0285568237305,3670176,74,3186,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-10 23:49:00.489197,-80.95033557685562,69.47168199001575,55.97025607086574,1.8547109762161307e-25,18.0,69.53,3.5496478698597698,69.73,1.0509,1.9101,3.4554,0.4401,0.369,0.104,7
11375,npp,2430,3351,0.1859681904315948,-1.18629050254822,37.0253715515137,3670176,2428,2700,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-11 23:30:10.176823,-80.86550633169949,56.13586101154782,47.29175680512186,1.0635723943636367e-31,15.0,56.18,2.0682789409984763,56.58,0.717,1.5114,3.6814,0.5562,0.1997,0.1034,7
11456,npp,993,1964,0.282354071736336,-1.18368136882782,37.0229606628418,3670176,993,1534,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-13 22:52:31.321622,102.88292255302053,4.045039847539848,3.5788165755671772,3.4878823107800695e-32,9.0,-4.06,1.0,-3.26,0.4549,0.8406,1.6461,1.0,0.2824,0.2824,7
11519,npp,2622,588,0.635602295398712,-1.18619298934937,37.0228576660156,3670176,2620,376,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-15 22:14:50.676094,98.86927643998187,59.343893295368304,49.57045766160511,4.0388084365326197e-25,3.0,-59.4,2.3545700244418297,-58.99,0.7286,1.3488,3.877,0.6232,0.5377,0.3961,7
11654,npp,2498,2197,0.171957716345787,-1.18416464328766,37.0243873596191,3670176,2498,1757,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-18 22:58:51.413779,-79.89482617449441,9.454109639139126,8.357321075047228,1.2752563194748101e-15,10.0,9.45,1.0,10.235,0.5702,1.2326,2.6299,0.6819,-0.2201,0.1173,7
11708,npp,1798,1508,0.35443128645420097,-1.18484830856323,37.0250968933105,3670176,1798,1131,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-19 22:40:02.864340,96.76346436222893,28.72215770777693,25.166394772019462,1.5161447929633992e-08,7.0,-28.74,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,-0.0443,0.2124,7
11798,npp,2378,3809,0.625081539154053,-1.18111598491669,37.0227432250977,3670176,2377,3063,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-01-21 23:42:50.360501,-81.02740506512701,65.73988828523353,53.78109248926838,9.638262994582201e-05,17.0,65.79,3.0,65.955,0.9915,2.5627,4.7875,0.328,0.1947,0.205,7
12347,npp,2633,1518,0.403018832206726,-1.18135201931,37.0254211425781,3670176,2633,1138,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-02-04 22:40:23.286169,98.60141638059721,28.220225470623422,24.733458662141814,7.697130222878176e-05,7.0,-28.27,1.184412938166907,-28.13,0.5279,1.4024,2.7724,0.5994,-0.0033,0.2416,7
12392,npp,1917,827,0.521466761827469,-1.18166625499725,37.0231628417969,3670176,1916,617,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-02-05 22:21:34.721379,98.57481058614837,53.39567141748943,45.25879475108282,2.6945123186653736e-13,4.0,-53.45,1.9513309067639726,-53.4,0.6733,1.9276,3.725,0.4361,0.12,0.2274,7
12428,npp,1221,155,0.55841401219368,-1.18688023090363,37.0269737243652,3670176,1223,74,196611,3866787,694,ken_nairobi_94_7,-1.18333333,37.025,94,7,ken_nairobi,2013-02-06 22:02:47.933502,99.1380068436163,67.73607578259576,54.966791936678355,3.512646731146423e-21,1.0,-67.78,3.3166247903554,-67.76,0.9104,1.8845,3.2998,0.446,0.4407,0.2491,7
