lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.869,0.845,0.907
2,0.711,0.711,0.768
3,0.582,0.593,0.631
4,0.472,0.49,0.495
5,0.384,0.402,0.37
6,0.311,0.325,0.26
7,0.251,0.261,0.165
8,0.203,0.206,0.089
9,0.166,0.161,0.03
10,0.14,0.124,-0.013
11,0.116,0.095,-0.048
12,0.093,0.071,-0.076
13,0.07,0.054,-0.1
14,0.052,0.041,-0.117
15,0.04,0.032,-0.126
16,0.027,0.027,-0.133
17,0.019,0.024,-0.133
18,0.013,0.024,-0.127
19,0.01,0.025,-0.115
20,0.012,0.028,-0.094
21,0.016,0.032,-0.065
22,0.022,0.036,-0.027
23,0.029,0.04,0.019
24,0.039,0.044,0.073
25,0.047,0.048,0.129
26,0.057,0.05,0.19
27,0.063,0.051,0.246
28,0.062,0.051,0.287
29,0.053,0.051,0.306
30,0.05,0.05,0.308
31,0.057,0.048,0.29
32,0.065,0.045,0.254
33,0.067,0.043,0.202
34,0.057,0.04,0.138
35,0.042,0.036,0.071
36,0.029,0.031,0.011
37,0.02,0.027,-0.041
38,0.011,0.021,-0.085
39,-0.001,0.016,-0.122
40,-0.01,0.011,-0.149
41,-0.015,0.006,-0.169
42,-0.017,0.001,-0.181
43,-0.018,-0.005,-0.188
44,-0.021,-0.01,-0.192
45,-0.022,-0.015,-0.193
46,-0.023,-0.019,-0.189
47,-0.022,-0.023,-0.18
48,-0.022,-0.026,-0.168
49,-0.022,-0.028,-0.15
50,-0.02,-0.03,-0.125
51,-0.02,-0.031,-0.093
52,-0.016,-0.032,-0.052
53,-0.014,-0.033,-0.003
54,-0.016,-0.034,0.051
55,-0.025,-0.034,0.105
56,-0.035,-0.033,0.158
57,-0.039,-0.033,0.208
58,-0.036,-0.033,0.249
59,-0.04,-0.034,0.261
60,-0.052,-0.036,0.249
61,-0.057,-0.037,0.218
62,-0.056,-0.039,0.177
63,-0.054,-0.041,0.127
64,-0.044,-0.043,0.075
65,-0.034,-0.045,0.024
66,-0.029,-0.046,-0.024
67,-0.027,-0.045,-0.065
68,-0.029,-0.044,-0.1
69,-0.031,-0.043,-0.127
70,-0.035,-0.04,-0.149
71,-0.037,-0.038,-0.164
72,-0.039,-0.035,-0.174
73,-0.038,-0.031,-0.179
74,-0.038,-0.028,-0.181
75,-0.036,-0.024,-0.18
76,-0.035,-0.021,-0.176
77,-0.033,-0.017,-0.167
78,-0.029,-0.014,-0.151
79,-0.023,-0.012,-0.127
80,-0.017,-0.01,-0.096
81,-0.009,-0.008,-0.054
82,0.0,-0.007,-0.002
83,0.007,-0.006,0.057
84,0.011,-0.006,0.119
85,0.018,-0.007,0.182
86,0.021,-0.008,0.236
87,0.016,-0.008,0.272
88,0.007,-0.01,0.283
89,-0.009,-0.011,0.266
90,-0.027,-0.012,0.226
91,-0.034,-0.014,0.182
92,-0.027,-0.016,0.137
93,-0.03,-0.019,0.08
94,-0.033,-0.022,0.023
95,-0.029,-0.025,-0.026
96,-0.031,-0.028,-0.073
97,-0.035,-0.03,-0.112
98,-0.037,-0.032,-0.143
99,-0.041,-0.035,-0.168
100,-0.043,-0.037,-0.186
101,-0.041,-0.039,-0.197
102,-0.04,-0.041,-0.204
103,-0.041,-0.042,-0.208
104,-0.041,-0.043,-0.209
105,-0.039,-0.043,-0.205
106,-0.035,-0.043,-0.198
107,-0.033,-0.042,-0.187
108,-0.033,-0.041,-0.172
109,-0.034,-0.04,-0.151
110,-0.035,-0.039,-0.121
111,-0.036,-0.039,-0.082
112,-0.037,-0.04,-0.034
113,-0.045,-0.041,0.017
114,-0.05,-0.041,0.072
115,-0.048,-0.042,0.129
116,-0.04,-0.042,0.181
117,-0.041,-0.042,0.214
118,-0.051,-0.042,0.226
119,-0.057,-0.042,0.218
120,-0.057,-0.043,0.193
121,-0.047,-0.045,0.156
122,-0.035,-0.047,0.109
123,-0.037,-0.049,0.05
124,-0.04,-0.05,-0.007
125,-0.045,-0.051,-0.057
126,-0.047,-0.053,-0.097
127,-0.048,-0.055,-0.129
128,-0.05,-0.056,-0.154
129,-0.056,-0.058,-0.175
130,-0.057,-0.058,-0.187
131,-0.054,-0.058,-0.192
132,-0.052,-0.056,-0.194
133,-0.051,-0.055,-0.194
134,-0.053,-0.052,-0.194
135,-0.055,-0.049,-0.191
136,-0.059,-0.046,-0.187
137,-0.062,-0.042,-0.178
138,-0.059,-0.038,-0.16
139,-0.052,-0.034,-0.132
140,-0.046,-0.029,-0.096
141,-0.038,-0.025,-0.051
142,-0.028,-0.021,0.004
143,-0.009,-0.018,0.07
144,-0.0,-0.014,0.135
145,-0.001,-0.01,0.191
146,-0.001,-0.007,0.236
147,-0.001,-0.004,0.265
148,0.01,-0.003,0.277
149,0.02,-0.001,0.265
150,0.027,-0.001,0.234
151,0.022,-0.002,0.182
152,0.007,-0.004,0.119
153,-0.004,-0.009,0.054
154,-0.014,-0.014,-0.007
155,-0.021,-0.019,-0.058
156,-0.028,-0.025,-0.1
157,-0.032,-0.029,-0.133
158,-0.032,-0.032,-0.155
159,-0.031,-0.033,-0.17
160,-0.028,-0.031,-0.178
161,-0.027,-0.027,-0.184
162,-0.024,-0.02,-0.184
163,-0.019,-0.011,-0.18
164,-0.013,0.002,-0.173
165,-0.005,0.016,-0.162
166,0.003,0.033,-0.147
167,0.014,0.05,-0.127
168,0.026,0.068,-0.099
169,0.042,0.086,-0.06
170,0.063,0.104,-0.009
171,0.085,0.121,0.052
172,0.111,0.137,0.123
173,0.148,0.152,0.203
174,0.194,0.164,0.288
175,0.232,0.174,0.36
176,0.26,0.18,0.41
177,0.276,0.184,0.434
178,0.265,0.184,0.422
179,0.244,0.182,0.383
180,0.221,0.178,0.327
181,0.191,0.171,0.255
182,0.158,0.162,0.177
183,0.134,0.151,0.108
184,0.112,0.139,0.049
185,0.088,0.124,-0.005
186,0.068,0.108,-0.05
187,0.051,0.092,-0.086
188,0.038,0.076,-0.113
189,0.029,0.061,-0.13
190,0.024,0.048,-0.141
191,0.021,0.036,-0.148
192,0.019,0.027,-0.151
193,0.016,0.021,-0.152
194,0.016,0.018,-0.147
195,0.017,0.018,-0.137
196,0.02,0.02,-0.122
197,0.026,0.026,-0.098
198,0.036,0.034,-0.065
199,0.045,0.043,-0.024
200,0.055,0.052,0.024
201,0.062,0.061,0.078
202,0.066,0.068,0.136
203,0.072,0.074,0.196
204,0.077,0.078,0.251
205,0.081,0.081,0.293
206,0.089,0.081,0.321
207,0.108,0.08,0.334
208,0.122,0.078,0.324
209,0.115,0.073,0.282
210,0.1,0.067,0.224
211,0.083,0.06,0.16
212,0.064,0.052,0.092
213,0.048,0.044,0.03
214,0.029,0.037,-0.027
215,0.011,0.03,-0.075
216,0.0,0.023,-0.111
217,-0.007,0.017,-0.138
218,-0.012,0.012,-0.156
219,-0.015,0.008,-0.167
220,-0.018,0.004,-0.173
221,-0.02,0.002,-0.176
222,-0.02,0.001,-0.175
223,-0.017,0.0,-0.168
224,-0.013,0.001,-0.158
225,-0.009,0.002,-0.142
226,-0.004,0.004,-0.121
227,0.002,0.006,-0.093
228,0.013,0.009,-0.055
229,0.027,0.012,-0.007
230,0.041,0.015,0.05
231,0.051,0.018,0.108
232,0.063,0.021,0.167
233,0.064,0.023,0.22
234,0.057,0.023,0.262
235,0.038,0.022,0.288
236,0.018,0.02,0.294
237,0.004,0.017,0.282
238,-0.003,0.013,0.253
239,-0.007,0.009,0.21
240,-0.013,0.005,0.155
241,-0.02,0.0,0.095
242,-0.022,-0.006,0.038
243,-0.025,-0.013,-0.013
244,-0.026,-0.019,-0.055
245,-0.026,-0.025,-0.09
246,-0.029,-0.03,-0.121
247,-0.032,-0.033,-0.145
248,-0.032,-0.036,-0.162
249,-0.028,-0.037,-0.172
250,-0.026,-0.036,-0.178
251,-0.027,-0.034,-0.183
252,-0.026,-0.031,-0.183
253,-0.026,-0.027,-0.179
254,-0.025,-0.022,-0.172
255,-0.025,-0.016,-0.16
256,-0.021,-0.01,-0.14
257,-0.017,-0.004,-0.111
258,-0.01,0.002,-0.075
259,-0.006,0.006,-0.032
260,0.0,0.01,0.02
261,0.005,0.014,0.078
262,0.013,0.017,0.139
263,0.017,0.019,0.196
264,0.027,0.021,0.247
265,0.058,0.022,0.294
266,0.077,0.023,0.318
267,0.063,0.023,0.302
268,0.03,0.023,0.257
269,0.012,0.022,0.204
270,0.007,0.021,0.147
271,0.009,0.018,0.089
272,0.01,0.015,0.033
273,0.004,0.012,-0.021
274,-0.002,0.008,-0.066
275,-0.004,0.004,-0.1
276,-0.008,-0.001,-0.127
277,-0.012,-0.006,-0.147
278,-0.016,-0.011,-0.162
279,-0.021,-0.016,-0.173
280,-0.025,-0.02,-0.18
281,-0.026,-0.023,-0.183
282,-0.024,-0.026,-0.18
283,-0.021,-0.028,-0.174
284,-0.02,-0.029,-0.163
285,-0.018,-0.029,-0.148
286,-0.02,-0.028,-0.128
287,-0.024,-0.026,-0.103
288,-0.027,-0.023,-0.072
289,-0.031,-0.02,-0.034
290,-0.029,-0.016,0.012
291,-0.026,-0.013,0.064
292,-0.019,-0.011,0.119
293,-0.013,-0.01,0.169
294,-0.009,-0.008,0.207
295,-0.011,-0.006,0.229
296,-0.004,-0.005,0.238
297,0.003,-0.004,0.226
298,0.006,-0.004,0.194
299,0.012,-0.003,0.151
300,0.012,-0.004,0.097
301,0.004,-0.005,0.036
302,0.001,-0.008,-0.016
303,-0.003,-0.01,-0.059
304,-0.006,-0.013,-0.094
305,-0.011,-0.015,-0.121
306,-0.017,-0.017,-0.142
307,-0.02,-0.019,-0.157
308,-0.023,-0.021,-0.166
309,-0.028,-0.023,-0.174
310,-0.033,-0.025,-0.178
311,-0.038,-0.027,-0.181
312,-0.041,-0.028,-0.18
313,-0.044,-0.029,-0.175
314,-0.044,-0.03,-0.166
315,-0.041,-0.029,-0.148
316,-0.037,-0.028,-0.124
317,-0.033,-0.027,-0.092
318,-0.026,-0.026,-0.051
319,-0.019,-0.025,-0.003
320,-0.015,-0.023,0.05
321,-0.018,-0.021,0.104
322,-0.02,-0.019,0.155
323,-0.014,-0.018,0.203
324,0.003,-0.017,0.243
325,0.003,-0.016,0.255
326,-0.005,-0.016,0.242
327,-0.014,-0.016,0.211
328,-0.019,-0.018,0.168
329,-0.019,-0.02,0.119
330,-0.02,-0.024,0.065
331,-0.023,-0.028,0.011
332,-0.027,-0.032,-0.037
333,-0.03,-0.036,-0.077
334,-0.033,-0.04,-0.11
335,-0.038,-0.043,-0.137
336,-0.038,-0.043,-0.155
337,-0.038,-0.042,-0.168
338,-0.037,-0.038,-0.176
339,-0.035,-0.031,-0.181
340,-0.03,-0.023,-0.181
341,-0.026,-0.012,-0.178
342,-0.021,-0.0,-0.171
343,-0.015,0.013,-0.159
344,-0.008,0.027,-0.142
345,0.003,0.041,-0.118
346,0.019,0.055,-0.082
347,0.038,0.07,-0.037
348,0.058,0.084,0.017
349,0.078,0.096,0.078
350,0.105,0.106,0.148
351,0.139,0.114,0.223
352,0.165,0.121,0.286
353,0.186,0.125,0.332
354,0.195,0.126,0.356
355,0.189,0.125,0.349
356,0.176,0.121,0.317
357,0.16,0.115,0.268
358,0.138,0.107,0.206
359,0.104,0.098,0.133
360,0.074,0.087,0.066
361,0.055,0.074,0.01
362,0.033,0.061,-0.041
363,0.017,0.048,-0.081
364,0.007,0.036,-0.111
365,-0.003,0.025,-0.136
366,-0.011,0.016,-0.154
367,-0.015,0.009,-0.164
368,-0.018,0.005,-0.17
369,-0.02,0.003,-0.171
370,-0.019,0.005,-0.168
371,-0.011,0.009,-0.159
372,0.002,0.017,-0.143
373,0.017,0.027,-0.122
374,0.033,0.039,-0.097
375,0.047,0.053,-0.068
376,0.065,0.07,-0.031
377,0.086,0.087,0.015
378,0.114,0.103,0.074
379,0.128,0.119,0.132
380,0.138,0.132,0.19
381,0.146,0.144,0.246
382,0.154,0.153,0.293
383,0.169,0.158,0.328
384,0.18,0.161,0.347
385,0.176,0.16,0.335
386,0.153,0.155,0.293
387,0.131,0.147,0.24
388,0.121,0.135,0.184
389,0.106,0.12,0.122
390,0.086,0.102,0.059
391,0.069,0.082,0.003
392,0.053,0.061,-0.043
393,0.039,0.039,-0.08
394,0.023,0.018,-0.112
395,0.009,-0.001,-0.137
396,-0.002,-0.017,-0.154
397,-0.011,-0.027,-0.167
398,-0.018,-0.029,-0.174
399,-0.022,-0.022,-0.175
400,-0.023,-0.002,-0.172
