gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,26,3141,9.30040168762207,-1.25567233562469,36.9407730102539,3670144,25,2512,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.69341144119718,50.45073809690974,43.02779931733944,0.07440696315409372,14.0,50.53,1.847645286154319,50.075,5.9966,11.0755,18.8645,0.7051,6.8486,6.5577,4.517831711134516,7
413,npp,2380,2444,7.28031635284424,-1.25282192230225,36.941780090332,3670144,2380,1979,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-10 23:06:31.522757,-79.99072921420655,22.99772382192353,20.22669324551805,0.04381904977814783,11.0,23.03,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,7.5551,7.5245,6.323199929393045,7
102501,npp,677,4057,7.29292058944702,-1.24787271022797,36.9199295043945,33030272,679,3196,1040400131,1073430403,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-13 23:50:26.836965,-81.11012123801251,69.70743141871286,56.10153112120664,0.006228809355737616,18.0,69.83,3.5496478698597698,69.615,8.4877,14.2048,23.3869,0.5498,5.8622,4.0094,3.838637074817255,7
530,npp,2213,4060,7.26276063919067,-1.25105905532837,36.9407806396484,3670144,2215,3196,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-13 23:50:26.836965,-81.11096785664098,69.7542747502105,56.12728904508547,0.006236205198349828,18.0,69.87,3.5496478698597698,69.615,8.4877,14.2048,23.3869,0.5498,5.8537,3.9928,3.8218343176534812,7
1034,npp,2955,2443,4.11445283889771,-1.25244951248169,36.942024230957,3670176,2955,1978,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-26 23:06:23.325925,-80.41707996751464,22.94280739569536,20.178933418135063,9.011588906363089e-25,11.0,22.98,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,4.6339,4.2525,4.2525,7
1115,npp,1503,1063,4.84090280532837,-1.25410640239716,36.9384536743164,3670176,1501,781,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-04-28 22:28:42.648216,98.27746023759593,46.395892147358474,39.84918796529311,1.829737156905899e-12,5.0,-46.44,1.646109783506203,-46.83,5.8549,13.2486,20.7916,0.5894,2.7018,2.8535,2.8535,7
1430,npp,2764,2905,14.7044124603271,-1.2559380531311,36.9421501159668,3670144,2763,2343,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.72487015904805,42.858740832867355,37.00666305483416,0.17731792909828695,13.0,42.93,1.4867838833500562,42.53,5.7818,10.4888,17.1331,0.7445,10.6447,10.948,6.086825651763031,7
1475,npp,2043,2212,6.06297922134399,-1.25384533405304,36.9425888061523,3670144,2043,1771,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-07 22:59:58.891922,-77.85397193034872,10.306885511959146,9.109697822945288,0.12219089603836752,10.0,10.32,1.0,9.74,4.336,6.9002,11.6991,1.1318,6.9722,6.8619,3.512034295892017,7
1511,npp,1324,1522,6.80047988891602,-1.25679337978363,36.939281463623,3670144,1323,1142,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-08 22:41:08.564214,98.04237424059491,28.043782247342246,24.583931762531517,0.07887495490072433,7.0,-28.09,1.184412938166907,-28.56,4.8661,9.2676,14.3111,0.8426,5.7263,5.7304,3.5680416336939214,7
1637,npp,1128,3136,7.40603923797607,-1.25313031673431,36.9416427612305,3670144,1128,2509,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-11 23:25:02.185425,-81.14057000266111,50.32009900104844,42.9265587085756,0.01818610334584728,14.0,50.39,1.7549928774784245,50.075,5.9966,11.0755,18.8645,0.7051,5.7185,5.222,4.72342763606146,7
1790,npp,1321,379,3.24631643295288,-1.2528201341629,36.9412002563477,3670176,1321,212,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-15 22:09:40.875085,98.90792369778215,63.722493435110394,52.505019100506644,8.649837397045e-17,2.0,-63.75,2.7445598364131496,-63.91,8.475,13.585,24.2491,0.5748,4.0424,1.8661,1.8661,7
1808,npp,227,4053,7.01760196685791,-1.25398027896881,36.9382476806641,3670176,230,3193,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.24504847855948,69.65788445450472,56.07068896817807,2.0411490488438193e-05,18.0,69.76,3.5496478698597698,69.615,8.4877,14.2048,23.3869,0.5498,5.7846,3.8581,3.8581,7
1925,npp,1117,1977,2.47314167022705,-1.25314438343048,36.9413108825684,3670176,1117,1547,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-18 22:53:32.728993,88.33157847509598,3.3513222755307552,2.965110214021426,1.6479672586509542e-25,9.0,-3.31,1.0,-3.66,4.487,7.8094,13.4199,1.0,2.4731,2.4731,2.4731,7
1988,npp,2750,603,2.00798261165619,-1.25737500190735,36.9432334899902,3670176,2748,388,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-20 22:15:52.076146,98.86247608538704,59.01960078288798,49.341823618612196,1.2145909136860565e-35,3.0,-59.06,2.253202848596432,-59.19,7.3088,13.7806,22.1639,0.5667,2.5845,1.1379,1.1379,7
2123,npp,2562,2207,5.74198246002197,-1.25315189361572,36.9417762756348,3670176,2562,1766,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-23 22:59:45.670105,-81.32775849644229,10.007175763042882,8.845108061744853,7.610572016387485e-31,10.0,10.03,1.0,9.74,4.336,6.9002,11.6991,1.1318,6.6512,6.4986,6.4986,7
2375,npp,194,1744,1.30426931381226,-1.25716745853424,36.9419021606445,3670176,194,1327,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-29 22:47:06.527286,99.3817439614496,16.57355834999771,14.619138393625,9.878691500215705e-07,8.0,-16.61,1.0442604737599883,-16.83,3.9717,8.1958,12.4289,0.9528,1.2099,1.2428,1.2428,7
2456,npp,1826,374,5.98314952850342,-1.25630688667297,36.9393997192383,3670144,1829,209,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-31 22:09:25.882590,99.16007369456653,63.82666399357337,52.567050644353984,0.028675562735583606,2.0,-63.85,2.7445598364131496,-63.91,8.475,13.585,24.2491,0.5748,5.0396,3.4394,2.653258910374418,7
2474,npp,730,4045,1.65728724002838,-1.25249218940735,36.9393157958984,3670144,729,3189,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-05-31 23:49:48.707982,-80.97177138013818,69.53810642993933,55.99916490945398,0.0022634641734690397,18.0,69.64,3.5496478698597698,69.615,8.4877,14.2048,23.3869,0.5498,4.2745,0.9111,0.8490470872789063,7
2510,npp,7,3358,9.34186840057373,-1.25277161598206,36.9424209594727,3670144,8,2707,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-01 23:30:58.387394,-81.12587781558977,56.27653176299062,47.38727186893608,0.029462414528535597,15.0,56.36,2.1127631471468895,56.295,6.9478,11.3151,19.6455,0.6902,6.8754,6.4475,5.639787353729166,7
2636,npp,173,596,10.8257169723511,-1.25390982627869,36.9390678405762,3670144,171,383,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-05 22:15:35.339295,98.80964857429039,59.187036915939146,49.45438200456254,0.1383100305576298,3.0,-59.22,2.3545700244418297,-59.19,7.3088,13.7806,22.1639,0.5667,6.5544,6.1349,2.343127921058453,7
2753,npp,3035,2199,3.52032613754272,-1.25304305553436,36.9429969787598,3670144,3035,1759,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-08 22:59:27.220130,-79.67468583573171,9.5549766242338,8.445720205759867,0.04054922732444558,10.0,9.57,1.0,9.74,4.336,6.9002,11.6991,1.1318,4.4295,3.9842,2.872542173220605,7
2834,npp,1590,819,9.91005229949951,-1.25257420539856,36.9409332275391,3670144,1591,608,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-10 22:21:46.592862,98.94420028601378,53.636693607228764,45.43789034447548,0.006193051148070341,4.0,-53.66,1.9513309067639726,-53.61,6.4874,12.3573,20.4859,0.632,6.5552,6.2628,6.0930173867503745,7
3185,npp,2085,1961,1.8711644411087,-1.25673031806946,36.9386711120605,3670176,2085,1531,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-19 22:52:57.635148,97.06058538497773,4.214950108297986,3.728582707770358,3.46557194801656e-33,9.0,-4.24,1.0,-3.66,4.487,7.8094,13.4199,1.0,1.8712,1.8712,1.8712,7
3338,npp,429,2189,4.67882490158081,-1.25313246250153,36.9412651062012,3670176,429,1749,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-24 22:59:06.498874,-77.74338305055133,8.982529970333216,7.940568135564453,1.2452715062361142e-25,10.0,8.99,1.0,9.74,4.336,6.9002,11.6991,1.1318,5.588,5.2953,5.2953,7
3545,npp,1887,2417,6.90822696685791,-1.25150954723358,36.9390716552734,3670144,1887,1956,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-06-29 23:05:21.288130,-79.14768360325719,21.60555216779822,19.013770530114854,0.006654781228311686,11.0,21.61,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,7.2117,7.1399,6.957459047950159,7
3635,npp,2818,362,8.80217552185059,-1.25590038299561,36.9380950927734,3670144,2821,201,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-02 22:08:53.680284,98.90796214710507,64.07922799252401,52.726089116776414,0.1683262805891302,2.0,-64.08,2.7445598364131496,-63.91,8.475,13.585,24.2491,0.5748,6.0667,5.0599,0.44523186409786764,7
3698,npp,1028,3346,14.8302049636841,-1.2530769109726,36.9428672790527,3670144,1030,2695,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-03 23:30:28.971535,-81.02244537451757,55.96000063416527,47.15498316137831,0.22344637822420918,15.0,56.05,2.0682789409984763,56.295,6.9478,11.3151,19.6455,0.6902,9.5089,10.2354,4.109613354770818,7
3905,npp,2511,3575,9.35008716583252,-1.25486445426941,36.9416809082031,3670144,2516,2902,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-08 23:36:45.534445,-80.77766218622214,61.20796874034696,50.8457877927323,0.03960638613857434,16.0,61.3,2.5331140255951103,61.51,7.9738,14.7182,25.0529,0.5306,5.6902,4.9611,3.8752901819951613,7
4022,npp,376,1504,4.10153603553772,-1.25545382499695,36.940315246582,3670144,376,1128,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-11 22:40:18.116407,98.90914927244553,28.903205060073997,25.31868835018364,0.0014515694197341808,7.0,-28.93,1.184412938166907,-28.56,4.8661,9.2676,14.3111,0.8426,3.4476,3.4562,3.4164051971631944,7
4157,npp,207,3118,4.90991497039795,-1.2555376291275,36.9408874511719,3670176,205,2497,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.54437916277301,49.76269847130382,42.49025477713983,4.46863611448375e-11,14.0,49.85,1.7549928774784245,50.075,5.9966,11.0755,18.8645,0.7051,4.2962,3.462,3.462,7
4193,npp,2566,2423,6.98795938491821,-1.2528977394104,36.9414863586426,3670176,2566,1961,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.19465929522195,21.85659144848155,19.233091081431017,2.663073077889354e-18,11.0,21.93,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,7.2853,7.2223,7.2223,7
4238,npp,1854,1734,3.78808736801147,-1.25330913066864,36.9445762634277,3670176,1854,1318,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-16 22:46:34.636174,96.80496539951304,17.16198612665033,15.134788951545518,1.0911536459596538e-24,8.0,-17.16,1.0442604737599883,-16.83,3.9717,8.1958,12.4289,0.9528,3.5885,3.6095,3.6095,7
4409,npp,971,2654,5.62037467956543,-1.25290822982788,36.938591003418,3670176,971,2139,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-20 23:11:41.504978,-80.49280836590775,32.93563677429891,28.756840528360197,4.864327689640882e-33,12.0,33.01,1.2365102219381485,33.32,4.6927,9.2242,14.3274,0.8466,4.8948,4.7583,4.7583,7
4445,npp,259,1965,2.30813407897949,-1.25741994380951,36.9435806274414,3670176,259,1535,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-21 22:52:52.963541,96.27106553629416,4.027416267764533,3.5629971944501015,5.0792059824803e-32,9.0,-4.01,1.0,-3.66,4.487,7.8094,13.4199,1.0,2.3081,2.3081,2.3081,7
4580,npp,104,3580,19.7227096557617,-1.25127017498016,36.9400062561035,3670176,104,2905,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.06219303002966,61.3090835575298,50.91769507588196,5.238196436584774e-26,16.0,61.4,2.5331140255951103,61.51,7.9738,14.7182,25.0529,0.5306,9.785,10.4647,10.4647,7
4868,npp,150,2426,7.12434720993042,-1.25359547138214,36.9386558532715,3670144,150,1964,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.4685749229728,22.035998728453496,19.390160496045553,0.12064623331772115,11.0,22.08,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,7.4111,7.3633,4.055781253317409,7
4985,npp,1071,367,10.9925937652588,-1.25263977050781,36.9408760070801,3670144,1068,204,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-03 22:08:56.826595,98.69591188466045,63.96439241291605,52.66115205639318,0.13790735620662678,2.0,-63.99,2.7445598364131496,-63.91,8.475,13.585,24.2491,0.5748,6.8648,6.3191,2.5383672459352047,7
5039,npp,2335,3354,7.3874773979187,-1.25349164009094,36.9437637329102,3670144,2340,2704,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.81910669166506,56.16734413479463,47.31254972327921,0.10408909627422304,15.0,56.26,2.1127631471468895,56.295,6.9478,11.3151,19.6455,0.6902,5.9504,5.0986,2.2449954755587678,7
5318,npp,2374,2199,1.097965598106384,-1.25730609893799,36.9404487609863,3670176,2374,1759,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-11 22:59:08.777172,-79.42509041860303,9.512723437304148,8.409390445450054,5.472253749471257e-05,10.0,9.57,1.0,9.74,4.336,6.9002,11.6991,1.1318,2.0072,1.2426,1.2426,7
5354,npp,1660,1509,1.52016603946686,-1.25687050819397,36.9403381347656,3670176,1659,1132,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-12 22:40:18.456551,98.1475669822866,28.672358958301473,25.123489754735925,2.0951453153705822e-12,7.0,-28.7,1.184412938166907,-28.56,4.8661,9.2676,14.3111,0.8426,1.2682,1.281,1.281,7
5390,npp,947,819,5.93342876434326,-1.25227916240692,36.9445953369141,3670176,949,607,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-13 22:21:29.913766,98.95139982382865,53.63349497122706,45.442360936369184,1.4744113605653145e-19,4.0,-53.66,1.9513309067639726,-53.61,6.4874,12.3573,20.4859,0.632,4.5173,3.7497,3.7497,7
5426,npp,237,144,13.2541217803955,-1.25138807296753,36.9411697387695,3670176,235,68,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-14 22:02:39.591057,98.96147159512233,67.92996859682468,55.08807096256958,9.995741627211078e-26,1.0,-67.96,3.3166247903554,-67.885,8.2865,12.8604,22.2554,0.6072,7.9281,8.0484,8.0484,7
5444,npp,2213,3814,6.73916673660278,-1.25140571594238,36.9453582763672,3670176,2215,3066,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.24619421278746,65.7670217493392,53.79976780721814,4.292629735860962e-17,17.0,65.88,3.0,65.84,9.2201,14.8247,24.5336,0.5268,5.1142,3.5501,3.5501,7
5633,npp,1699,369,2.90354251861572,-1.25217974185944,36.9448318481445,3670176,1702,205,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-19 22:08:56.149577,99.34182760181693,63.91581456359246,52.63235197777387,8.17252651455628e-32,2.0,-63.95,2.7445598364131496,-63.91,8.475,13.585,24.2491,0.5748,3.9175,1.6691,1.6691,7
5723,npp,2245,2659,5.98593473434448,-1.25229811668396,36.9422149658203,3670176,2246,2142,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.34567677432075,33.16121448255402,28.950206166203905,1.0002961298963938e-28,12.0,33.23,1.2365102219381485,33.32,4.6927,9.2242,14.3274,0.8466,5.1904,5.0678,5.0678,7
5750,npp,1530,1968,1.029073536396027,-1.25572097301483,36.9434547424316,3670176,1530,1538,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-22 22:52:49.777180,91.9462834555816,3.8833417338691634,3.4358321696414924,1.53951473565166e-23,9.0,-3.83,1.0,-3.66,4.487,7.8094,13.4199,1.0,1.0291,1.0291,1.0291,7
5903,npp,634,2892,5.6832537651062,-1.2531111240387,36.9443855285645,3670144,634,2332,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-26 23:17:54.875097,-80.52871828009746,42.36766743837028,36.608355904058854,0.0013340279397255613,13.0,42.45,1.4867838833500562,42.53,5.7818,10.4888,17.1331,0.7445,4.5772,4.2314,4.194827599039741,7
5930,npp,2990,2199,4.22643709182739,-1.25562286376953,36.9433135986328,3670144,2990,1759,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-27 22:59:04.559551,-77.62454352229035,9.543947774057816,8.437092829917754,0.020570321380476514,10.0,9.57,1.0,9.74,4.336,6.9002,11.6991,1.1318,5.1356,4.7833,4.219364253974366,7
6101,npp,2109,3124,8.67224216461182,-1.25596284866333,36.9426116943359,3670144,2108,2501,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.58685208185776,49.938757852201086,42.63205560975844,0.21322399696382838,14.0,50.03,1.7549928774784245,50.075,5.9966,11.0755,18.8645,0.7051,6.44,6.1148,0.26926012853793413,7
6137,npp,1376,2427,12.530987739563,-1.2556095123291,36.9408531188965,3670144,1375,1965,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-01 23:05:19.352623,-79.55927451367536,22.089844514362532,19.4377252301485,0.16558191659507407,11.0,22.14,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,12.3998,12.9513,8.411868654409897,7
6164,npp,660,1738,6.68559265136719,-1.25511121749878,36.940502166748,3670144,660,1322,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-02 22:46:30.815786,98.419923816018,16.93652182673228,14.938495274939546,0.12234961482036599,8.0,-16.94,1.0442604737599883,-16.83,3.9717,8.1958,12.4289,0.9528,6.3632,6.3704,3.0161830175099715,7
6182,npp,3017,1048,4.91127729415894,-1.25413250923157,36.9405860900879,3670144,3017,770,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-03 22:27:40.499664,98.73822625635196,46.8896812694412,40.240470579052875,0.08427008563537505,5.0,-46.93,1.646109783506203,-46.83,5.8549,13.2486,20.7916,0.5894,2.7445,2.8949,0.5846340235270349,7
6470,npp,1944,3582,7.86758327484131,-1.25448787212372,36.9442253112793,3670176,1944,2906,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-10 23:36:39.282799,-81.10796987326245,61.35553793685365,50.951038530633575,0.00020190721017136006,16.0,61.45,2.5331140255951103,61.51,7.9738,14.7182,25.0529,0.5306,5.1049,4.1745,4.1745,7
6668,npp,337,3810,18.9776477813721,-1.25181925296783,36.9411582946777,3670176,341,3064,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-15 23:42:54.085088,-81.40219183504125,65.70888215665262,53.76019276588189,2.8704891256433518e-30,17.0,65.81,3.0,65.84,9.2201,14.8247,24.5336,0.5268,9.1937,9.9971,9.9971,7
6749,npp,1955,2425,9.23911762237549,-1.25099360942841,36.941967010498,3670176,1956,1963,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-17 23:05:13.457405,-81.36917482628013,21.976658515219015,19.338215653824943,1.3466665726953296e-32,11.0,22.03,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,9.3624,9.549,9.549,7
6803,npp,521,1046,2.74724197387695,-1.2551201581955,36.9443550109863,3670176,521,768,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-19 22:27:32.834177,98.56589273640297,46.96464678965165,40.29754705742091,1.1278115906878293e-26,5.0,-46.99,1.646109783506203,-46.83,5.8549,13.2486,20.7916,0.5894,1.4299,1.6194,1.6194,7
6866,npp,1784,4038,5.59440994262695,-1.25649976730347,36.938892364502,3670176,1784,3186,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.16647251795831,69.42641124555358,55.94022428368783,3.1050149092694282e-27,18.0,69.53,3.5496478698597698,69.615,8.4877,14.2048,23.3869,0.5498,5.3837,3.0756,3.0756,7
6902,npp,1065,3350,6.47207832336426,-1.25453341007233,36.9380302429199,3670176,1065,2699,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.86277707350024,56.05921850021019,47.23167281561807,5.710029186038161e-22,15.0,56.16,2.0682789409984763,56.295,6.9478,11.3151,19.6455,0.6902,5.4678,4.4668,4.4668,7
6938,npp,345,2654,4.58702182769775,-1.25312411785126,36.9430923461914,3670176,345,2139,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.64286225620293,32.93721222638596,28.758094813612242,5.769907931131729e-15,12.0,33.01,1.2365102219381485,33.32,4.6927,9.2242,14.3274,0.8466,4.0591,3.8834,3.8834,7
6974,npp,2682,1963,3.41020727157593,-1.25250196456909,36.9431686401367,3670176,2682,1533,196611,3866787,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-23 22:52:36.201081,96.54404287809186,4.117207727107293,3.642412381145893,5.300499830805141e-07,9.0,-4.12,1.0,-3.66,4.487,7.8094,13.4199,1.0,3.4102,3.4102,3.4102,7
7019,npp,1964,1275,3.38342380523682,-1.2521094083786,36.9410247802734,3670144,1964,953,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-24 22:33:45.896804,98.15428154930373,38.82624334239449,33.69376679754748,0.005162322179243484,6.0,-38.85,1.357151599901897,-38.49,4.9967,11.709,17.549,0.667,1.6747,2.2566,2.1150748407412143,7
7109,npp,2508,3577,6.34932518005371,-1.25689578056335,36.9446411132812,3670144,2506,2902,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-26 23:36:29.891344,-80.72237322033574,61.25143575954719,50.87665185766085,0.023023350274919304,16.0,61.34,2.5331140255951103,61.51,7.9738,14.7182,25.0529,0.5306,4.5056,3.3689,2.737714420876329,7
7154,npp,1787,2885,6.53922367095947,-1.25191187858582,36.9438896179199,3670144,1787,2326,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-27 23:17:39.585643,-80.62265694447595,42.12847531195778,36.40938907824411,0.06578203883328475,13.0,42.2,1.4867838833500562,42.53,5.7818,10.4888,17.1331,0.7445,5.1529,4.8687,3.0652841729753124,7
7226,npp,348,1503,11.6256799697876,-1.25236010551453,36.9423751831055,3670144,348,1127,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-09-29 22:39:58.978941,97.66748943799047,28.97336984226853,25.37938370192934,0.2394472677326985,7.0,-28.98,1.184412938166907,-28.56,4.8661,9.2676,14.3111,0.8426,9.8003,9.7964,3.231948669122885,7
7361,npp,153,3115,19.1222496032715,-1.25043952465057,36.93896484375,3670144,153,2495,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.82598245943774,49.67259001105107,42.42081071732759,0.1073144206893523,14.0,49.76,1.7549928774784245,50.075,5.9966,11.0755,18.8645,0.7051,12.3944,13.4832,10.541173146292346,7
7397,npp,2504,2419,9.25477027893066,-1.25269615650177,36.9392471313477,3670144,2504,1958,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-10-03 23:05:02.395667,-80.66002098802808,21.661192875827048,19.062738718943265,0.07809192379826234,11.0,21.72,1.0837787002826917,22.3,4.5943,7.5559,11.5441,1.0335,9.3769,9.5652,7.424308446037811,7
7442,npp,1784,1730,3.53859901428223,-1.25492298603058,36.9421234130859,3670144,1784,1315,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-10-04 22:46:12.103869,98.87361936375953,17.35714343345603,15.305267550549212,0.051343897735027774,8.0,-17.38,1.0442604737599883,-16.83,3.9717,8.1958,12.4289,0.9528,3.3495,3.3717,1.9641060816790212,7
7478,npp,1065,1041,4.3430700302124,-1.25609791278839,36.9447250366211,3670144,1065,764,196611,3866755,2374,ken_nairobi_74_24,-1.25416667,36.94166667,74,24,ken_nairobi,2012-10-05 22:27:21.812242,98.56662978125192,47.13364705217817,40.42874576362392,0.02894377998325651,5.0,-47.15,1.646109783506203,-46.83,5.8549,13.2486,20.7916,0.5894,2.3993,2.56,1.7665057295044821,7
