lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.851,0.834,0.894
2,0.696,0.668,0.752
3,0.542,0.527,0.591
4,0.405,0.409,0.429
5,0.3,0.31,0.28
6,0.217,0.229,0.15
7,0.158,0.164,0.046
8,0.104,0.112,-0.039
9,0.061,0.073,-0.105
10,0.035,0.043,-0.151
11,0.023,0.021,-0.18
12,0.011,0.007,-0.202
13,0.003,-0.001,-0.216
14,-0.002,-0.005,-0.226
15,0.002,-0.005,-0.225
16,0.004,-0.002,-0.22
17,0.012,0.003,-0.208
18,0.017,0.009,-0.193
19,0.021,0.015,-0.174
20,0.025,0.022,-0.148
21,0.029,0.028,-0.111
22,0.033,0.034,-0.063
23,0.039,0.039,-0.003
24,0.046,0.043,0.068
25,0.047,0.046,0.147
26,0.046,0.048,0.23
27,0.041,0.048,0.307
28,0.034,0.045,0.369
29,0.015,0.042,0.397
30,0.015,0.038,0.398
31,0.018,0.034,0.364
32,0.027,0.029,0.309
33,0.038,0.024,0.238
34,0.037,0.019,0.155
35,0.034,0.013,0.076
36,0.021,0.007,-0.0
37,0.007,0.0,-0.066
38,-0.003,-0.005,-0.119
39,-0.017,-0.01,-0.16
40,-0.028,-0.015,-0.192
41,-0.035,-0.018,-0.213
42,-0.035,-0.021,-0.226
43,-0.037,-0.024,-0.235
44,-0.038,-0.025,-0.24
45,-0.033,-0.026,-0.237
46,-0.029,-0.026,-0.231
47,-0.025,-0.025,-0.221
48,-0.019,-0.024,-0.205
49,-0.014,-0.022,-0.184
50,-0.013,-0.019,-0.157
51,-0.015,-0.016,-0.12
52,-0.015,-0.013,-0.074
53,-0.015,-0.009,-0.015
54,-0.014,-0.005,0.056
55,-0.008,0.0,0.135
56,0.006,0.006,0.22
57,0.018,0.011,0.298
58,0.023,0.016,0.351
59,0.033,0.019,0.379
60,0.033,0.021,0.366
61,0.024,0.022,0.32
62,0.016,0.021,0.253
63,0.02,0.02,0.184
64,0.023,0.019,0.11
65,0.024,0.019,0.039
66,0.024,0.019,-0.024
67,0.025,0.019,-0.077
68,0.022,0.018,-0.121
69,0.016,0.016,-0.156
70,0.014,0.014,-0.181
71,0.007,0.01,-0.202
72,0.001,0.007,-0.216
73,-0.003,0.003,-0.225
74,-0.006,-0.0,-0.229
75,-0.012,-0.003,-0.23
76,-0.014,-0.006,-0.225
77,-0.016,-0.008,-0.217
78,-0.017,-0.009,-0.202
79,-0.015,-0.01,-0.179
80,-0.008,-0.01,-0.144
81,-0.001,-0.009,-0.099
82,0.01,-0.008,-0.039
83,0.014,-0.007,0.028
84,0.011,-0.006,0.102
85,0.004,-0.005,0.181
86,-0.017,-0.004,0.248
87,-0.033,-0.004,0.303
88,-0.043,-0.003,0.338
89,-0.038,-0.003,0.346
90,-0.019,-0.002,0.325
91,0.011,-0.002,0.284
92,0.021,-0.002,0.218
93,0.031,-0.004,0.147
94,0.029,-0.006,0.072
95,0.019,-0.008,-0.0
96,0.004,-0.01,-0.066
97,-0.011,-0.012,-0.12
98,-0.018,-0.014,-0.159
99,-0.023,-0.015,-0.185
100,-0.027,-0.017,-0.205
101,-0.027,-0.017,-0.216
102,-0.027,-0.018,-0.225
103,-0.029,-0.019,-0.23
104,-0.031,-0.02,-0.232
105,-0.034,-0.021,-0.23
106,-0.036,-0.022,-0.221
107,-0.038,-0.023,-0.208
108,-0.035,-0.025,-0.187
109,-0.028,-0.027,-0.157
110,-0.021,-0.029,-0.116
111,-0.023,-0.031,-0.068
112,-0.024,-0.032,-0.007
113,-0.026,-0.033,0.063
114,-0.025,-0.033,0.14
115,-0.014,-0.032,0.221
116,-0.01,-0.032,0.292
117,-0.014,-0.033,0.341
118,-0.025,-0.034,0.358
119,-0.036,-0.036,0.338
120,-0.055,-0.039,0.29
121,-0.059,-0.043,0.231
122,-0.065,-0.046,0.158
123,-0.061,-0.049,0.084
124,-0.058,-0.052,0.012
125,-0.054,-0.055,-0.05
126,-0.048,-0.057,-0.099
127,-0.045,-0.059,-0.139
128,-0.048,-0.06,-0.172
129,-0.051,-0.061,-0.196
130,-0.057,-0.061,-0.214
131,-0.063,-0.06,-0.229
132,-0.067,-0.057,-0.239
133,-0.065,-0.054,-0.242
134,-0.061,-0.049,-0.24
135,-0.056,-0.043,-0.235
136,-0.046,-0.037,-0.222
137,-0.035,-0.03,-0.205
138,-0.025,-0.023,-0.18
139,-0.017,-0.016,-0.147
140,-0.013,-0.008,-0.105
141,-0.01,-0.001,-0.051
142,-0.003,0.005,0.017
143,0.009,0.011,0.097
144,0.022,0.015,0.182
145,0.026,0.019,0.259
146,0.026,0.022,0.318
147,0.033,0.024,0.357
148,0.04,0.025,0.366
149,0.038,0.025,0.341
150,0.04,0.024,0.296
151,0.034,0.021,0.227
152,0.026,0.015,0.152
153,0.019,0.008,0.077
154,0.011,0.0,0.005
155,0.002,-0.008,-0.058
156,-0.007,-0.015,-0.111
157,-0.015,-0.021,-0.152
158,-0.023,-0.025,-0.184
159,-0.027,-0.027,-0.206
160,-0.031,-0.027,-0.223
161,-0.036,-0.025,-0.235
162,-0.041,-0.021,-0.244
163,-0.042,-0.015,-0.246
164,-0.039,-0.007,-0.24
165,-0.034,0.002,-0.229
166,-0.024,0.012,-0.212
167,-0.009,0.024,-0.186
168,0.007,0.036,-0.151
169,0.025,0.049,-0.107
170,0.045,0.061,-0.049
171,0.063,0.072,0.02
172,0.084,0.083,0.103
173,0.114,0.092,0.196
174,0.145,0.1,0.289
175,0.174,0.105,0.371
176,0.187,0.109,0.429
177,0.177,0.11,0.445
178,0.153,0.109,0.418
179,0.131,0.105,0.366
180,0.102,0.1,0.291
181,0.083,0.093,0.209
182,0.07,0.084,0.124
183,0.052,0.074,0.043
184,0.038,0.063,-0.026
185,0.023,0.051,-0.083
186,0.012,0.038,-0.126
187,0.0,0.025,-0.159
188,-0.008,0.013,-0.184
189,-0.017,0.001,-0.202
190,-0.02,-0.008,-0.214
191,-0.019,-0.015,-0.219
192,-0.019,-0.02,-0.221
193,-0.02,-0.021,-0.221
194,-0.02,-0.02,-0.217
195,-0.017,-0.016,-0.207
196,-0.009,-0.01,-0.19
197,0.0,-0.002,-0.166
198,0.007,0.008,-0.134
199,0.019,0.019,-0.089
200,0.027,0.029,-0.034
201,0.029,0.038,0.031
202,0.035,0.046,0.107
203,0.047,0.052,0.19
204,0.056,0.057,0.266
205,0.061,0.061,0.328
206,0.069,0.063,0.372
207,0.078,0.065,0.388
208,0.092,0.065,0.373
209,0.099,0.064,0.332
210,0.099,0.062,0.268
211,0.093,0.058,0.191
212,0.079,0.053,0.108
213,0.058,0.047,0.027
214,0.037,0.042,-0.044
215,0.022,0.036,-0.101
216,0.01,0.03,-0.142
217,0.001,0.025,-0.172
218,-0.004,0.02,-0.191
219,-0.008,0.016,-0.204
220,-0.008,0.013,-0.21
221,-0.01,0.011,-0.213
222,-0.01,0.01,-0.211
223,-0.007,0.01,-0.204
224,-0.001,0.011,-0.191
225,0.008,0.013,-0.173
226,0.017,0.015,-0.15
227,0.026,0.018,-0.12
228,0.032,0.022,-0.083
229,0.037,0.026,-0.038
230,0.038,0.03,0.014
231,0.037,0.035,0.075
232,0.047,0.039,0.149
233,0.063,0.044,0.229
234,0.069,0.047,0.3
235,0.071,0.049,0.352
236,0.066,0.049,0.378
237,0.052,0.048,0.367
238,0.047,0.046,0.332
239,0.044,0.042,0.28
240,0.042,0.039,0.214
241,0.03,0.035,0.137
242,0.02,0.032,0.061
243,0.007,0.028,-0.008
244,0.004,0.024,-0.061
245,0.006,0.02,-0.102
246,0.006,0.015,-0.132
247,0.007,0.01,-0.154
248,0.005,0.006,-0.17
249,0.004,0.001,-0.182
250,0.002,-0.002,-0.19
251,-0.001,-0.006,-0.194
252,-0.006,-0.009,-0.195
253,-0.008,-0.011,-0.191
254,-0.011,-0.014,-0.184
255,-0.015,-0.016,-0.173
256,-0.015,-0.017,-0.153
257,-0.014,-0.017,-0.126
258,-0.011,-0.018,-0.089
259,-0.009,-0.018,-0.04
260,-0.007,-0.018,0.019
261,-0.01,-0.019,0.086
262,-0.02,-0.019,0.155
263,-0.034,-0.019,0.215
264,-0.042,-0.019,0.264
265,-0.044,-0.019,0.3
266,-0.033,-0.02,0.317
267,-0.021,-0.021,0.305
268,-0.016,-0.022,0.264
269,-0.016,-0.023,0.204
270,-0.013,-0.025,0.136
271,-0.013,-0.027,0.062
272,-0.016,-0.029,-0.007
273,-0.019,-0.029,-0.067
274,-0.021,-0.029,-0.114
275,-0.02,-0.028,-0.149
276,-0.018,-0.026,-0.173
277,-0.018,-0.024,-0.19
278,-0.018,-0.021,-0.202
279,-0.02,-0.017,-0.211
280,-0.019,-0.012,-0.215
281,-0.019,-0.007,-0.217
282,-0.02,-0.001,-0.216
283,-0.019,0.004,-0.211
284,-0.016,0.01,-0.202
285,-0.01,0.015,-0.184
286,-0.005,0.019,-0.161
287,0.003,0.023,-0.125
288,0.017,0.027,-0.074
289,0.034,0.03,-0.01
290,0.048,0.034,0.062
291,0.07,0.037,0.144
292,0.086,0.039,0.222
293,0.089,0.04,0.287
294,0.077,0.04,0.328
295,0.057,0.039,0.343
296,0.035,0.037,0.325
297,0.024,0.033,0.285
298,0.024,0.028,0.233
299,0.02,0.024,0.166
300,0.011,0.018,0.091
301,0.001,0.013,0.019
302,-0.006,0.008,-0.043
303,-0.011,0.002,-0.094
304,-0.013,-0.003,-0.131
305,-0.015,-0.008,-0.158
306,-0.016,-0.011,-0.177
307,-0.017,-0.013,-0.191
308,-0.016,-0.013,-0.199
309,-0.015,-0.012,-0.205
310,-0.013,-0.009,-0.207
311,-0.015,-0.005,-0.207
312,-0.013,-0.0,-0.204
313,-0.007,0.006,-0.194
314,0.0,0.013,-0.18
315,0.009,0.02,-0.157
316,0.017,0.027,-0.126
317,0.028,0.032,-0.082
318,0.043,0.036,-0.026
319,0.058,0.039,0.042
320,0.067,0.04,0.116
321,0.063,0.04,0.185
322,0.057,0.039,0.249
323,0.052,0.038,0.303
324,0.055,0.036,0.342
325,0.051,0.033,0.353
326,0.047,0.029,0.336
327,0.041,0.025,0.292
328,0.016,0.019,0.22
329,-0.003,0.013,0.141
330,-0.017,0.005,0.062
331,-0.023,-0.004,-0.008
332,-0.034,-0.013,-0.072
333,-0.04,-0.023,-0.119
334,-0.045,-0.033,-0.155
335,-0.048,-0.042,-0.18
336,-0.05,-0.05,-0.198
337,-0.051,-0.056,-0.212
338,-0.045,-0.059,-0.217
339,-0.04,-0.06,-0.22
340,-0.04,-0.058,-0.22
341,-0.04,-0.053,-0.217
342,-0.038,-0.046,-0.208
343,-0.037,-0.037,-0.196
344,-0.037,-0.027,-0.18
345,-0.036,-0.016,-0.158
346,-0.034,-0.004,-0.126
347,-0.031,0.008,-0.084
348,-0.022,0.021,-0.027
349,-0.01,0.033,0.041
350,0.008,0.045,0.119
351,0.036,0.055,0.202
352,0.07,0.063,0.285
353,0.103,0.069,0.354
354,0.12,0.075,0.392
355,0.138,0.079,0.406
356,0.143,0.082,0.384
357,0.145,0.083,0.336
358,0.126,0.084,0.258
359,0.108,0.083,0.175
360,0.088,0.08,0.094
361,0.069,0.076,0.021
362,0.049,0.07,-0.042
363,0.042,0.063,-0.087
364,0.028,0.055,-0.125
365,0.02,0.046,-0.151
366,0.017,0.038,-0.168
367,0.01,0.03,-0.182
368,0.005,0.023,-0.191
369,0.001,0.017,-0.197
370,-0.001,0.013,-0.198
371,0.003,0.01,-0.192
372,0.008,0.009,-0.181
373,0.017,0.011,-0.165
374,0.02,0.015,-0.146
375,0.024,0.021,-0.117
376,0.026,0.03,-0.081
377,0.03,0.039,-0.031
378,0.035,0.048,0.031
379,0.038,0.058,0.1
380,0.042,0.066,0.174
381,0.051,0.074,0.245
382,0.065,0.08,0.311
383,0.089,0.085,0.364
384,0.107,0.088,0.385
385,0.113,0.089,0.368
386,0.113,0.087,0.326
387,0.106,0.084,0.262
388,0.089,0.078,0.186
389,0.071,0.07,0.107
390,0.054,0.06,0.033
391,0.038,0.048,-0.033
392,0.024,0.034,-0.085
393,0.01,0.02,-0.125
394,-0.002,0.005,-0.155
395,-0.014,-0.009,-0.179
396,-0.023,-0.022,-0.195
397,-0.032,-0.032,-0.208
398,-0.037,-0.04,-0.214
399,-0.036,-0.042,-0.214
400,-0.037,-0.038,-0.211
