lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.853,0.824,0.899
2,0.679,0.662,0.752
3,0.516,0.524,0.589
4,0.387,0.407,0.435
5,0.284,0.308,0.294
6,0.209,0.227,0.175
7,0.151,0.161,0.077
8,0.105,0.108,-0.002
9,0.07,0.066,-0.063
10,0.049,0.035,-0.106
11,0.03,0.012,-0.138
12,0.015,-0.003,-0.161
13,0.004,-0.013,-0.177
14,-0.004,-0.017,-0.187
15,-0.008,-0.017,-0.191
16,-0.009,-0.014,-0.191
17,-0.01,-0.009,-0.187
18,-0.008,-0.002,-0.178
19,-0.006,0.006,-0.163
20,-0.003,0.014,-0.14
21,0.005,0.022,-0.106
22,0.012,0.03,-0.063
23,0.024,0.037,-0.006
24,0.038,0.044,0.062
25,0.051,0.048,0.137
26,0.061,0.052,0.216
27,0.056,0.053,0.284
28,0.047,0.052,0.334
29,0.041,0.05,0.356
30,0.05,0.048,0.356
31,0.066,0.045,0.326
32,0.078,0.041,0.272
33,0.065,0.037,0.195
34,0.045,0.031,0.114
35,0.026,0.024,0.038
36,0.009,0.016,-0.029
37,-0.005,0.008,-0.085
38,-0.016,0.001,-0.13
39,-0.024,-0.005,-0.164
40,-0.027,-0.01,-0.186
41,-0.029,-0.015,-0.201
42,-0.027,-0.018,-0.209
43,-0.027,-0.02,-0.216
44,-0.03,-0.022,-0.221
45,-0.032,-0.022,-0.222
46,-0.03,-0.021,-0.217
47,-0.027,-0.019,-0.208
48,-0.024,-0.016,-0.195
49,-0.02,-0.011,-0.174
50,-0.013,-0.007,-0.143
51,-0.004,-0.002,-0.102
52,0.004,0.003,-0.05
53,0.01,0.008,0.015
54,0.016,0.013,0.091
55,0.024,0.019,0.174
56,0.042,0.024,0.259
57,0.057,0.027,0.331
58,0.06,0.029,0.376
59,0.048,0.029,0.386
60,0.04,0.028,0.368
61,0.022,0.025,0.315
62,0.005,0.02,0.246
63,-0.001,0.014,0.171
64,-0.001,0.008,0.098
65,-0.001,0.002,0.029
66,-0.001,-0.005,-0.03
67,-0.004,-0.011,-0.08
68,-0.01,-0.018,-0.122
69,-0.018,-0.025,-0.156
70,-0.025,-0.032,-0.18
71,-0.033,-0.037,-0.198
72,-0.037,-0.041,-0.21
73,-0.042,-0.043,-0.217
74,-0.045,-0.043,-0.22
75,-0.049,-0.04,-0.22
76,-0.052,-0.036,-0.216
77,-0.055,-0.029,-0.209
78,-0.053,-0.022,-0.194
79,-0.046,-0.012,-0.169
80,-0.034,-0.003,-0.133
81,-0.02,0.008,-0.085
82,0.002,0.017,-0.021
83,0.028,0.026,0.057
84,0.051,0.033,0.14
85,0.066,0.04,0.224
86,0.075,0.045,0.3
87,0.061,0.049,0.352
88,0.056,0.053,0.387
89,0.072,0.055,0.402
90,0.083,0.056,0.382
91,0.097,0.057,0.339
92,0.097,0.056,0.27
93,0.084,0.052,0.189
94,0.062,0.046,0.105
95,0.037,0.037,0.026
96,0.014,0.026,-0.042
97,-0.008,0.014,-0.099
98,-0.024,0.003,-0.143
99,-0.036,-0.008,-0.174
100,-0.043,-0.019,-0.195
101,-0.047,-0.028,-0.208
102,-0.047,-0.036,-0.213
103,-0.047,-0.043,-0.215
104,-0.047,-0.047,-0.213
105,-0.047,-0.049,-0.209
106,-0.047,-0.049,-0.201
107,-0.048,-0.047,-0.188
108,-0.046,-0.043,-0.167
109,-0.047,-0.039,-0.139
110,-0.046,-0.034,-0.1
111,-0.046,-0.028,-0.05
112,-0.045,-0.022,0.01
113,-0.045,-0.015,0.079
114,-0.038,-0.008,0.157
115,-0.014,-0.001,0.242
116,0.026,0.005,0.324
117,0.068,0.008,0.39
118,0.076,0.01,0.41
119,0.064,0.01,0.388
120,0.046,0.009,0.33
121,0.024,0.007,0.256
122,0.008,0.006,0.175
123,0.002,0.005,0.096
124,-0.003,0.004,0.023
125,-0.013,0.002,-0.041
126,-0.021,-0.001,-0.093
127,-0.027,-0.005,-0.131
128,-0.031,-0.01,-0.159
129,-0.036,-0.016,-0.178
130,-0.039,-0.021,-0.19
131,-0.041,-0.026,-0.198
132,-0.043,-0.031,-0.202
133,-0.044,-0.035,-0.204
134,-0.043,-0.039,-0.202
135,-0.039,-0.042,-0.195
136,-0.036,-0.043,-0.186
137,-0.031,-0.043,-0.171
138,-0.023,-0.042,-0.148
139,-0.016,-0.039,-0.115
140,-0.012,-0.034,-0.072
141,-0.012,-0.028,-0.022
142,-0.013,-0.022,0.04
143,-0.021,-0.018,0.107
144,-0.033,-0.015,0.175
145,-0.049,-0.013,0.235
146,-0.062,-0.011,0.284
147,-0.053,-0.009,0.32
148,-0.014,-0.007,0.338
149,0.023,-0.006,0.323
150,0.029,-0.006,0.27
151,0.023,-0.007,0.2
152,0.01,-0.01,0.124
153,-0.001,-0.014,0.051
154,-0.003,-0.019,-0.011
155,-0.003,-0.022,-0.063
156,-0.005,-0.023,-0.104
157,-0.011,-0.023,-0.138
158,-0.014,-0.022,-0.16
159,-0.017,-0.019,-0.175
160,-0.019,-0.015,-0.185
161,-0.022,-0.009,-0.191
162,-0.025,-0.003,-0.195
163,-0.026,0.004,-0.195
164,-0.024,0.011,-0.191
165,-0.02,0.018,-0.183
166,-0.012,0.025,-0.169
167,-0.002,0.031,-0.148
168,0.008,0.037,-0.12
169,0.021,0.042,-0.081
170,0.037,0.047,-0.029
171,0.057,0.053,0.037
172,0.08,0.059,0.115
173,0.105,0.065,0.197
174,0.133,0.069,0.28
175,0.151,0.071,0.348
176,0.153,0.071,0.389
177,0.124,0.069,0.389
178,0.08,0.066,0.357
179,0.039,0.062,0.297
180,0.027,0.057,0.234
181,0.024,0.05,0.166
182,0.014,0.044,0.094
183,0.006,0.036,0.027
184,-0.001,0.028,-0.031
185,-0.006,0.019,-0.079
186,-0.009,0.01,-0.116
187,-0.009,0.001,-0.144
188,-0.011,-0.007,-0.164
189,-0.015,-0.013,-0.179
190,-0.016,-0.019,-0.187
191,-0.015,-0.022,-0.191
192,-0.014,-0.023,-0.192
193,-0.014,-0.023,-0.19
194,-0.012,-0.02,-0.184
195,-0.011,-0.015,-0.174
196,-0.008,-0.008,-0.159
197,-0.005,-0.0,-0.137
198,0.001,0.008,-0.105
199,0.009,0.017,-0.061
200,0.016,0.024,-0.007
201,0.026,0.029,0.059
202,0.034,0.032,0.134
203,0.035,0.035,0.208
204,0.028,0.037,0.271
205,0.022,0.038,0.321
206,0.041,0.039,0.359
207,0.051,0.038,0.364
208,0.063,0.037,0.341
209,0.06,0.034,0.286
210,0.054,0.03,0.218
211,0.045,0.025,0.145
212,0.036,0.019,0.075
213,0.023,0.012,0.008
214,0.01,0.006,-0.051
215,-0.005,0.001,-0.101
216,-0.013,-0.004,-0.138
217,-0.022,-0.009,-0.167
218,-0.03,-0.014,-0.187
219,-0.038,-0.019,-0.203
220,-0.044,-0.023,-0.212
221,-0.048,-0.027,-0.216
222,-0.049,-0.031,-0.216
223,-0.047,-0.034,-0.211
224,-0.045,-0.036,-0.203
225,-0.047,-0.037,-0.192
226,-0.044,-0.038,-0.174
227,-0.038,-0.039,-0.147
228,-0.032,-0.039,-0.11
229,-0.028,-0.039,-0.064
230,-0.024,-0.038,-0.009
231,-0.019,-0.036,0.054
232,-0.013,-0.035,0.121
233,-0.004,-0.033,0.188
234,0.003,-0.033,0.252
235,-0.008,-0.033,0.295
236,-0.042,-0.034,0.303
237,-0.061,-0.035,0.289
238,-0.07,-0.037,0.252
239,-0.065,-0.039,0.202
240,-0.053,-0.041,0.139
241,-0.045,-0.042,0.071
242,-0.043,-0.045,0.006
243,-0.045,-0.048,-0.053
244,-0.048,-0.053,-0.102
245,-0.051,-0.056,-0.141
246,-0.053,-0.058,-0.17
247,-0.055,-0.059,-0.19
248,-0.052,-0.059,-0.201
249,-0.053,-0.057,-0.21
250,-0.053,-0.055,-0.215
251,-0.053,-0.052,-0.218
252,-0.053,-0.048,-0.218
253,-0.052,-0.043,-0.214
254,-0.049,-0.039,-0.205
255,-0.042,-0.034,-0.19
256,-0.034,-0.028,-0.166
257,-0.031,-0.024,-0.135
258,-0.026,-0.019,-0.092
259,-0.022,-0.015,-0.039
260,-0.016,-0.012,0.024
261,-0.015,-0.01,0.093
262,-0.012,-0.008,0.167
263,-0.009,-0.005,0.237
264,0.006,-0.002,0.301
265,0.028,0.001,0.349
266,0.055,0.004,0.376
267,0.045,0.005,0.358
268,0.021,0.004,0.303
269,-0.005,0.002,0.231
270,-0.021,-0.001,0.151
271,-0.027,-0.004,0.075
272,-0.022,-0.007,0.01
273,-0.018,-0.009,-0.044
274,-0.015,-0.011,-0.087
275,-0.014,-0.013,-0.12
276,-0.012,-0.014,-0.143
277,-0.009,-0.015,-0.159
278,-0.009,-0.014,-0.171
279,-0.009,-0.013,-0.179
280,-0.012,-0.011,-0.186
281,-0.015,-0.009,-0.191
282,-0.016,-0.006,-0.192
283,-0.016,-0.002,-0.189
284,-0.014,0.003,-0.181
285,-0.011,0.008,-0.166
286,-0.007,0.013,-0.142
287,0.0,0.018,-0.108
288,0.012,0.024,-0.059
289,0.026,0.03,0.0
290,0.046,0.035,0.074
291,0.064,0.038,0.155
292,0.082,0.039,0.236
293,0.087,0.039,0.303
294,0.064,0.038,0.341
295,0.039,0.036,0.352
296,0.027,0.034,0.339
297,0.022,0.032,0.303
298,0.03,0.029,0.252
299,0.028,0.026,0.183
300,0.02,0.021,0.107
301,0.009,0.015,0.034
302,0.0,0.008,-0.029
303,-0.008,0.0,-0.081
304,-0.013,-0.008,-0.122
305,-0.019,-0.016,-0.151
306,-0.026,-0.023,-0.173
307,-0.031,-0.029,-0.187
308,-0.035,-0.034,-0.196
309,-0.035,-0.037,-0.199
310,-0.036,-0.038,-0.2
311,-0.038,-0.037,-0.2
312,-0.037,-0.035,-0.194
313,-0.034,-0.03,-0.185
314,-0.031,-0.025,-0.171
315,-0.026,-0.018,-0.151
316,-0.022,-0.01,-0.124
317,-0.02,-0.003,-0.089
318,-0.017,0.003,-0.045
319,-0.01,0.008,0.01
320,-0.002,0.014,0.075
321,0.007,0.02,0.146
322,0.022,0.025,0.219
323,0.043,0.03,0.285
324,0.061,0.034,0.335
325,0.073,0.036,0.353
326,0.08,0.036,0.337
327,0.068,0.035,0.287
328,0.058,0.032,0.225
329,0.045,0.027,0.153
330,0.033,0.022,0.08
331,0.021,0.017,0.011
332,0.008,0.012,-0.05
333,-0.004,0.008,-0.099
334,-0.012,0.004,-0.135
335,-0.014,0.0,-0.159
336,-0.015,-0.003,-0.175
337,-0.02,-0.006,-0.186
338,-0.022,-0.008,-0.193
339,-0.022,-0.009,-0.196
340,-0.021,-0.008,-0.195
341,-0.02,-0.005,-0.192
342,-0.019,-0.001,-0.186
343,-0.016,0.005,-0.175
344,-0.01,0.012,-0.158
345,-0.002,0.02,-0.135
346,0.015,0.029,-0.1
347,0.032,0.039,-0.055
348,0.052,0.049,0.0
349,0.076,0.058,0.067
350,0.101,0.066,0.138
351,0.118,0.072,0.207
352,0.121,0.076,0.265
353,0.099,0.079,0.297
354,0.077,0.08,0.312
355,0.061,0.08,0.298
356,0.069,0.078,0.272
357,0.083,0.075,0.23
358,0.091,0.071,0.175
359,0.084,0.065,0.109
360,0.069,0.058,0.044
361,0.052,0.048,-0.015
362,0.032,0.036,-0.067
363,0.011,0.024,-0.11
364,-0.004,0.012,-0.141
365,-0.012,0.001,-0.161
366,-0.017,-0.009,-0.175
367,-0.021,-0.018,-0.184
368,-0.022,-0.024,-0.188
369,-0.025,-0.027,-0.191
370,-0.025,-0.027,-0.189
371,-0.025,-0.024,-0.185
372,-0.023,-0.018,-0.176
373,-0.02,-0.01,-0.163
374,-0.015,0.001,-0.143
375,-0.009,0.012,-0.115
376,-0.001,0.025,-0.077
377,0.008,0.037,-0.028
378,0.015,0.05,0.03
379,0.023,0.063,0.097
380,0.032,0.075,0.168
381,0.055,0.086,0.242
382,0.095,0.096,0.315
383,0.139,0.104,0.374
384,0.172,0.11,0.405
385,0.172,0.114,0.389
386,0.166,0.116,0.339
387,0.15,0.116,0.27
388,0.136,0.113,0.196
389,0.123,0.107,0.122
390,0.105,0.1,0.05
391,0.08,0.09,-0.016
392,0.054,0.077,-0.07
393,0.033,0.064,-0.113
394,0.016,0.049,-0.145
395,0.003,0.033,-0.167
396,-0.002,0.017,-0.18
397,-0.006,0.002,-0.187
398,-0.007,-0.011,-0.19
399,-0.006,-0.022,-0.188
400,-0.003,-0.029,-0.183
