lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.875,0.83,0.915
2,0.697,0.675,0.772
3,0.528,0.54,0.614
4,0.392,0.425,0.468
5,0.29,0.328,0.341
6,0.214,0.246,0.237
7,0.158,0.178,0.151
8,0.114,0.122,0.08
9,0.082,0.078,0.023
10,0.06,0.043,-0.022
11,0.041,0.017,-0.059
12,0.026,-0.003,-0.087
13,0.014,-0.016,-0.108
14,0.005,-0.023,-0.121
15,-0.003,-0.027,-0.129
16,-0.009,-0.027,-0.131
17,-0.015,-0.024,-0.128
18,-0.019,-0.019,-0.12
19,-0.022,-0.013,-0.106
20,-0.024,-0.005,-0.086
21,-0.024,0.003,-0.061
22,-0.021,0.011,-0.029
23,-0.014,0.019,0.009
24,-0.002,0.026,0.052
25,0.013,0.032,0.098
26,0.028,0.038,0.144
27,0.037,0.041,0.186
28,0.042,0.042,0.217
29,0.053,0.043,0.236
30,0.06,0.043,0.238
31,0.065,0.043,0.224
32,0.076,0.043,0.202
33,0.084,0.043,0.167
34,0.074,0.042,0.118
35,0.054,0.039,0.064
36,0.035,0.036,0.012
37,0.019,0.032,-0.033
38,0.007,0.027,-0.071
39,-0.002,0.021,-0.102
40,-0.009,0.015,-0.127
41,-0.014,0.009,-0.146
42,-0.017,0.003,-0.16
43,-0.018,-0.004,-0.17
44,-0.02,-0.01,-0.177
45,-0.021,-0.015,-0.18
46,-0.021,-0.021,-0.179
47,-0.02,-0.025,-0.173
48,-0.021,-0.028,-0.162
49,-0.023,-0.03,-0.148
50,-0.025,-0.031,-0.126
51,-0.025,-0.031,-0.097
52,-0.023,-0.032,-0.06
53,-0.024,-0.031,-0.017
54,-0.028,-0.03,0.029
55,-0.039,-0.029,0.071
56,-0.04,-0.027,0.117
57,-0.027,-0.026,0.162
58,-0.015,-0.026,0.194
59,-0.014,-0.026,0.208
60,-0.019,-0.028,0.204
61,-0.026,-0.029,0.184
62,-0.032,-0.03,0.149
63,-0.034,-0.031,0.107
64,-0.032,-0.031,0.063
65,-0.03,-0.03,0.018
66,-0.028,-0.029,-0.023
67,-0.029,-0.028,-0.061
68,-0.029,-0.027,-0.093
69,-0.031,-0.027,-0.12
70,-0.033,-0.026,-0.141
71,-0.035,-0.026,-0.155
72,-0.035,-0.027,-0.164
73,-0.034,-0.028,-0.168
74,-0.032,-0.029,-0.167
75,-0.03,-0.03,-0.161
76,-0.028,-0.031,-0.152
77,-0.026,-0.032,-0.138
78,-0.024,-0.033,-0.12
79,-0.022,-0.034,-0.097
80,-0.021,-0.035,-0.071
81,-0.021,-0.035,-0.04
82,-0.022,-0.035,-0.006
83,-0.026,-0.036,0.032
84,-0.032,-0.037,0.074
85,-0.041,-0.038,0.116
86,-0.053,-0.039,0.156
87,-0.066,-0.04,0.188
88,-0.068,-0.041,0.21
89,-0.064,-0.042,0.219
90,-0.049,-0.043,0.212
91,-0.045,-0.044,0.185
92,-0.04,-0.044,0.146
93,-0.035,-0.044,0.103
94,-0.031,-0.044,0.056
95,-0.028,-0.044,0.011
96,-0.03,-0.043,-0.032
97,-0.035,-0.043,-0.07
98,-0.04,-0.041,-0.103
99,-0.043,-0.04,-0.129
100,-0.044,-0.039,-0.148
101,-0.043,-0.038,-0.162
102,-0.042,-0.038,-0.171
103,-0.04,-0.037,-0.177
104,-0.038,-0.036,-0.178
105,-0.035,-0.035,-0.175
106,-0.033,-0.034,-0.168
107,-0.032,-0.033,-0.158
108,-0.03,-0.032,-0.141
109,-0.028,-0.031,-0.117
110,-0.025,-0.03,-0.085
111,-0.022,-0.028,-0.046
112,-0.02,-0.026,-0.001
113,-0.023,-0.024,0.044
114,-0.026,-0.02,0.09
115,-0.029,-0.016,0.133
116,-0.027,-0.013,0.169
117,-0.021,-0.009,0.198
118,-0.016,-0.006,0.213
119,-0.014,-0.003,0.214
120,-0.008,-0.0,0.202
121,-0.001,0.001,0.174
122,0.01,0.002,0.138
123,0.021,0.003,0.097
124,0.024,0.003,0.053
125,0.022,0.004,0.011
126,0.019,0.004,-0.027
127,0.015,0.004,-0.06
128,0.01,0.005,-0.088
129,0.006,0.005,-0.111
130,0.003,0.005,-0.127
131,-0.001,0.005,-0.138
132,-0.005,0.005,-0.145
133,-0.007,0.004,-0.147
134,-0.01,0.002,-0.145
135,-0.012,0.0,-0.14
136,-0.013,-0.002,-0.129
137,-0.013,-0.004,-0.113
138,-0.013,-0.007,-0.093
139,-0.013,-0.009,-0.066
140,-0.013,-0.012,-0.035
141,-0.01,-0.013,0.002
142,-0.004,-0.015,0.045
143,0.002,-0.016,0.091
144,-0.0,-0.017,0.133
145,-0.002,-0.017,0.17
146,-0.008,-0.017,0.198
147,-0.014,-0.017,0.215
148,-0.021,-0.017,0.214
149,-0.027,-0.017,0.198
150,-0.03,-0.019,0.169
151,-0.035,-0.02,0.128
152,-0.034,-0.022,0.085
153,-0.031,-0.025,0.041
154,-0.023,-0.027,-0.0
155,-0.018,-0.029,-0.038
156,-0.016,-0.029,-0.07
157,-0.015,-0.029,-0.097
158,-0.015,-0.027,-0.118
159,-0.014,-0.024,-0.133
160,-0.014,-0.019,-0.144
161,-0.014,-0.014,-0.151
162,-0.013,-0.008,-0.154
163,-0.012,-0.001,-0.154
164,-0.011,0.007,-0.15
165,-0.009,0.014,-0.142
166,-0.006,0.022,-0.129
167,0.001,0.029,-0.108
168,0.01,0.035,-0.078
169,0.023,0.041,-0.041
170,0.037,0.045,0.003
171,0.051,0.049,0.051
172,0.065,0.051,0.102
173,0.079,0.052,0.154
174,0.093,0.053,0.201
175,0.1,0.052,0.238
176,0.096,0.051,0.254
177,0.085,0.048,0.248
178,0.07,0.045,0.225
179,0.047,0.041,0.185
180,0.025,0.036,0.138
181,0.008,0.03,0.089
182,-0.005,0.023,0.042
183,-0.014,0.015,-0.002
184,-0.02,0.005,-0.041
185,-0.023,-0.005,-0.074
186,-0.025,-0.015,-0.102
187,-0.025,-0.024,-0.125
188,-0.024,-0.03,-0.142
189,-0.025,-0.034,-0.156
190,-0.026,-0.035,-0.167
191,-0.027,-0.034,-0.174
192,-0.027,-0.031,-0.176
193,-0.027,-0.026,-0.175
194,-0.025,-0.019,-0.169
195,-0.023,-0.01,-0.158
196,-0.017,0.001,-0.141
197,-0.009,0.012,-0.117
198,0.001,0.024,-0.086
199,0.011,0.035,-0.049
200,0.023,0.045,-0.006
201,0.037,0.054,0.043
202,0.052,0.061,0.095
203,0.067,0.067,0.147
204,0.083,0.07,0.197
205,0.103,0.073,0.24
206,0.128,0.074,0.271
207,0.149,0.075,0.285
208,0.151,0.074,0.271
209,0.12,0.072,0.224
210,0.075,0.069,0.158
211,0.047,0.064,0.097
212,0.031,0.057,0.046
213,0.024,0.049,0.004
214,0.019,0.041,-0.033
215,0.012,0.032,-0.066
216,0.004,0.024,-0.094
217,-0.003,0.016,-0.117
218,-0.008,0.01,-0.135
219,-0.013,0.004,-0.149
220,-0.014,0.001,-0.156
221,-0.012,-0.001,-0.158
222,-0.009,-0.002,-0.154
223,-0.004,-0.001,-0.147
224,0.002,0.002,-0.135
225,0.008,0.006,-0.12
226,0.013,0.011,-0.102
227,0.015,0.017,-0.08
228,0.015,0.023,-0.055
229,0.015,0.029,-0.025
230,0.019,0.035,0.012
231,0.032,0.041,0.057
232,0.051,0.044,0.107
233,0.07,0.046,0.155
234,0.081,0.045,0.194
235,0.088,0.044,0.221
236,0.083,0.042,0.23
237,0.065,0.039,0.219
238,0.047,0.035,0.194
239,0.032,0.029,0.16
240,0.018,0.022,0.119
241,0.002,0.014,0.074
242,-0.012,0.004,0.028
243,-0.024,-0.007,-0.015
244,-0.034,-0.018,-0.054
245,-0.04,-0.028,-0.087
246,-0.043,-0.036,-0.113
247,-0.044,-0.042,-0.133
248,-0.044,-0.045,-0.147
249,-0.042,-0.046,-0.156
250,-0.039,-0.045,-0.161
251,-0.038,-0.041,-0.162
252,-0.038,-0.037,-0.161
253,-0.039,-0.031,-0.157
254,-0.041,-0.023,-0.151
255,-0.041,-0.015,-0.14
256,-0.041,-0.005,-0.124
257,-0.038,0.004,-0.101
258,-0.028,0.013,-0.068
259,-0.006,0.022,-0.022
260,0.023,0.028,0.034
261,0.051,0.034,0.096
262,0.066,0.037,0.151
263,0.075,0.039,0.198
264,0.098,0.04,0.246
265,0.128,0.039,0.284
266,0.133,0.037,0.293
267,0.096,0.034,0.262
268,0.057,0.03,0.215
269,0.017,0.024,0.155
270,-0.015,0.018,0.093
271,-0.035,0.011,0.036
272,-0.044,0.004,-0.012
273,-0.051,-0.003,-0.054
274,-0.053,-0.009,-0.087
275,-0.051,-0.015,-0.113
276,-0.046,-0.021,-0.133
277,-0.042,-0.026,-0.147
278,-0.037,-0.03,-0.156
279,-0.034,-0.032,-0.162
280,-0.031,-0.034,-0.164
281,-0.029,-0.035,-0.164
282,-0.027,-0.034,-0.16
283,-0.023,-0.032,-0.152
284,-0.02,-0.028,-0.139
285,-0.017,-0.024,-0.121
286,-0.013,-0.02,-0.096
287,-0.009,-0.015,-0.065
288,-0.004,-0.011,-0.028
289,0.001,-0.007,0.013
290,0.008,-0.005,0.056
291,0.01,-0.005,0.098
292,0.012,-0.008,0.139
293,0.01,-0.011,0.174
294,0.003,-0.016,0.196
295,-0.009,-0.02,0.199
296,-0.025,-0.025,0.18
297,-0.036,-0.029,0.148
298,-0.047,-0.032,0.107
299,-0.054,-0.035,0.062
300,-0.06,-0.038,0.017
301,-0.065,-0.04,-0.025
302,-0.061,-0.042,-0.058
303,-0.055,-0.042,-0.084
304,-0.048,-0.041,-0.105
305,-0.043,-0.04,-0.122
306,-0.04,-0.038,-0.137
307,-0.036,-0.036,-0.148
308,-0.033,-0.033,-0.156
309,-0.029,-0.031,-0.161
310,-0.027,-0.028,-0.163
311,-0.023,-0.025,-0.163
312,-0.018,-0.023,-0.158
313,-0.013,-0.02,-0.149
314,-0.009,-0.018,-0.136
315,-0.007,-0.015,-0.119
316,-0.004,-0.014,-0.097
317,-0.001,-0.013,-0.071
318,0.001,-0.013,-0.039
319,0.001,-0.013,-0.004
320,-0.002,-0.015,0.032
321,-0.013,-0.017,0.065
322,-0.015,-0.019,0.1
323,-0.021,-0.021,0.125
324,-0.033,-0.024,0.141
325,-0.046,-0.027,0.146
326,-0.052,-0.029,0.139
327,-0.057,-0.031,0.116
328,-0.053,-0.033,0.084
329,-0.046,-0.035,0.046
330,-0.038,-0.036,0.007
331,-0.031,-0.037,-0.03
332,-0.027,-0.037,-0.062
333,-0.025,-0.036,-0.089
334,-0.023,-0.035,-0.111
335,-0.022,-0.034,-0.129
336,-0.022,-0.032,-0.142
337,-0.023,-0.029,-0.151
338,-0.023,-0.026,-0.155
339,-0.023,-0.022,-0.156
340,-0.022,-0.018,-0.153
341,-0.02,-0.013,-0.147
342,-0.017,-0.007,-0.137
343,-0.012,-0.002,-0.123
344,-0.006,0.003,-0.105
345,0.001,0.007,-0.081
346,0.007,0.011,-0.053
347,0.012,0.015,-0.021
348,0.015,0.017,0.013
349,0.02,0.019,0.051
350,0.027,0.021,0.091
351,0.032,0.022,0.13
352,0.033,0.023,0.165
353,0.025,0.024,0.186
354,0.02,0.025,0.195
355,0.024,0.025,0.192
356,0.036,0.024,0.178
357,0.04,0.023,0.15
358,0.037,0.022,0.11
359,0.031,0.02,0.065
360,0.02,0.018,0.019
361,0.011,0.015,-0.023
362,0.005,0.013,-0.058
363,0.0,0.011,-0.087
364,-0.004,0.009,-0.111
365,-0.007,0.007,-0.128
366,-0.008,0.005,-0.14
367,-0.008,0.003,-0.145
368,-0.007,0.001,-0.146
369,-0.005,-0.0,-0.144
370,-0.003,-0.002,-0.139
371,-0.001,-0.003,-0.13
372,0.001,-0.004,-0.118
373,0.002,-0.005,-0.103
374,0.002,-0.005,-0.083
375,0.0,-0.005,-0.059
376,-0.0,-0.005,-0.03
377,0.001,-0.005,0.003
378,0.003,-0.005,0.038
379,0.003,-0.005,0.072
380,0.0,-0.005,0.106
381,-0.005,-0.006,0.136
382,-0.009,-0.006,0.158
383,-0.012,-0.007,0.172
384,-0.015,-0.008,0.175
385,-0.019,-0.009,0.162
386,-0.023,-0.01,0.136
387,-0.026,-0.012,0.1
388,-0.021,-0.013,0.063
389,-0.015,-0.015,0.026
390,-0.012,-0.017,-0.011
391,-0.014,-0.019,-0.047
392,-0.014,-0.021,-0.076
393,-0.016,-0.022,-0.101
394,-0.018,-0.024,-0.122
395,-0.02,-0.024,-0.137
396,-0.022,-0.025,-0.148
397,-0.025,-0.025,-0.155
398,-0.026,-0.023,-0.157
399,-0.024,-0.021,-0.154
400,-0.021,-0.018,-0.147
