gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1506,1050,13.1596813201904,-1.25792825222015,36.8439064025879,3670176,1507,771,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-04-28 22:28:44.427497,99.16370386888941,46.80390266137314,40.172961606497815,2.0140252086967408e-12,5.0,-46.86,1.646109783506203,-47.28,10.9026,13.8471,15.4636,0.7188,9.535,9.4585,7
1709,npp,2760,1735,6.50460863113403,-1.25291478633881,36.840747833252,3670176,2760,1320,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-13 22:47:21.530672,98.233254338435,17.067187354950416,15.05273167373229,0.0004646182390918125,8.0,-17.1,1.0442604737599883,-17.38,9.0174,10.8215,13.0582,0.9197,5.8187,5.9824,7
1925,npp,1119,1962,7.25245428085327,-1.25078737735748,36.840259552002,3670176,1119,1532,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-18 22:53:32.728993,88.95477203272883,4.225076392383167,3.7378980179024093,1.5339554608363787e-25,9.0,-4.18,1.0,-4.59,8.1481,9.9526,12.0278,1.0,7.2525,7.2525,7
1988,npp,2752,588,11.7829217910767,-1.25358211994171,36.8418350219727,3670176,2756,377,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-20 22:15:52.076146,98.79564263129738,59.35248045743659,49.573945797202704,1.1913023834958822e-35,3.0,-59.4,2.3545700244418297,-59.49,13.4367,17.1815,20.2885,0.5793,7.6598,6.8254,7
2051,npp,937,3577,11.0815963745117,-1.25118696689606,36.8418807983398,3670176,937,2903,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.06491798479288,61.257121619016964,50.883818119368016,2.5702530883934686e-31,16.0,61.34,2.5331140255951103,61.22,11.337,15.2952,18.6014,0.6507,8.2892,7.2108,7
2249,npp,390,138,13.4419069290161,-1.25280284881592,36.8404235839844,3670176,391,65,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-26 22:03:14.673288,99.16047602727717,68.02896479231362,55.138670300757845,4.772521926799138e-18,1.0,-68.05,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,8.8864,7.8797,7
2267,npp,2365,3804,18.7966079711914,-1.25610101222992,36.8437728881836,3670176,2363,3060,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.88554436448665,65.60394270295859,53.69351733931441,2.3493514210194468e-26,17.0,65.7,3.0,65.53,7.5517,16.6692,19.3814,0.5971,10.6617,11.2228,7
2348,npp,918,2419,6.81794357299805,-1.25221061706543,36.8425559997559,3670176,918,1958,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-28 23:05:56.851106,-80.41327775267142,21.667663577480837,19.068818612752892,2.159200411232877e-14,11.0,21.72,1.0837787002826917,21.56,7.2771,9.9593,12.2851,0.9993,7.0541,6.8134,7
2375,npp,196,1729,10.8214502334595,-1.25454032421112,36.8392906188965,3670176,196,1314,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-05-29 22:47:06.527286,98.98975555622876,17.393631277779228,15.337519796263441,1.1048340171208515e-06,8.0,-17.43,1.0442604737599883,-17.38,9.0174,10.8215,13.0582,0.9197,9.9526,9.9526,7
2870,npp,874,131,21.0957469940186,-1.25666236877441,36.8390045166016,3670176,873,61,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-06-11 22:02:56.274288,99.17636806734504,68.1509233765401,55.20583820743497,0.00031765029828734214,1.0,-68.16,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,11.1941,12.3664,7
2960,npp,1398,2411,6.33257102966309,-1.2536586523056,36.8447303771973,3670176,1398,1950,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.78263873491858,21.26147248711867,18.714335674705683,2.1352354742948116e-06,11.0,21.3,1.0837787002826917,21.56,7.2771,9.9593,12.2851,0.9993,6.6062,6.3283,7
3185,npp,2087,1947,5.40049266815186,-1.25528848171234,36.8439674377441,3670176,2087,1517,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-06-19 22:52:57.635148,96.05392235341758,5.0282811923989,4.447692472771875,3.3848241020909646e-33,9.0,-5.05,1.0,-4.59,8.1481,9.9526,12.0278,1.0,5.4005,5.4005,7
3464,npp,256,3785,3.49904227256775,-1.25365447998047,36.8402099609375,3670176,261,3050,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-06-27 23:43:00.148928,-81.48333367972161,65.2846188147161,53.490780653307986,2.175808258014482e-15,17.0,65.37,3.0,65.53,7.5517,16.6692,19.3814,0.5971,5.5625,2.0892,7
4193,npp,2568,2409,7.635422706604,-1.25158369541168,36.8447341918945,3670176,2568,1949,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.84851188879347,21.12011863455256,18.59212465458308,2.4429646309273527e-18,11.0,21.19,1.0837787002826917,21.56,7.2771,9.9593,12.2851,0.9993,7.8084,7.6303,7
4445,npp,261,1950,8.43911647796631,-1.25491297245026,36.8423805236816,3670176,261,1520,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-07-21 22:52:52.963541,95.4036088599222,4.899207076276971,4.333884836578276,5.196963477529208e-32,9.0,-4.87,1.0,-4.59,8.1481,9.9526,12.0278,1.0,8.4391,8.4391,7
5318,npp,2376,2185,4.9207558631897,-1.25590193271637,36.8439788818359,3670176,2376,1745,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.49518572356145,8.704967132655257,7.6965895544817045,5.206388277839401e-05,10.0,8.76,1.0,8.81,8.1772,10.9695,12.1888,0.9073,3.9038,4.4646,7
5354,npp,1662,1494,10.4290933609009,-1.25470805168152,36.8387336730957,3670176,1661,1121,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-12 22:40:18.456551,97.9573610784463,29.376552606320224,25.726797450598994,1.8956677459149173e-12,7.0,-29.4,1.184412938166907,-29.285,8.9665,11.6633,13.3122,0.8533,8.9106,8.8995,7
5390,npp,950,804,14.9981231689453,-1.25630974769592,36.8409729003906,3670176,951,591,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-13 22:21:29.913766,98.81589467043376,54.034432560646444,45.74155799171522,1.345807403091784e-19,4.0,-54.07,1.9513309067639726,-54.04,11.369,14.6738,16.8691,0.6783,10.1188,10.1726,7
5426,npp,240,129,25.5371398925781,-1.25612568855286,36.8393478393555,3670176,245,61,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-14 22:02:39.591057,98.87443237551773,68.16709761939781,55.22536086348124,9.333261836520885e-26,1.0,-68.2,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,12.5333,14.97,7
5444,npp,2216,3799,17.1949291229248,-1.25612437725067,36.8397674560547,3670176,2216,3057,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.14535500143288,65.49650490386097,53.632862142797876,3.8753639172684374e-17,17.0,65.61,3.0,65.53,7.5517,16.6692,19.3814,0.5971,10.1278,10.2665,7
5723,npp,2248,2645,6.09004306793213,-1.25785911083221,36.8438110351562,3670176,2248,2132,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.06179208403498,32.52937604996028,28.414759264677286,1.0472478089714092e-28,12.0,32.61,1.2365102219381485,32.65,8.8179,11.2893,13.5754,0.8816,5.7479,5.369,7
5750,npp,1532,1953,7.19042015075684,-1.25330710411072,36.8423385620117,3670176,1532,1523,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-22 22:52:49.777180,91.83997932034607,4.757822434486209,4.209187610637352,1.6543781862342714e-23,9.0,-4.7,1.0,-4.59,8.1481,9.9526,12.0278,1.0,7.1904,7.1904,7
5777,npp,818,1266,6.9222617149353,-1.25452673435211,36.8445358276367,3670176,819,945,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-08-23 22:34:01.232080,99.28325526142548,39.15034200463409,33.96494296403775,1.5112177448109825e-16,6.0,-39.19,1.4276677814245327,-39.08,11.0958,12.7721,14.5332,0.7792,5.8551,5.3942,7
6704,npp,2677,3107,15.4729843139648,-1.25611937046051,36.8415565490723,3670176,2678,2490,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.96081697184391,49.42012169924973,42.22661556971333,1.864613199457583e-32,14.0,49.52,1.7549928774784245,49.61,10.7257,13.4579,15.473,0.7395,11.1008,11.4428,7
6803,npp,523,1031,8.98258209228516,-1.2527437210083,36.8424987792969,3670176,523,757,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-19 22:27:32.834177,98.4599428210816,47.446827814945145,40.678661938678054,1.1919007694869327e-26,5.0,-47.48,1.646109783506203,-47.28,10.9026,13.8471,15.4636,0.7188,6.9974,6.4562,7
6839,npp,2881,352,18.0756683349609,-1.25107800960541,36.8417854309082,3670176,2885,193,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-20 22:08:44.304261,99.37392696824065,64.24831391008968,52.8392692454926,1.712822425156692e-20,2.0,-64.28,2.7445598364131496,-64.16,13.5394,17.1046,20.4387,0.5819,10.3064,10.5176,7
6866,npp,1786,4024,21.1548156738281,-1.25514709949493,36.8403358459473,3670176,1785,3179,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.1063178490188,69.20607431008897,55.81745516117984,3.247155766712241e-27,18.0,69.32,3.5496478698597698,69.41,11.3079,15.373,17.69,0.6474,11.5815,13.6958,7
6902,npp,1067,3336,13.4310646057129,-1.25306594371796,36.838752746582,3670176,1066,2685,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.76731712801282,55.69652752208942,46.96720341680629,6.139324390568456e-22,15.0,55.8,2.0682789409984763,55.98,10.0878,12.9272,14.977,0.7699,10.1962,10.3405,7
6938,npp,347,2639,8.70468330383301,-1.25076222419739,36.8394088745117,3670176,347,2129,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.4365608768667,32.26183461808941,28.185363963770328,6.3577658753677306e-15,12.0,32.34,1.2365102219381485,32.65,8.8179,11.2893,13.5754,0.8816,7.8624,7.674,7
6974,npp,2685,1948,8.00248289108276,-1.25665652751923,36.8408889770508,3670176,2685,1519,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-09-23 22:52:36.201081,94.97878511028377,4.992407972750627,4.416295156313675,5.896262267780561e-07,9.0,-4.99,1.0,-4.59,8.1481,9.9526,12.0278,1.0,8.0025,8.0025,7
7649,npp,151,1942,9.95035171508789,-1.25689947605133,36.8394355773926,3670176,151,1513,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-09 22:52:25.268060,101.1369846050115,5.336041551750962,4.719850846595491,0.00013741122801452224,9.0,-5.34,1.0,-4.59,8.1481,9.9526,12.0278,1.0,9.9504,9.9504,7
7820,npp,2380,2867,5.57446956634521,-1.2561616897583,36.8412246704102,3670176,2379,2312,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-13 23:17:34.055419,-79.5578783233669,41.496965466395174,35.892029021993665,8.300614289923992e-24,13.0,41.55,1.4867838833500562,41.98,9.1024,11.8347,14.0311,0.841,5.7421,4.688,7
7964,npp,2616,126,3.00871467590332,-1.25228631496429,36.839225769043,3670176,2616,59,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-17 22:02:20.040259,99.28991831282977,68.23222267132464,55.251905544440746,2.119175666788015e-29,1.0,-68.25,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,5.7407,1.7637,7
7991,npp,1535,3789,9.74381065368652,-1.25390243530273,36.8407897949219,3670176,1532,3051,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.70395418486424,65.33937767910538,53.525614990332954,4.745667297854795e-31,17.0,65.44,3.0,65.53,7.5517,16.6692,19.3814,0.5971,7.6441,5.8177,7
8027,npp,811,3102,3.23012852668762,-1.25156533718109,36.8402481079102,3670176,811,2487,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.85418369773011,49.2810308697166,42.1143153658914,2.555424766247614e-29,14.0,49.37,1.7549928774784245,49.61,10.7257,13.4579,15.473,0.7395,4.1248,2.3888,7
8063,npp,103,2407,10.05049705505371,-1.25236940383911,36.8387985229492,3670176,103,1948,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-10-19 23:05:05.854397,-80.19190668885116,21.016009946422948,18.500684742532158,2.11288253360486e-25,11.0,21.08,1.0837787002826917,21.56,7.2771,9.9593,12.2851,0.9993,10.0368,10.0437,7
8990,npp,897,1267,10.198335647583,-1.25121688842773,36.8439331054688,3670176,899,946,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-11 22:33:54.682681,99.13283894032703,39.11987614286928,33.93482334389574,2.7234302476258403e-24,6.0,-39.15,1.4276677814245327,-39.08,11.0958,12.7721,14.5332,0.7792,8.1498,7.947,7
9026,npp,189,581,13.2309904098511,-1.25194537639618,36.8420333862305,3670176,187,370,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-12 22:15:04.413899,98.79517798583991,59.52797596630828,49.6909927963124,7.961446411290923e-30,3.0,-59.56,2.3545700244418297,-59.49,13.4367,17.1815,20.2885,0.5793,8.2748,7.6642,7
9080,npp,1457,3569,18.1247177124023,-1.25272345542908,36.8419075012207,3670176,1460,2896,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.27155808918928,61.07982810974631,50.75849457538761,3.7712831062998733e-32,16.0,61.18,2.5331140255951103,61.22,11.337,15.2952,18.6014,0.6507,11.0696,11.7938,7
9152,npp,17,2186,12.8632688522339,-1.25684547424316,36.8404541015625,3670176,17,1746,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-15 22:59:01.785915,-81.36707286662754,8.754928842063178,7.740039285243607,4.613999963317203e-31,10.0,8.81,1.0,8.81,8.1772,10.9695,12.1888,0.9073,11.8463,11.6708,7
9224,npp,1668,806,17.9191284179688,-1.25351285934448,36.8384437561035,3670176,1670,594,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-17 22:21:23.040698,99.3094601974859,53.97753753354693,45.694367636972764,5.1793218779677986e-24,4.0,-54.02,1.9513309067639726,-54.04,11.369,14.6738,16.8691,0.6783,11.6158,12.1538,7
9260,npp,962,134,19.2008819580078,-1.25750160217285,36.8429908752441,3670176,965,63,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-18 22:02:34.555479,99.3463077704286,68.10543498428932,55.183462858546356,1.2663185764463478e-17,1.0,-68.12,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,10.6228,11.2556,7
9269,npp,2936,3798,14.0842895507812,-1.25624334812164,36.8378791809082,3670176,2936,3057,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.07599212261026,65.49271630354085,53.62455962079597,7.16852779838874e-26,17.0,65.59,3.0,65.53,7.5517,16.6692,19.3814,0.5971,9.091,8.4092,7
9314,npp,2222,3110,13.6688842773438,-1.25205969810486,36.8428268432617,3670176,2221,2492,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.8168607363656,49.52560038059966,42.306983837084644,1.4742079125406383e-20,14.0,49.61,1.7549928774784245,49.61,10.7257,13.4579,15.473,0.7395,10.0728,10.1086,7
9962,npp,1429,1723,6.06991195678711,-1.25175249576569,36.8413925170898,3670176,1429,1309,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-07 22:46:28.644567,98.56166963022316,17.71829142711173,15.622580237790494,0.0003894216876639483,8.0,-17.76,1.0442604737599883,-17.38,9.0174,10.8215,13.0582,0.9197,5.4025,5.5826,7
10115,npp,537,2642,15.8928956985474,-1.25540971755981,36.8398971557617,3670176,537,2131,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.43800459986994,32.42002556322719,28.321457802400232,5.08112727334104e-24,12.0,32.47,1.2365102219381485,32.65,8.8179,11.2893,13.5754,0.8816,13.6757,14.0112,7
10142,npp,2894,1951,11.9907178878784,-1.25332605838776,36.8437004089355,3670176,2894,1521,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-12 22:52:43.397130,92.96815624712802,4.816923970205992,4.261373002078165,1.4084664361376608e-30,9.0,-4.82,1.0,-4.59,8.1481,9.9526,12.0278,1.0,11.9907,11.9907,7
10268,npp,2732,3565,15.2946376800537,-1.2533928155899,36.843376159668,3670176,2731,2893,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.78620827845728,61.03103385573055,50.733615105763256,1.8679694014490928e-31,16.0,61.09,2.5331140255951103,61.22,11.337,15.2952,18.6014,0.6507,9.9524,9.9522,7
10313,npp,2016,2873,10.7533826828003,-1.25190544128418,36.8408737182617,3670176,2019,2317,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.38199670145745,41.719299673351635,36.07910993554287,1.840760597728482e-29,13.0,41.77,1.4867838833500562,41.98,9.1024,11.8347,14.0311,0.841,9.2254,9.0433,7
10349,npp,1301,2182,8.25795078277588,-1.25541508197784,36.8428115844727,3670176,1301,1742,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-17 22:58:59.909975,-79.35427256990246,8.568497746512117,7.5761764865074746,2.0575141024751238e-25,10.0,8.58,1.0,8.81,8.1772,10.9695,12.1888,0.9073,7.241,7.4924,7
10412,npp,2930,800,17.4385585784912,-1.25560116767883,36.8394203186035,3670176,2932,587,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-19 22:21:20.989967,98.99315810340994,54.11223877425039,45.799381757505564,8.767977567354417e-13,4.0,-54.18,1.9513309067639726,-54.04,11.369,14.6738,16.8691,0.6783,11.3695,11.8278,7
10457,npp,2219,124,28.358118057251,-1.25361931324005,36.8422775268555,3670176,2218,57,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-20 22:02:30.659041,99.0346631306764,68.20828121843044,55.24935455274355,2.5970576989436553e-05,1.0,-68.28,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,13.3838,16.6236,7
10475,npp,1122,3793,30.5524253845215,-1.2556471824646,36.8411865234375,3670176,1125,3053,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.31107787820956,65.44441774714736,53.600826807914,1.6511840718960325e-16,17.0,65.51,3.0,65.53,7.5517,16.6692,19.3814,0.5971,14.5803,18.2418,7
10511,npp,405,3105,14.2826862335205,-1.25268721580505,36.8410835266113,3670176,406,2488,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.92739917902423,49.39117403929448,42.206924412982545,1.5628538845047015e-09,14.0,49.46,1.7549928774784245,49.61,10.7257,13.4579,15.473,0.7395,10.4226,10.5626,7
11105,npp,2812,118,9.72698497772217,-1.25359010696411,36.8413352966309,3670176,2810,54,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-05 22:02:24.626215,99.03945642054536,68.3026311316674,55.303054472251056,0.0001270886187828879,1.0,-68.37,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,7.7663,5.702,7
11204,npp,278,2403,13.3616981506348,-1.25543892383575,36.8417053222656,3670176,278,1944,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.64934474595618,20.843761970081243,18.35268364102173,3.5722114610210145e-10,11.0,20.87,1.0837787002826917,21.56,7.2771,9.9593,12.2851,0.9993,13.092,13.3527,7
11240,npp,2617,1713,19.3093509674072,-1.25699746608734,36.8422050476074,3670176,2617,1300,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-08 22:46:18.287288,98.4863513296222,18.253386208715384,16.09100845230936,1.5630019831591773e-18,8.0,-18.31,1.0442604737599883,-17.38,9.0174,10.8215,13.0582,0.9197,18.0808,17.759,7
11321,npp,1187,342,11.1663875579834,-1.25256443023682,36.8432006835938,3670176,1190,186,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-10 22:08:39.443725,99.2846884592104,64.40028267883332,52.94020128759456,5.61711656618497e-31,2.0,-64.47,2.8345692104261015,-64.16,13.5394,17.1046,20.4387,0.5819,7.8577,6.4974,7
11375,npp,2445,3327,14.5815858840942,-1.25655555725098,36.8380165100098,3670176,2443,2675,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.61122937098595,55.50583201972738,46.83189309710716,1.0034348149652243e-31,15.0,55.57,2.0682789409984763,55.98,10.0878,12.9272,14.977,0.7699,10.7525,11.2263,7
11420,npp,1726,2631,16.3478088378906,-1.25661587715149,36.8444175720215,3670176,1725,2122,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.08280414632688,31.933892895123655,27.90911408057823,8.85059384431072e-33,12.0,31.98,1.2365102219381485,32.65,8.8179,11.2893,13.5754,0.8816,14.0436,14.4122,7
11456,npp,1008,1939,8.30573749542236,-1.25621950626373,36.8422431945801,3670176,1008,1510,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-13 22:52:31.321622,92.87409841446771,5.509873550549189,4.87406156123245,3.6436903536342914e-32,9.0,-5.51,1.0,-4.59,8.1481,9.9526,12.0278,1.0,8.3057,8.3057,7
11519,npp,2637,564,28.456937789917,-1.25661325454712,36.8403091430664,3670176,2635,355,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-15 22:14:52.455375,99.00987411985557,59.867303671427386,49.93298294484936,4.617097950666875e-25,3.0,-59.94,2.3545700244418297,-59.49,13.4367,17.1815,20.2885,0.5793,14.7413,16.484,7
11582,npp,843,3554,20.5790748596191,-1.25423622131348,36.8446159362793,3670176,842,2884,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.68064769510109,60.80729087237685,50.58106882456955,3.267686862754368e-27,16.0,60.87,2.5331140255951103,61.22,11.337,15.2952,18.6014,0.6507,12.0385,13.3908,7
11618,npp,142,2863,11.7683706283569,-1.25665295124054,36.8418426513672,3670176,141,2308,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.19775041315427,41.34806467568661,35.77369893853637,4.99711769054798e-22,13.0,41.41,1.4867838833500562,41.98,9.1024,11.8347,14.0311,0.841,9.908,9.8969,7
11654,npp,2513,2173,9.26491451263428,-1.2566819190979,36.8407592773438,3670176,2513,1734,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-18 22:58:53.193053,-80.90169229571886,8.0690499936911,7.134864625899864,1.5014954692554799e-15,10.0,8.06,1.0,8.81,8.1772,10.9695,12.1888,0.9073,8.248,8.406,7
11708,npp,1813,1484,19.2195644378662,-1.25707447528839,36.8420639038086,3670176,1813,1113,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-19 22:40:04.643576,97.17542999151976,29.83988984689754,26.123297560556882,1.7952215917462787e-08,7.0,-29.88,1.184412938166907,-29.285,8.9665,11.6633,13.3122,0.8533,16.3324,16.4006,7
11798,npp,2393,3786,19.395881652832,-1.25259292125702,36.8426895141602,3670176,2393,3049,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.13793870410092,65.32242720659892,53.522736550309084,0.00011303569262529447,17.0,65.38,3.0,65.53,7.5517,16.6692,19.3814,0.5971,10.8615,11.5806,7
12347,npp,2648,1494,5.67384767532349,-1.25407564640045,36.8443336486816,3670176,2648,1120,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-02-04 22:40:25.065443,98.93653027737236,29.337011234749465,25.69068729839967,7.126808720062123e-05,7.0,-29.4,1.184412938166907,-29.285,8.9665,11.6633,13.3122,0.8533,4.8957,4.8417,7
12392,npp,1932,803,15.3280992507935,-1.25282156467438,36.8410873413086,3670176,1931,590,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-02-05 22:21:36.500658,98.74021572926613,54.029094041070884,45.731854562328884,2.3180287340166287e-13,4.0,-54.1,1.9513309067639726,-54.04,11.369,14.6738,16.8691,0.6783,10.2879,10.3964,7
12428,npp,1236,130,28.2079200744629,-1.25476562976837,36.8428039550781,3670176,1238,61,196611,3866787,2350,ken_nairobi_50_24,-1.25416667,36.84166667,50,24,ken_nairobi,2013-02-06 22:02:49.712781,99.25801347202626,68.12356427879494,55.19163517494978,3.109460006048016e-21,1.0,-68.18,3.3166247903554,-68.155,13.32,16.9781,21.6889,0.5862,13.3385,16.5356,7
