lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.704,0.712,0.837
2,0.506,0.552,0.668
3,0.347,0.42,0.49
4,0.266,0.311,0.336
5,0.188,0.223,0.185
6,0.143,0.154,0.061
7,0.108,0.1,-0.039
8,0.083,0.06,-0.115
9,0.061,0.031,-0.173
10,0.05,0.011,-0.212
11,0.038,-0.002,-0.241
12,0.028,-0.008,-0.26
13,0.018,-0.009,-0.274
14,0.012,-0.007,-0.282
15,0.008,-0.002,-0.285
16,0.006,0.004,-0.283
17,0.005,0.011,-0.276
18,0.003,0.018,-0.264
19,0.004,0.025,-0.245
20,0.003,0.031,-0.218
21,0.004,0.036,-0.177
22,0.004,0.04,-0.121
23,0.005,0.043,-0.047
24,0.021,0.044,0.05
25,0.039,0.044,0.165
26,0.057,0.039,0.29
27,0.066,0.036,0.413
28,0.048,0.033,0.498
29,0.023,0.032,0.547
30,0.011,0.03,0.547
31,0.03,0.029,0.5
32,0.046,0.028,0.414
33,0.042,0.027,0.306
34,0.018,0.023,0.184
35,0.016,0.019,0.078
36,0.001,0.012,-0.022
37,0.003,0.006,-0.097
38,-0.0,0.001,-0.158
39,-0.005,-0.003,-0.203
40,-0.01,-0.006,-0.234
41,-0.007,-0.007,-0.253
42,-0.005,-0.008,-0.266
43,-0.003,-0.007,-0.274
44,-0.004,-0.005,-0.279
45,-0.004,-0.002,-0.279
46,-0.004,0.003,-0.275
47,-0.003,0.008,-0.266
48,0.002,0.015,-0.25
49,0.002,0.023,-0.229
50,0.005,0.031,-0.197
51,0.011,0.038,-0.149
52,0.023,0.044,-0.084
53,0.032,0.049,-0.001
54,0.036,0.054,0.096
55,0.054,0.058,0.209
56,0.08,0.062,0.325
57,0.116,0.065,0.438
58,0.139,0.066,0.523
59,0.137,0.065,0.551
60,0.112,0.065,0.52
61,0.064,0.062,0.436
62,0.031,0.057,0.331
63,0.043,0.051,0.233
64,0.034,0.044,0.125
65,0.027,0.038,0.026
66,0.02,0.03,-0.057
67,0.01,0.022,-0.127
68,0.001,0.013,-0.181
69,-0.007,0.005,-0.222
70,-0.013,-0.002,-0.25
71,-0.021,-0.008,-0.271
72,-0.025,-0.012,-0.285
73,-0.022,-0.015,-0.291
74,-0.017,-0.017,-0.291
75,-0.013,-0.017,-0.288
76,-0.015,-0.015,-0.283
77,-0.016,-0.011,-0.274
78,-0.011,-0.006,-0.256
79,-0.008,0.001,-0.229
80,-0.005,0.009,-0.191
81,-0.002,0.017,-0.138
82,0.004,0.026,-0.066
83,0.018,0.033,0.025
84,0.042,0.038,0.136
85,0.075,0.041,0.261
86,0.081,0.044,0.373
87,0.068,0.046,0.457
88,0.05,0.048,0.507
89,0.06,0.049,0.511
90,0.087,0.048,0.469
91,0.073,0.048,0.371
92,0.058,0.045,0.262
93,0.037,0.039,0.155
94,0.025,0.032,0.058
95,0.023,0.025,-0.026
96,0.019,0.02,-0.098
97,0.012,0.016,-0.155
98,0.0,0.014,-0.2
99,-0.009,0.012,-0.232
100,-0.012,0.01,-0.253
101,-0.008,0.009,-0.264
102,-0.008,0.008,-0.272
103,-0.004,0.007,-0.274
104,-0.006,0.007,-0.274
105,-0.005,0.007,-0.269
106,-0.002,0.008,-0.258
107,0.004,0.01,-0.242
108,0.004,0.012,-0.221
109,0.008,0.015,-0.188
110,0.017,0.018,-0.14
111,0.029,0.019,-0.072
112,0.04,0.02,0.013
113,0.045,0.022,0.111
114,0.045,0.024,0.217
115,0.064,0.025,0.328
116,0.1,0.025,0.44
117,0.088,0.024,0.511
118,0.032,0.022,0.521
119,-0.025,0.021,0.479
120,-0.039,0.018,0.411
121,-0.041,0.014,0.318
122,-0.033,0.009,0.214
123,-0.018,0.004,0.111
124,-0.014,-0.0,0.01
125,-0.008,-0.005,-0.071
126,-0.008,-0.011,-0.137
127,-0.002,-0.016,-0.186
128,0.002,-0.021,-0.222
129,-0.002,-0.025,-0.248
130,-0.005,-0.027,-0.265
131,-0.006,-0.027,-0.276
132,-0.011,-0.026,-0.284
133,-0.011,-0.023,-0.285
134,-0.017,-0.019,-0.284
135,-0.02,-0.013,-0.279
136,-0.023,-0.006,-0.267
137,-0.02,0.001,-0.248
138,-0.017,0.009,-0.22
139,-0.012,0.018,-0.18
140,-0.008,0.026,-0.126
141,0.003,0.034,-0.056
142,0.017,0.039,0.029
143,0.041,0.042,0.133
144,0.075,0.046,0.253
145,0.074,0.051,0.36
146,0.06,0.055,0.446
147,0.061,0.058,0.505
148,0.079,0.061,0.524
149,0.128,0.063,0.504
150,0.109,0.065,0.42
151,0.089,0.065,0.318
152,0.065,0.062,0.205
153,0.06,0.058,0.098
154,0.043,0.053,-0.002
155,0.041,0.049,-0.081
156,0.037,0.045,-0.143
157,0.033,0.043,-0.189
158,0.027,0.04,-0.222
159,0.025,0.037,-0.244
160,0.02,0.033,-0.259
161,0.014,0.03,-0.269
162,0.01,0.028,-0.274
163,0.009,0.027,-0.274
164,0.01,0.026,-0.268
165,0.012,0.026,-0.258
166,0.015,0.028,-0.242
167,0.021,0.031,-0.218
168,0.033,0.034,-0.181
169,0.041,0.037,-0.132
170,0.055,0.04,-0.064
171,0.06,0.043,0.016
172,0.055,0.046,0.106
173,0.062,0.05,0.213
174,0.074,0.052,0.322
175,0.103,0.052,0.425
176,0.106,0.052,0.494
177,0.075,0.051,0.514
178,0.023,0.049,0.481
179,0.007,0.046,0.415
180,-0.004,0.043,0.321
181,0.016,0.041,0.225
182,0.037,0.038,0.129
183,0.045,0.035,0.035
184,0.032,0.03,-0.052
185,0.019,0.024,-0.122
186,0.015,0.018,-0.172
187,0.014,0.012,-0.207
188,0.01,0.007,-0.232
189,0.003,0.003,-0.249
190,-0.001,-0.001,-0.259
191,0.001,-0.003,-0.264
192,0.002,-0.005,-0.265
193,-0.0,-0.005,-0.263
194,-0.001,-0.005,-0.257
195,-0.002,-0.003,-0.247
196,-0.002,-0.002,-0.23
197,-0.001,0.0,-0.205
198,-0.0,0.004,-0.17
199,-0.005,0.007,-0.123
200,-0.004,0.01,-0.059
201,0.003,0.011,0.023
202,0.014,0.011,0.12
203,0.01,0.011,0.216
204,-0.011,0.012,0.302
205,-0.026,0.013,0.377
206,0.022,0.016,0.453
207,0.05,0.018,0.475
208,0.068,0.019,0.455
209,0.058,0.02,0.381
210,0.022,0.02,0.278
211,0.014,0.02,0.18
212,0.018,0.017,0.086
213,0.023,0.014,-0.002
214,0.014,0.011,-0.08
215,0.009,0.009,-0.139
216,0.004,0.007,-0.183
217,0.003,0.006,-0.213
218,0.001,0.005,-0.234
219,0.001,0.005,-0.247
220,-0.0,0.007,-0.256
221,0.0,0.009,-0.26
222,0.001,0.013,-0.26
223,0.006,0.016,-0.254
224,0.013,0.021,-0.244
225,0.018,0.026,-0.229
226,0.024,0.032,-0.208
227,0.029,0.037,-0.177
228,0.033,0.042,-0.134
229,0.035,0.047,-0.077
230,0.029,0.053,-0.004
231,0.034,0.059,0.085
232,0.05,0.064,0.186
233,0.072,0.067,0.294
234,0.115,0.068,0.405
235,0.128,0.069,0.483
236,0.125,0.069,0.515
237,0.093,0.067,0.488
238,0.069,0.063,0.418
239,0.07,0.057,0.335
240,0.068,0.051,0.233
241,0.045,0.044,0.117
242,0.019,0.036,0.009
243,0.01,0.028,-0.076
244,0.005,0.02,-0.139
245,0.001,0.014,-0.187
246,-0.005,0.008,-0.222
247,-0.011,0.004,-0.246
248,-0.012,0.001,-0.261
249,-0.014,-0.002,-0.27
250,-0.009,-0.004,-0.272
251,-0.012,-0.004,-0.274
252,-0.012,-0.004,-0.272
253,-0.013,-0.002,-0.267
254,-0.011,0.002,-0.256
255,-0.008,0.006,-0.239
256,-0.003,0.012,-0.213
257,0.007,0.019,-0.174
258,0.017,0.027,-0.121
259,0.03,0.035,-0.052
260,0.067,0.04,0.04
261,0.086,0.044,0.139
262,0.087,0.047,0.239
263,0.072,0.049,0.331
264,0.065,0.05,0.41
265,0.074,0.05,0.463
266,0.075,0.048,0.479
267,0.051,0.045,0.446
268,0.019,0.043,0.366
269,0.022,0.039,0.275
270,0.018,0.035,0.17
271,0.026,0.029,0.074
272,0.031,0.025,-0.013
273,0.021,0.022,-0.09
274,0.009,0.019,-0.15
275,-0.002,0.016,-0.194
276,-0.008,0.011,-0.223
277,-0.008,0.006,-0.24
278,-0.01,0.002,-0.253
279,-0.012,-0.002,-0.261
280,-0.011,-0.004,-0.265
281,-0.006,-0.006,-0.263
282,0.002,-0.006,-0.258
283,0.002,-0.005,-0.251
284,0.006,-0.003,-0.238
285,0.011,0.0,-0.216
286,0.017,0.003,-0.185
287,0.018,0.005,-0.143
288,0.017,0.007,-0.088
289,0.018,0.01,-0.019
290,0.018,0.012,0.061
291,0.007,0.014,0.147
292,0.006,0.014,0.241
293,0.032,0.015,0.345
294,0.011,0.016,0.417
295,-0.019,0.017,0.453
296,-0.033,0.017,0.442
297,-0.014,0.016,0.397
298,0.026,0.014,0.328
299,0.041,0.012,0.23
300,0.047,0.012,0.126
301,0.034,0.011,0.028
302,0.022,0.009,-0.053
303,0.019,0.007,-0.114
304,0.012,0.005,-0.163
305,0.008,0.004,-0.197
306,-0.0,0.004,-0.223
307,-0.006,0.003,-0.241
308,-0.006,0.003,-0.25
309,-0.003,0.004,-0.253
310,-0.003,0.005,-0.254
311,-0.005,0.007,-0.252
312,-0.006,0.009,-0.246
313,-0.002,0.011,-0.233
314,0.008,0.013,-0.212
315,0.012,0.016,-0.185
316,0.015,0.019,-0.148
317,0.021,0.022,-0.099
318,0.029,0.025,-0.036
319,0.038,0.027,0.041
320,0.044,0.03,0.128
321,0.04,0.033,0.222
322,0.018,0.038,0.309
323,0.016,0.043,0.399
324,0.045,0.045,0.47
325,0.07,0.046,0.5
326,0.071,0.046,0.468
327,0.048,0.044,0.389
328,0.045,0.04,0.292
329,0.042,0.034,0.189
330,0.041,0.029,0.088
331,0.039,0.025,-0.004
332,0.03,0.021,-0.08
333,0.02,0.017,-0.138
334,0.011,0.013,-0.18
335,0.004,0.008,-0.209
336,-0.001,0.004,-0.229
337,-0.006,0.0,-0.242
338,-0.01,-0.003,-0.251
339,-0.014,-0.005,-0.256
340,-0.019,-0.006,-0.259
341,-0.024,-0.007,-0.257
342,-0.025,-0.008,-0.25
343,-0.028,-0.007,-0.238
344,-0.027,-0.007,-0.217
345,-0.021,-0.006,-0.186
346,-0.011,-0.005,-0.143
347,0.0,-0.003,-0.087
348,0.012,0.0,-0.017
349,0.017,0.004,0.062
350,0.044,0.008,0.162
351,0.057,0.01,0.261
352,0.053,0.012,0.355
353,0.03,0.014,0.425
354,-0.029,0.015,0.448
355,-0.028,0.015,0.441
356,0.01,0.016,0.402
357,0.038,0.015,0.327
358,0.026,0.015,0.22
359,0.011,0.015,0.111
360,0.005,0.012,0.017
361,0.002,0.007,-0.06
362,0.003,0.002,-0.122
363,-0.001,-0.002,-0.169
364,-0.0,-0.006,-0.202
365,-0.002,-0.008,-0.224
366,-0.006,-0.01,-0.239
367,-0.006,-0.011,-0.247
368,-0.005,-0.011,-0.251
369,-0.012,-0.009,-0.255
370,-0.014,-0.007,-0.254
371,-0.012,-0.003,-0.247
372,-0.008,0.002,-0.235
373,-0.007,0.008,-0.22
374,-0.002,0.014,-0.196
375,0.006,0.02,-0.162
376,0.017,0.026,-0.113
377,0.029,0.032,-0.052
378,0.026,0.037,0.019
379,0.022,0.042,0.103
380,0.019,0.047,0.197
381,0.037,0.05,0.297
382,0.056,0.053,0.396
383,0.101,0.055,0.487
384,0.136,0.057,0.531
385,0.107,0.057,0.492
386,0.054,0.056,0.396
387,0.031,0.054,0.286
388,0.041,0.051,0.185
389,0.039,0.047,0.082
390,0.038,0.042,-0.008
391,0.029,0.036,-0.084
392,0.02,0.029,-0.141
393,0.013,0.022,-0.182
394,0.008,0.015,-0.21
395,0.002,0.007,-0.23
396,-0.002,0.0,-0.242
397,-0.007,-0.006,-0.25
398,-0.012,-0.011,-0.255
399,-0.01,-0.015,-0.253
400,-0.008,-0.016,-0.248
