gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2357,3566,4.47854137420654,-1.21107721328735,36.7095680236816,3670144,2359,2894,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-04-03 23:37:57.565164,-81.12300690649414,61.00811093089579,50.71699607136678,0.025233276450666694,16.0,61.11,2.5331140255951103,60.8,1.7731,2.586,4.7633,0.5936,2.2821,2.6584,2.110166350186232,7
170,npp,1640,2873,5.29773855209351,-1.21110570430756,36.7067413330078,3670144,1640,2317,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-04-04 23:19:07.217118,-81.05368370164983,41.6930866367545,36.056992402975695,0.07208163230704148,13.0,41.77,1.4867838833500562,41.28,1.3147,1.9316,3.9751,0.7947,3.7991,4.2101,2.6440102200428175,7
413,npp,2379,2410,1.80431163311005,-1.20973193645477,36.7110061645508,3670144,2379,1950,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.03179291043084,21.199441674783063,18.66308155943758,0.043635455942416676,11.0,21.24,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,1.767,1.7835,0.8354493051419846,7
1475,npp,2042,2177,11.1156692504883,-1.21008002758026,36.7072906494141,3670144,2042,1738,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-07 22:59:58.891922,-77.42990822498672,8.274805288156932,7.316747316798746,0.12209450422385258,10.0,8.29,1.0,7.88,1.0283,1.543,3.5696,0.9948,11.1077,11.0583,8.405599871908759,7
1511,npp,1323,1487,3.48469948768616,-1.2138409614563,36.7093696594238,3670144,1323,1115,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-08 22:41:08.564214,98.20347026460865,29.678338740493253,25.984875923103775,0.0786649452800783,7.0,-29.73,1.184412938166907,-30.21,1.0668,1.6774,2.7657,0.9151,3.0609,3.1888,1.4796771222154075,7
1790,npp,1321,344,1.96830415725708,-1.21449637413025,36.705394744873,3670176,1321,188,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-15 22:09:40.875085,98.91836810924462,64.38426991177501,52.92796909694407,6.856051941137349e-17,2.0,-64.43,2.8345692104261015,-64.58,2.3816,4.1783,6.5438,0.3674,0.7554,0.7231,0.7231,7
1889,npp,1854,2633,0.5525898039340971,-1.21346592903137,36.7056770324707,3670176,1853,2124,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.59595062760167,32.01136623020682,27.97382631997316,1.0041911831308025e-19,12.0,32.07,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,0.5205,0.4694,0.4694,7
1925,npp,1116,1942,0.935091257095337,-1.2103658914566,36.7111167907715,3670176,1116,1513,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-18 22:53:32.728993,92.90707977101516,5.346817427715991,4.7297330382024905,1.4146310225768403e-25,9.0,-5.34,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.9351,0.9351,0.9351,7
1988,npp,2749,567,0.844573020935059,-1.21128833293915,36.7063598632812,3670176,2747,358,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-20 22:15:52.076146,98.91753518818363,59.80973768380975,49.89088356342692,1.1758301863298856e-35,3.0,-59.87,2.3545700244418297,-59.96,2.4076,3.7929,5.1436,0.4047,0.2828,0.3418,0.3418,7
2051,npp,934,3557,1.0379630327224731,-1.21021902561188,36.709156036377,3670176,935,2887,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.17050104034314,60.83182174048596,50.59590870752566,2.4958280678291705e-31,16.0,60.93,2.5331140255951103,60.8,1.7731,2.586,4.7633,0.5936,0.9239,0.6161,0.6161,7
2510,npp,6,3324,3.2782838344574,-1.20995306968689,36.7081260681152,3670144,7,2672,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.15944162293219,55.39671241601876,46.745462663988796,0.029840716667189137,15.0,55.49,2.0682789409984763,55.49,1.6778,2.8492,4.7392,0.5387,1.7425,1.7662,1.1178622764587756,7
2546,npp,2338,2627,4.56472730636597,-1.21045637130737,36.7098846435547,3670144,2339,2120,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-02 23:12:08.068627,-81.65290320067636,31.74908435155706,27.74859362327738,0.08469910686620978,12.0,31.8,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,3.7653,3.8777,2.037475224433778,7
2690,npp,1428,3549,5.17556524276733,-1.21425604820251,36.7086372375488,3670144,1430,2880,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.15342668597991,60.658650586787054,50.47298305408924,0.09983054282286631,16.0,60.76,2.4157378735459294,60.8,1.7731,2.586,4.7633,0.5936,2.607,3.0721,0.903120360686311,7
2753,npp,3034,2164,1.2447806596756,-1.20939552783966,36.7084274291992,3670144,3034,1725,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-08 22:59:27.220130,-79.7097093510189,7.5226921234521615,6.651949140851102,0.04035657920344381,10.0,7.54,1.0,7.88,1.0283,1.543,3.5696,0.9948,1.2368,1.2384,0.36158819341759185,7
2834,npp,1590,784,1.82269072532654,-1.21508133411407,36.7050514221191,3670144,1591,569,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-10 22:21:46.592862,98.95002972231215,54.56909239057323,46.13151307099999,0.00607276797628888,4.0,-54.61,2.0682789409984763,-54.56,1.7826,2.659,4.1129,0.5773,1.1307,1.0522,0.9202593160930927,7
3005,npp,3004,1011,1.84327697753906,-1.21487152576447,36.7101936340332,3670176,3003,743,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-15 22:27:56.060544,98.8091683225989,48.0582907397035,41.15556517711314,2.774364300020395e-20,5.0,-48.13,1.646109783506203,-48.0,1.4428,2.0872,3.4334,0.7354,1.3868,1.3556,1.3556,7
3185,npp,2084,1926,0.898405015468597,-1.21356439590454,36.707820892334,3670176,2084,1498,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-19 22:52:57.635148,98.19239967472589,6.236002149317386,5.515131891356241,3.318114475541123e-33,9.0,-6.26,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.8984,0.8984,0.8984,7
3545,npp,1887,2383,2.43123960494995,-1.21550011634827,36.7112693786621,3670144,1886,1926,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-06-29 23:05:21.288130,-78.95456363931714,19.814223233855635,17.452864629482413,0.006854358598684883,11.0,19.82,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,2.3454,2.4032,2.254277998569222,7
3599,npp,451,1006,4.91495132446289,-1.20954096317291,36.7088012695312,3670144,453,740,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-01 22:27:42.214230,98.70285996000231,48.250604152872455,41.30715843169987,0.08756677506042743,5.0,-48.28,1.7549928774784245,-48.0,1.4428,2.0872,3.4334,0.7354,3.1463,3.6147,1.7121705053599592,7
3698,npp,1027,3312,6.63664245605469,-1.21086406707764,36.7099914550781,3670144,1029,2659,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-03 23:30:28.971535,-81.0510922864503,55.07680569113496,46.508313851970364,0.22393608724219127,15.0,55.19,2.0682789409984763,55.49,1.6778,2.8492,4.7392,0.5387,3.3662,3.5755,-1.2898728608659198,7
3851,npp,1242,553,3.80215120315552,-1.21110844612122,36.7070236206055,3670144,1242,345,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-07 22:15:11.253991,98.96687838190104,60.148021222958214,50.11930330497871,0.0457041708712959,3.0,-60.19,2.3545700244418297,-59.96,2.4076,3.7929,5.1436,0.4047,1.5389,1.5388,0.5458031350280467,7
4022,npp,375,1469,1.87957882881165,-1.21148979663849,36.7067756652832,3670144,375,1102,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-11 22:40:18.116407,99.01857771935151,30.54149067536405,26.719504940244093,0.001400306197932109,7.0,-30.59,1.184412938166907,-30.21,1.0668,1.6774,2.7657,0.9151,1.7057,1.72,1.6895760881766555,7
4121,npp,919,3772,4.31508302688599,-1.21424102783203,36.7088012695312,3670176,920,3040,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-13 23:43:03.840900,-81.00339002239708,65.0144619845578,53.325566704760035,0.00010994134523434726,17.0,65.13,2.898275349237888,65.24,2.095,3.5925,5.1926,0.4273,1.7843,1.8438,1.8438,7
4193,npp,2565,2388,0.56983757019043,-1.20972681045532,36.7070846557617,3670176,2566,1931,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.24568034212695,20.00823516974988,17.62298425031644,2.1957570631093636e-18,11.0,20.09,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,0.6279,0.5633,0.5633,7
4445,npp,258,1929,0.850931942462921,-1.21320140361786,36.7063941955566,3670176,258,1501,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-21 22:52:52.963541,97.71858918347021,6.104586119834109,5.399380543246253,5.376458946996143e-32,9.0,-6.09,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.8509,0.8509,0.8509,7
4868,npp,149,2392,3.72101593017578,-1.21141111850739,36.710620880127,3670144,149,1934,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.64408994897063,20.241914224331392,17.82776134222333,0.1210970173794197,11.0,20.3,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,3.5355,3.6781,1.0470718832479862,7
5039,npp,2334,3320,3.27112507820129,-1.20973014831543,36.7095680236816,3670144,2332,2667,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.85062552116536,55.28367759813292,46.66697311242591,0.10403968439222916,15.0,55.39,2.0682789409984763,55.49,1.6778,2.8492,4.7392,0.5387,1.739,1.7623,-0.4981300321973159,7
5120,npp,906,1931,1.25736677646637,-1.21197247505188,36.7057037353516,3670144,906,1503,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-06 22:52:52.225777,96.89305801417511,5.977205663819047,5.287102562002639,0.045674914475170095,9.0,-5.97,1.0,-5.86,0.9992,1.535,3.7455,1.0,1.2574,1.2574,0.26503877744490867,7
5246,npp,747,3549,2.0455554723739597,-1.21383571624756,36.7108459472656,3670144,746,2880,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-09 23:36:47.637980,-80.8375668414664,60.63513671161001,50.46351348947857,0.009689972834481121,16.0,60.76,2.4157378735459294,60.8,1.7731,2.586,4.7633,0.5936,1.3113,1.2142,1.003669703467562,7
5282,npp,31,2855,0.816248059272766,-1.20894193649292,36.7056350708008,3670144,30,2302,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.5145884909367,41.01317764042647,35.50046218179372,0.00244877676344096,13.0,41.12,1.4276677814245327,41.28,1.3147,1.9316,3.9751,0.7947,0.7538,0.6487,0.5954963732246547,7
5318,npp,2373,2164,0.716800272464752,-1.21384835243225,36.7060890197754,3670176,2373,1726,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.38184551126224,7.4803778697230605,6.615318625003613,4.8757359066612016e-05,10.0,7.54,1.0,7.88,1.0283,1.543,3.5696,0.9948,0.7088,0.7131,0.7131,7
5354,npp,1659,1474,1.033251285552979,-1.21347999572754,36.7079086303711,3670176,1659,1105,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-12 22:40:18.456551,98.29956013156082,30.308914651988474,26.52386272545902,1.692360853349591e-12,7.0,-30.35,1.184412938166907,-30.21,1.0668,1.6774,2.7657,0.9151,0.9911,0.9455,0.9455,7
5390,npp,947,784,4.1551833152771,-1.21527945995331,36.709228515625,3670176,949,568,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-13 22:21:29.913766,98.95429074855156,54.564380704535715,46.135055616991394,1.2192051428862232e-19,4.0,-54.61,2.0682789409984763,-54.56,1.7826,2.659,4.1129,0.5773,2.2584,2.3987,2.3987,7
5426,npp,237,108,3.98042345046997,-1.21312141418457,36.7053527832031,3670176,235,49,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-14 22:02:39.591057,98.97000790886054,68.49354364828044,55.412817598574314,8.664915476946131e-26,1.0,-68.54,3.3166247903554,-68.47,2.3546,3.9373,5.7144,0.3899,1.548,1.5518,1.5518,7
5444,npp,2213,3779,4.65171337127686,-1.21502542495728,36.706916809082,3670176,2214,3045,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.23826939060885,65.13309943754595,53.40696388565767,3.462279539721248e-17,17.0,65.26,3.0,65.24,2.095,3.5925,5.1926,0.4273,1.8881,1.9876,1.9876,7
5723,npp,2244,2624,0.817608535289764,-1.20926082134247,36.7067565917969,3670176,2245,2118,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43897277563839,31.580515244282115,27.608678880551178,1.1015233471854132e-28,12.0,31.67,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,0.7349,0.6945,0.6945,7
5750,npp,1529,1932,0.490149885416031,-1.21175301074982,36.7064895629883,3670176,1529,1504,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-22 22:52:49.777180,94.92269526608936,5.949284454229148,5.262515900152709,1.8007854054877923e-23,9.0,-5.92,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.4901,0.4901,0.4901,7
5777,npp,815,1243,1.23741602897644,-1.21389245986938,36.707160949707,3670176,814,925,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-23 22:33:59.452806,98.19032617009061,40.014106318319314,34.67830849528708,2.1103117209924043e-16,6.0,-40.06,1.4276677814245327,-39.83,1.2706,1.6103,2.8906,0.9532,1.2738,1.1795,1.1795,7
5930,npp,2989,2164,1.37374067306519,-1.21192383766174,36.7090148925781,3670144,2989,1725,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-27 22:59:04.559551,-77.10417636742254,7.513069325689461,6.644315674764734,0.020855629653411062,10.0,7.54,1.0,7.88,1.0283,1.543,3.5696,0.9948,1.3658,1.3667,0.9135777910626149,7
6056,npp,2825,3778,7.64000272750854,-1.21313500404358,36.7049751281738,3670144,2825,3045,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-30 23:42:59.985664,-80.86760078031078,65.11451007925919,53.396126320864624,0.15360691499717702,17.0,65.24,3.0,65.24,2.095,3.5925,5.1926,0.4273,2.8842,3.2645,-0.07285810370002732,7
6101,npp,2108,3089,5.76257228851318,-1.21253955364227,36.7092704772949,3670144,2107,2478,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.61717521827104,48.87258936927548,41.80310268622352,0.21375802838713742,14.0,48.98,1.7549928774784245,49.01,1.5145,2.0487,3.4938,0.7492,3.6512,4.3176,-0.3266381079124212,7
6137,npp,1375,2392,11.5276889801025,-1.21159911155701,36.7061500549316,3670144,1375,1935,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-01 23:05:19.352623,-79.56510291453586,20.241409106959193,17.827999326670376,0.1657546596083077,11.0,20.3,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,10.7387,11.3948,7.7935125418149855,7
6164,npp,659,1703,3.28827977180481,-1.21080803871155,36.7053909301758,3670144,659,1291,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-02 22:46:30.815786,98.65807449672799,18.849423392883185,16.612378084533795,0.12229546961453686,8.0,-18.86,1.0442604737599883,-18.64,1.1379,1.787,3.8301,0.859,2.9726,2.8245,0.16743357449841456,7
6182,npp,3016,1013,2.53771305084229,-1.21011877059937,36.7082405090332,3670144,3016,745,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-03 22:27:40.499664,98.80874804662444,48.009863817666506,41.124381049498936,0.08411308914439425,5.0,-48.06,1.646109783506203,-48.0,1.4428,2.0872,3.4334,0.7354,1.8087,1.8663,0.038807405096665804,7
6803,npp,520,1011,1.42882239818573,-1.21100354194641,36.7114791870117,3670176,520,743,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64230573237639,48.084672791291936,41.18078543001179,1.2628735320311934e-26,5.0,-48.13,1.646109783506203,-48.0,1.4428,2.0872,3.4334,0.7354,1.1351,1.0508,1.0508,7
6839,npp,2878,330,4.9569239616394,-1.21480405330658,36.7060775756836,3670176,2875,179,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-20 22:08:42.524980,98.84634983354705,64.65275722245076,53.09571512794473,1.8845817926365165e-20,2.0,-64.69,2.8345692104261015,-64.58,2.3816,4.1783,6.5438,0.3674,1.8097,1.8211,1.8211,7
6866,npp,1783,4004,3.59232950210571,-1.21363115310669,36.7056198120117,3670176,1784,3170,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.18795478229323,68.88779152931892,55.63860010236715,3.400575282773356e-27,18.0,69.01,3.5496478698597698,69.09,2.3806,3.596,7.0183,0.4269,1.534,1.5334,1.5334,7
6902,npp,1064,3317,1.74192953109741,-1.2126247882843,36.7111587524414,3670176,1064,2664,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.89140949597802,55.20102087716742,46.604038680090504,6.635475573625941e-22,15.0,55.32,2.0682789409984763,55.49,1.6778,2.8492,4.7392,0.5387,0.9996,0.9385,0.9385,7
6938,npp,344,2619,1.0293592810630798,-1.20982837677002,36.7087326049805,3670176,344,2114,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70063608703151,31.357720745036417,27.41680271643894,7.0779406348419705e-15,12.0,31.44,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,0.9061,0.8744,0.8744,7
6974,npp,2682,1927,0.812116384506226,-1.21504962444305,36.704833984375,3670176,2682,1499,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-23 22:52:36.201081,97.33316516614094,6.19640512414244,5.48053503030375,6.682908739180911e-07,9.0,-6.21,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.8121,0.8121,0.8121,7
7109,npp,2507,3542,3.41091275215149,-1.2137862443924,36.7070960998535,3670144,2506,2875,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.73938943285683,60.500176858093056,50.3666903583333,0.023402927601291337,16.0,60.61,2.4157378735459294,60.8,1.7731,2.586,4.7633,0.5936,1.8765,2.0246,1.5161336325717492,7
7154,npp,1787,2849,3.98903393745422,-1.21516788005829,36.705265045166,3670144,1786,2297,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.58756255558119,40.80085173816492,35.323113099566044,0.06628642756260955,13.0,40.89,1.4276677814245327,41.28,1.3147,1.9316,3.9751,0.7947,2.9761,3.1701,1.7299203948340125,7
7190,npp,1067,2158,6.00283670425415,-1.21575582027435,36.7101516723633,3670144,1067,1719,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-28 22:58:49.280963,-78.84300143803966,7.1705560252715825,6.341055362336425,0.13337643798236662,10.0,7.19,1.0,7.88,1.0283,1.543,3.5696,0.9948,5.9949,5.9719,3.074081655355321,7
7226,npp,348,1468,5.06040191650391,-1.21550464630127,36.7075386047363,3670144,347,1101,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-09-29 22:39:58.978941,97.74640238263333,30.611004440356485,26.779417927708934,0.24001589312412897,7.0,-30.63,1.184412938166907,-30.21,1.0668,1.6774,2.7657,0.9151,4.3913,4.6308,-0.583932591624098,7
7361,npp,153,3080,3.76357340812683,-1.21449184417725,36.7066612243652,3670144,153,2472,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-02 23:23:52.689351,-80.80644358056244,48.60919622831979,41.59240594495959,0.10734794603520036,14.0,48.71,1.7549928774784245,49.01,1.5145,2.0487,3.4938,0.7492,2.5121,2.8198,0.4874926450693109,7
7397,npp,2503,2384,2.22554039955139,-1.20944786071777,36.7055206298828,3670144,2503,1928,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-03 23:05:02.395667,-80.7630624519354,19.81451517196868,17.453626347271534,0.07800675912721698,11.0,19.88,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,2.1556,2.1999,0.5050772785009183,7
7442,npp,1783,1695,2.58739280700684,-1.21062040328979,36.7056770324707,3670144,1783,1284,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-04 22:46:12.103869,99.05372248904735,19.271945684066726,16.979676484245918,0.051197845067481054,8.0,-19.3,1.0442604737599883,-18.64,1.1379,1.787,3.8301,0.859,2.3015,2.2225,1.1101441979771778,7
7478,npp,1064,1005,4.15364789962769,-1.21109247207642,36.7058143615723,3670144,1064,739,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-05 22:27:21.812242,98.64247874529403,48.276558035022425,41.32877081281525,0.028783168333528078,5.0,-48.31,1.7549928774784245,-48.0,1.4428,2.0872,3.4334,0.7354,2.7125,3.0548,2.4294392205726725,7
7613,npp,881,2613,2.2414071559906,-1.21531784534454,36.7094345092773,3670144,882,2110,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-08 23:11:15.552529,-81.39637007263443,31.095502748840424,27.192257145835484,0.0036596987788156,12.0,31.17,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,1.8863,1.904,1.8244871383765124,7
7991,npp,1532,3769,1.87491369247437,-1.21201086044312,36.7055206298828,3670176,1530,3039,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.7940048258592,64.96685522472991,53.29326363965341,4.652746361589126e-31,17.0,65.08,2.898275349237888,65.24,2.095,3.5925,5.1926,0.4273,0.9424,0.8011,0.8011,7
8027,npp,808,3082,1.32538080215454,-1.21090269088745,36.7109565734863,3670176,808,2473,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00805697514222,48.67190637320092,41.63921057427004,2.6102792240826025e-29,14.0,48.77,1.7549928774784245,49.01,1.5145,2.0487,3.4938,0.7492,1.1228,0.993,0.993,7
8063,npp,100,2387,1.098570585250854,-1.21159434318542,36.7079849243164,3670176,100,1930,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61330146162437,19.95831923012423,17.578708886224362,2.245462617628951e-25,11.0,20.03,1.0837787002826917,20.45,1.0801,1.5529,2.8091,0.9885,1.1158,1.0859,1.0859,7
8099,npp,2465,1699,1.5164840221405,-1.21246159076691,36.7076606750488,3670176,2465,1287,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-20 22:46:17.354812,99.75430147753917,19.05782814367561,16.79224273106263,2.0187097821877196e-19,8.0,-19.08,1.0442604737599883,-18.64,1.1379,1.787,3.8301,0.859,1.2759,1.3026,1.3026,7
8279,npp,1613,2619,1.33437490463257,-1.20969712734222,36.7110977172852,3670144,1613,2114,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-24 23:11:24.402884,-80.31898846760016,31.36674791750187,27.422553779286083,0.0037411621394800097,12.0,31.44,1.2365102219381485,31.67,1.2021,1.807,3.5829,0.8495,1.1528,1.1335,1.0522172154087022,7
8315,npp,905,1929,2.0016268491745,-1.2141832113266,36.7109489440918,3670144,905,1500,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-25 22:52:35.905267,94.26018305205407,6.129533768974184,5.4210759563664634,0.025176323453822924,9.0,-6.09,1.0,-5.86,0.9992,1.535,3.7455,1.0,2.0016,2.0016,1.4546037459476797,7
8342,npp,181,1241,2.0607670545578003,-1.21179986000061,36.706859588623,3670144,182,924,196611,3866755,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-10-26 22:33:47.413295,98.96467886131461,40.08781093024004,34.733364780449214,0.0608400224864593,6.0,-40.13,1.4276677814245327,-39.83,1.2706,1.6103,2.8906,0.9532,1.8505,1.9644,0.6425523339739727,7
8963,npp,1604,1933,0.795087575912476,-1.21182644367218,36.7098503112793,3670176,1604,1504,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-11-10 22:52:43.171631,100.33888565878493,5.851720129761484,5.175618507478169,3.010256655732773e-17,9.0,-5.86,1.0,-5.86,0.9992,1.535,3.7455,1.0,0.7951,0.7951,0.7951,7
8990,npp,894,1244,0.940366327762604,-1.21023559570312,36.7069854736328,3670176,893,926,196611,3866787,1318,ken_nairobi_18_14,-1.2125,36.70833333,18,14,ken_nairobi,2012-11-11 22:33:52.903399,98.0486771228241,39.982865443945805,34.64751073279946,2.4272744140533255e-24,6.0,-40.02,1.4276677814245327,-39.83,1.2706,1.6103,2.8906,0.9532,1.0657,0.8964,0.8964,7
