gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1336,337,0.12101627374067903,-1.30277800559998,36.6368293762207,3670176,1336,183,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-15 22:09:42.654366,99.04065441544009,64.50779080108595,53.006069096002584,6.360413221528304e-17,2.0,-64.56,2.8345692104261015,-64.73,0.3178,0.8051,1.086,0.3922,0.0744,0.0475,7
1988,npp,2764,560,0.388384908437729,-1.29944634437561,36.6351776123047,3670176,2763,352,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-20 22:15:53.855383,98.70901328284235,59.9787079161352,50.00734930011038,1.1253762710099301e-35,3.0,-60.03,2.3545700244418297,-60.19,0.5254,0.7219,1.2069,0.4374,0.1741,0.1699,7
2051,npp,949,3550,0.279495149850845,-1.29794096946716,36.6401672363281,3670176,951,2881,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.30644425962844,60.68449933145542,50.49551979523815,2.3638660251707792e-31,16.0,60.78,2.4157378735459294,60.63,0.3356,0.6018,0.8619,0.5247,0.1823,0.1466,7
2087,npp,226,2857,0.258671790361404,-1.298344373703,36.6389999389648,3670176,228,2303,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-22 23:18:37.803488,-81.16240100114916,41.104004931192534,35.57333768763046,8.21017327961808e-32,13.0,41.19,1.4867838833500562,41.0,0.3612,0.4964,0.6253,0.636,0.1558,0.1645,7
2123,npp,2576,2164,0.2038907632231712,-1.30126464366913,36.6375885009766,3670176,2576,1725,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-23 22:59:45.670105,-75.20309551515805,7.549918142615493,6.6764176536919955,7.980035472184234e-31,10.0,7.54,1.0,7.28,0.2152,0.3119,0.454,1.0125,0.2078,0.2064,7
2249,npp,403,110,0.914694905281067,-1.30334162712097,36.6385536193848,3670176,406,50,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-26 22:03:16.452570,99.34092015601014,68.45942057084291,55.38621709602511,5.7084930614530415e-18,1.0,-68.51,3.3166247903554,-68.595,0.7695,1.023,1.49,0.3086,0.2831,0.2823,7
2348,npp,930,2391,0.31183721125125896,-1.30111336708069,36.6350440979004,3670176,930,1934,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-05-28 23:05:58.630387,-81.29274263857677,20.19419978847896,17.78522095273705,2.6694256852865935e-14,11.0,20.24,1.0837787002826917,20.14,0.2627,0.333,0.4969,0.9482,0.2962,0.2957,7
2960,npp,1410,2383,0.1521078012883663,-1.30277788639069,36.638111114502,3670176,1410,1927,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-06-13 23:05:40.243918,-81.70880457546265,19.79137432372705,17.432917960250332,1.6547697961485312e-06,11.0,19.82,1.0837787002826917,20.14,0.2627,0.333,0.4969,0.9482,0.1488,0.1442,7
3005,npp,3019,1003,0.438683122396469,-1.30294215679169,36.6369972229004,3670176,3018,738,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-06-15 22:27:57.839824,98.50319803483444,48.31228611475708,41.35480668255115,2.5301685041935818e-20,5.0,-48.37,1.7549928774784245,-48.22,0.3893,0.5275,0.7987,0.5986,0.2651,0.2626,7
3338,npp,443,2147,0.145742304623127,-1.30034828186035,36.6383590698242,3670176,443,1709,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-06-24 22:59:08.278149,-78.4607358159515,6.545557023436001,5.78871140747443,1.5315542471330458e-25,10.0,6.55,1.0,7.28,0.2152,0.3119,0.454,1.0125,0.1496,0.1476,7
4121,npp,934,3765,0.196425661444664,-1.30280637741089,36.6374816894531,3670176,935,3036,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-07-13 23:43:05.620182,-81.11812652474073,64.8823516934281,53.24260421164092,0.0001069365746289695,17.0,65.0,2.898275349237888,65.11,0.4082,0.5057,0.7919,0.6243,0.209,0.1226,7
4193,npp,2580,2381,0.262741759419441,-1.30022358894348,36.6386833190918,3670176,2580,1925,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.72099917285198,19.646068273672952,17.306914819321523,1.9924541024540062e-18,11.0,19.72,1.0837787002826917,20.14,0.2627,0.333,0.4969,0.9482,0.2509,0.2491,7
4373,npp,1715,3310,0.246055252850056,-1.30263197422028,36.6396942138672,3670176,1717,2657,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-07-19 23:30:33.604931,-81.1848716131738,55.028005932860225,46.476069836442704,1.8295878041773629e-32,15.0,55.14,2.0682789409984763,55.24,0.3591,0.5266,0.6504,0.5995,0.1801,0.1475,7
4445,npp,272,1921,0.23830087482929202,-1.29720449447632,36.6388702392578,3670176,272,1493,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-07-21 22:52:52.963541,90.84268247597629,6.629609562154559,5.8633175171921605,5.426027829108294e-32,9.0,-6.55,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.2383,0.2383,7
4526,npp,1924,549,0.692714214324951,-1.29915404319763,36.6345825195312,3670176,1926,342,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-07-23 22:15:15.873028,99.02414442461136,60.23197704619197,50.18099537618666,3.863153899782655e-24,3.0,-60.27,2.4157378735459294,-60.19,0.5254,0.7219,1.2069,0.4374,0.3037,0.303,7
5318,npp,2387,2157,0.1633208617568016,-1.2976381778717,36.6382904052734,3670176,2387,1719,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.15585085003693,7.080544169073541,6.262115101334489,4.606295187757334e-05,10.0,7.13,1.0,7.28,0.2152,0.3119,0.454,1.0125,0.1672,0.1654,7
5354,npp,1674,1467,0.1584365516901016,-1.30344843864441,36.6383438110352,3670176,1673,1100,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-12 22:40:20.235825,98.61688051024834,30.62677589575717,26.7950711955628,1.5239222253881209e-12,7.0,-30.68,1.184412938166907,-30.59,0.2945,0.4318,0.5548,0.7312,0.085,0.1159,7
5390,npp,961,776,0.242507323622704,-1.29726552963257,36.6365242004395,3670176,964,560,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-13 22:21:31.693047,99.15028650638864,54.7590545803836,46.278899688026605,1.1108055817514003e-19,4.0,-54.82,2.0682789409984763,-54.79,0.3313,0.5393,0.7906,0.5855,0.1723,0.142,7
5426,npp,252,101,0.2450882345438,-1.30051922798157,36.6353569030762,3670176,250,46,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-14 22:02:41.370339,99.08273910712231,68.60209201756452,55.47456918057124,8.049038214328417e-26,1.0,-68.65,3.3166247903554,-68.595,0.7695,1.023,1.49,0.3086,0.0812,0.0756,7
5444,npp,2227,3772,0.636155545711517,-1.2972217798233,36.63818359375,3670176,2230,3040,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.09083007396326,64.99558154148356,53.32089730645818,3.154743078483129e-17,17.0,65.13,2.898275349237888,65.11,0.4082,0.5057,0.7919,0.6243,0.3607,0.3972,7
5633,npp,1714,326,0.919444561004639,-1.30045700073242,36.6359024047852,3670176,1717,176,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-19 22:08:57.928859,99.17026575761636,64.71986614609374,53.14329781757882,8.985368642344273e-32,2.0,-64.77,2.8345692104261015,-64.73,0.3178,0.8051,1.086,0.3922,0.3561,0.3606,7
5723,npp,2259,2617,0.288719907402992,-1.29970169067383,36.6386642456055,3670176,2260,2113,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.8669702832061,31.24742025303128,27.325128342811205,1.1614277077184403e-28,12.0,31.35,1.2365102219381485,31.375,0.2794,0.3938,0.4761,0.8018,0.2308,0.2315,7
5750,npp,1544,1925,0.25377972424030304,-1.3022803068161,36.6379699707031,3670176,1544,1497,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-22 22:52:51.556461,96.7389500985022,6.334388450755558,5.602857672648631,1.9471288975306117e-23,9.0,-6.32,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.2538,0.2538,7
5777,npp,829,1236,0.360101416707039,-1.29733622074127,36.6406669616699,3670176,829,919,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-23 22:34:01.232080,98.49274351908016,40.26535620894923,34.88515787912091,1.8541714766555613e-16,6.0,-40.32,1.4276677814245327,-40.25,0.3274,0.4645,0.6494,0.6797,0.2426,0.2448,7
5867,npp,1365,3543,0.13324321992695332,-1.30049431324005,36.6401329040527,3670176,1366,2875,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-08-25 23:36:46.970556,-80.96662803585721,60.49610182574569,50.36933929093493,2.297018887730422e-10,16.0,60.63,2.4157378735459294,60.63,0.3356,0.6018,0.8619,0.5247,0.1218,0.0699,7
6614,npp,2161,775,0.476456016302109,-1.301353931427,36.6395111083984,3670176,2164,558,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-14 22:21:21.569853,99.21168266559886,54.78745900222546,46.29692415972888,1.2534501701905714e-30,4.0,-54.84,2.0682789409984763,-54.79,0.3313,0.5393,0.7906,0.5855,0.2854,0.279,7
6704,npp,2688,3078,0.2134329006075859,-1.30008399486542,36.6383819580078,3670176,2691,2471,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.34514863783923,48.54096151093879,41.54081667153673,1.748497799084033e-32,14.0,48.65,1.7549928774784245,48.86,0.3033,0.4582,0.6674,0.6891,0.1763,0.1471,7
6776,npp,1252,1694,0.303671479225159,-1.3038102388382,36.6401710510254,3670176,1252,1282,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-18 22:46:24.922800,98.43277053630011,19.34520701049557,17.04444216921892,1.0550742733351042e-30,8.0,-19.36,1.0442604737599883,-18.97,0.2906,0.3682,0.4699,0.8575,0.2539,0.2604,7
6803,npp,535,1003,0.1787497512996197,-1.30025672912598,36.6375427246094,3670176,535,738,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-19 22:27:34.613458,98.82017874238427,48.32062679997023,41.36581342370002,1.3573399426059677e-26,5.0,-48.37,1.7549928774784245,-48.22,0.3893,0.5275,0.7987,0.5986,0.117,0.107,7
6839,npp,2893,323,0.231422297656536,-1.30296909809113,36.63720703125,3670176,2891,174,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-20 22:08:44.304261,98.96834686764895,64.77573920871188,53.173008016001624,2.0632974608630968e-20,2.0,-64.82,2.8345692104261015,-64.73,0.3178,0.8051,1.086,0.3922,0.1133,0.0908,7
6866,npp,1798,3997,0.232692666351795,-1.3020578622818,36.6371078491211,3670176,1799,3166,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.03327585639333,68.77190610408321,55.57293722369876,3.631793458781973e-27,18.0,68.91,3.5496478698597698,68.975,0.4233,0.697,0.8995,0.453,0.1849,0.1054,7
6902,npp,1079,3309,0.532344669103622,-1.30145025253296,36.6352691650391,3670176,1079,2656,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.03431813970633,54.99722080615352,46.45391448678773,7.276031346694511e-22,15.0,55.11,2.0682789409984763,55.24,0.3591,0.5266,0.6504,0.5995,0.3185,0.3192,7
6938,npp,359,2612,0.335512697696686,-1.30063188076019,36.6403045654297,3670176,359,2109,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-22 23:11:28.287320,-80.98880168081394,31.047355649003062,27.152423983955554,7.82940623157332e-15,12.0,31.13,1.2365102219381485,31.375,0.2794,0.3938,0.4761,0.8018,0.2686,0.269,7
6974,npp,2696,1920,0.30739638209343,-1.29932010173798,36.6369590759277,3670176,2696,1492,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-09-23 22:52:37.980363,94.93807222251571,6.640300309273995,5.872768204772414,7.381810580623107e-07,9.0,-6.61,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.3074,0.3074,7
7649,npp,162,1914,0.282523453235626,-1.29933965206146,36.6352310180664,3670176,162,1487,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-10-09 22:52:27.047342,103.90539531855222,6.968779286721542,6.1626548512984245,0.00012737563775796465,9.0,-6.96,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.2825,0.2825,7
7892,npp,978,1460,0.342101320624352,-1.29829943180084,36.6344833374023,3670176,979,1095,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-10-15 22:39:58.827205,98.92715093998682,30.96789939983523,27.08232535553752,2.2745516805500312e-33,7.0,-31.0,1.2365102219381485,-30.59,0.2945,0.4318,0.5548,0.7312,0.2432,0.2502,7
7964,npp,2629,98,1.04624605178833,-1.30223703384399,36.6346168518066,3670176,2631,44,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-10-17 22:02:21.819540,99.20597582885168,68.67534457985995,55.50523424703564,2.3257005301093439e-29,1.0,-68.7,3.3166247903554,-68.595,0.7695,1.023,1.49,0.3086,0.3228,0.3229,7
8990,npp,909,1237,0.5143158137798309,-1.30066919326782,36.6390228271484,3670176,908,920,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-11 22:33:54.682681,98.27680275882014,40.23613633870182,34.85602118436496,2.3508671164281903e-24,6.0,-40.28,1.4276677814245327,-40.25,0.3274,0.4645,0.6494,0.6797,0.3506,0.3496,7
9026,npp,201,553,0.549983888864517,-1.29741823673248,36.6358757019043,3670176,201,345,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-12 22:15:06.193173,99.0545252129604,60.134723963210654,50.10969291641592,7.297618435769317e-30,3.0,-60.19,2.3545700244418297,-60.19,0.5254,0.7219,1.2069,0.4374,0.2427,0.2406,7
9080,npp,1468,3541,0.552731931209564,-1.29760658740997,36.6384773254395,3670176,1467,2874,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.84760208487472,60.473775645155435,50.34644392041843,3.4207560016094637e-32,16.0,60.59,2.4157378735459294,60.63,0.3356,0.6018,0.8619,0.5247,0.2954,0.29,7
9116,npp,740,2849,0.250300541520119,-1.29818284511566,36.6365165710449,3670176,741,2296,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-14 23:17:52.046548,-81.44788028055473,40.80312953545532,35.32420066365617,2.0619093419491678e-31,13.0,40.89,1.4276677814245327,41.0,0.3612,0.4964,0.6253,0.636,0.1433,0.1592,7
9152,npp,28,2157,0.1620635204017162,-1.29970324039459,36.6344108581543,3670176,28,1719,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-15 22:59:01.785915,-76.25987884466198,7.096337832791766,6.275556369091464,4.7727042438478e-31,10.0,7.13,1.0,7.28,0.2152,0.3119,0.454,1.0125,0.166,0.1641,7
9188,npp,2389,1469,0.35672135651111603,-1.29865694046021,36.6396408081055,3670176,2390,1101,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-16 22:40:13.304392,99.05316956151447,30.545444230984515,26.723586194736374,1.4536591774498925e-28,7.0,-30.59,1.184412938166907,-30.59,0.2945,0.4318,0.5548,0.7312,0.2524,0.2609,7
9224,npp,1679,778,0.29923503100872,-1.29722142219543,36.639705657959,3670176,1677,562,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-17 22:21:23.040698,98.81026525003891,54.71159403851497,46.23905568349565,6.0421642300684134e-24,4.0,-54.77,2.0682789409984763,-54.79,0.3313,0.5393,0.7906,0.5855,0.1997,0.1752,7
9260,npp,973,105,0.898449420928955,-1.30222058296204,36.6394424438477,3670176,971,47,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-11-18 22:02:34.555479,99.02072750544804,68.56039580462063,55.44463414531012,1.5517129782273173e-17,1.0,-68.59,3.3166247903554,-68.595,0.7695,1.023,1.49,0.3086,0.2782,0.2773,7
10079,npp,1280,3311,0.1919306218624115,-1.30226469039917,36.6380767822266,3670176,1284,2660,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-10 23:30:24.054776,-80.83299391843974,55.08921412295938,46.5248511505216,2.4725992350176817e-16,15.0,55.16,2.0682789409984763,55.24,0.3591,0.5266,0.6504,0.5995,0.1539,0.1151,7
10115,npp,548,2614,0.22859252244234102,-1.29760587215424,36.6347160339355,3670176,549,2111,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.08349655175037,31.160040213778537,27.250176327474616,4.432738242106824e-24,12.0,31.22,1.2365102219381485,31.375,0.2794,0.3938,0.4761,0.8018,0.1822,0.1833,7
10142,npp,2906,1923,0.38458251953125,-1.30263137817383,36.6389236450195,3670176,2906,1495,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-12 22:52:45.176404,97.50894247093316,6.40331175591191,5.663667863535231,1.3102233822077733e-30,9.0,-6.44,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.3846,0.3846,7
10187,npp,2192,1233,0.28791710734367404,-1.29886364936829,36.637565612793,3670176,2195,917,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-13 22:33:54.845059,97.96803560131767,40.36797510162823,34.969272302339405,1.1457763710404518e-32,6.0,-40.43,1.4276677814245327,-40.25,0.3274,0.4645,0.6494,0.6797,0.1921,0.1957,7
10223,npp,1481,548,0.633175015449524,-1.30080139636993,36.6387977600098,3670176,1481,341,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-14 22:15:06.293781,99.03144365160995,60.20226340726963,50.163930566507794,2.289364275905357e-31,3.0,-60.3,2.4157378735459294,-60.19,0.5254,0.7219,1.2069,0.4374,0.279,0.2769,7
10268,npp,2744,3538,0.331095963716507,-1.30044150352478,36.6392097473145,3670176,2744,2871,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.02064181942352,60.445646788264284,50.33508852809073,1.9348904797749633e-31,16.0,60.52,2.4157378735459294,60.63,0.3356,0.6018,0.8619,0.5247,0.2037,0.1737,7
10313,npp,2028,2845,0.5266380906105039,-1.30066549777985,36.6358757019043,3670176,2027,2293,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-16 23:17:50.235077,-80.77681016070512,40.67975960457201,35.227193543194964,2.0245060641357592e-29,13.0,40.74,1.4276677814245327,41.0,0.3612,0.4964,0.6253,0.636,0.3369,0.335,7
10349,npp,1312,2153,0.453991770744324,-1.29813671112061,36.6371383666992,3670176,1312,1715,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-17 22:58:59.909975,-73.64767310648088,6.939584550668657,6.137636199962374,2.3863675607955743e-25,10.0,6.9,1.0,7.28,0.2152,0.3119,0.454,1.0125,0.4579,0.4597,7
10412,npp,2941,771,0.30585341155529,-1.29907834529877,36.6365127563477,3670176,2939,555,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-19 22:21:20.989967,98.50026405934491,54.86096499960599,46.3541814410266,1.0852812352320413e-12,4.0,-54.94,2.0682789409984763,-54.79,0.3313,0.5393,0.7906,0.5855,0.2029,0.1791,7
10457,npp,2231,96,0.753364622592926,-1.2975937128067,36.6394805908203,3670176,2232,43,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-20 22:02:32.438320,99.2430507971555,68.6401676736476,55.49649293110882,3.32160064773293e-05,1.0,-68.73,3.3985290935932855,-68.595,0.7695,1.023,1.49,0.3086,0.2364,0.2325,7
10475,npp,1133,3765,0.404323071241379,-1.29983282089233,36.6357498168945,3670176,1131,3036,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2012-12-20 23:42:55.261745,-80.94557924192047,64.92335031223841,53.27593847633177,2.0106759479114596e-16,17.0,65.0,2.898275349237888,65.11,0.4082,0.5057,0.7919,0.6243,0.2808,0.2524,7
11204,npp,289,2375,0.2137323021888733,-1.29670786857605,36.636287689209,3670176,290,1920,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-07 23:05:10.382559,-81.78403829893104,19.366049082211482,17.063629149432447,2.938126137904317e-10,11.0,19.4,1.0442604737599883,20.14,0.2627,0.333,0.4969,0.9482,0.2015,0.2027,7
11321,npp,1199,312,0.2028257176280022,-1.3020042181015,36.6340560913086,3670176,1196,167,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-10 22:08:39.443725,98.89077235700971,64.93829749713231,53.27951473148013,5.329051050438742e-31,2.0,-65.03,2.898275349237888,-64.73,0.3178,0.8051,1.086,0.3922,0.1079,0.0795,7
11339,npp,103,3987,0.401543289422989,-1.30359756946564,36.6403999328613,3670176,104,3161,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-10 23:49:04.047750,-81.21593983040925,68.67486747599962,55.5223959015079,1.472279112059567e-25,18.0,68.76,3.5496478698597698,68.975,0.4233,0.697,0.8995,0.453,0.2325,0.1819,7
11375,npp,2456,3300,0.361716568470001,-1.29841136932373,36.6370887756348,3670176,2456,2647,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-11 23:30:13.735383,-80.92227187248201,54.80735941366209,46.318014559725846,9.332696932686596e-32,15.0,54.88,2.0682789409984763,55.24,0.3591,0.5266,0.6504,0.5995,0.236,0.2169,7
11456,npp,1019,1911,0.090239267796278,-1.29884970188141,36.6380920410156,3670176,1019,1483,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-13 22:52:33.100896,97.45792189593912,7.092162991378211,6.272359103051408,3.8045604340886895e-32,9.0,-7.13,1.0,-6.235,0.2187,0.3157,0.4926,1.0,0.0902,0.0902,7
11519,npp,2649,536,0.593027770519257,-1.30260837078094,36.6360397338867,3670176,2649,331,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-15 22:14:54.234648,99.26191918763946,60.46141695000647,50.34088298322751,5.364510624014122e-25,3.0,-60.55,2.4157378735459294,-60.19,0.5254,0.7219,1.2069,0.4374,0.2624,0.2594,7
11708,npp,1824,1455,0.252859398722649,-1.2998343706131,36.6373977661133,3670176,1826,1092,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-19 22:40:04.643576,96.19032050196427,31.19162082450833,27.276743768385813,2.1935315387356735e-08,7.0,-31.22,1.2365102219381485,-30.59,0.2945,0.4318,0.5548,0.7312,0.171,0.1849,7
11798,npp,2405,3759,0.535117149353027,-1.29890596866608,36.6364288330078,3670176,2407,3032,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.0544004418954,64.80796481741224,53.201024354266714,0.00013575260525916665,17.0,64.89,2.898275349237888,65.11,0.4082,0.5057,0.7919,0.6243,0.3259,0.3341,7
12347,npp,2660,1466,0.446163445711136,-1.30113577842712,36.6370849609375,3670176,2660,1099,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-04 22:40:26.844723,98.6649885932784,30.66567589056377,26.825902728372505,6.446406350241227e-05,7.0,-30.73,1.184412938166907,-30.59,0.2945,0.4318,0.5548,0.7312,0.3279,0.3263,7
12392,npp,1944,775,0.611831396818161,-1.29920399188995,36.634635925293,3670176,1944,559,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-05 22:21:38.279893,99.03818727112255,54.7572706056469,46.27173269913955,1.928454560272542e-13,4.0,-54.84,2.0682789409984763,-54.79,0.3313,0.5393,0.7906,0.5855,0.3508,0.3582,7
12527,npp,1816,2386,0.2217009291052818,-1.30031323432922,36.6387710571289,3670176,1816,1929,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-08 23:05:37.176009,-80.92297420973745,19.95583074686096,17.576846704205696,3.067937657336152e-27,11.0,19.98,1.0837787002826917,20.14,0.2627,0.333,0.4969,0.9482,0.2131,0.2102,7
12554,npp,1114,1698,0.319472938776016,-1.2996232509613,36.6410751342773,3670176,1114,1286,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-09 22:46:48.604163,97.82416103455118,19.092113099697535,16.822570954040447,8.477994382408595e-33,8.0,-19.14,1.0442604737599883,-18.97,0.2906,0.3682,0.4699,0.8575,0.2691,0.274,7
12581,npp,414,1008,0.461156368255615,-1.30218422412872,36.6377182006836,3670176,412,741,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-10 22:28:00.030306,98.72301656772551,48.130447024354794,41.21416820259879,3.5293360258367927e-34,5.0,-48.22,1.7549928774784245,-48.22,0.3893,0.5275,0.7987,0.5986,0.2779,0.276,7
12680,npp,973,3314,0.794292330741882,-1.29790675640106,36.6399612426758,3670176,972,2661,196611,3866787,3401,ken_nairobi_1_35,-1.3,36.6375,1,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.75648087413904,55.174895629785,46.58118242528831,1.3897602648398743e-32,15.0,55.24,2.0682789409984763,55.24,0.3591,0.5266,0.6504,0.5995,0.4451,0.4762,7
