gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2048,1025,1.64509928226471,-1.2817200422287,36.6998062133789,3670176,2051,754,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-14 22:28:31.203370,98.54285412972557,47.60322539488968,40.80373164402071,8.096654400521319e-10,5.0,-47.67,1.646109783506203,-47.945,5.1764,8.0084,10.6875,0.4095,-0.586,0.6737,7
1790,npp,1331,346,3.39065408706665,-1.27777183055878,36.7007369995117,3670176,1334,189,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-15 22:09:42.654366,99.20999253237346,64.34621461213307,52.90362903836687,6.791511666331447e-17,2.0,-64.4,2.7445598364131496,-64.49,6.9881,9.0182,15.2039,0.3637,1.2292,1.2331,7
1808,npp,236,4020,0.849526464939117,-1.27965354919434,36.6981239318848,3670176,234,3177,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-15 23:50:05.479115,-80.97971084607148,69.1327362448586,55.77879948606392,1.6923507923953243e-05,18.0,69.26,3.5496478698597698,69.18,3.4616,7.7529,15.621,0.423,1.3348,0.3594,7
1889,npp,1864,2635,1.75898802280426,-1.27955853939056,36.7027168273926,3670176,1864,2125,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-17 23:12:24.832320,-80.52045935754113,32.08517511116338,28.03648979227961,9.863675608474951e-20,12.0,32.16,1.2365102219381485,31.82,3.1558,6.2461,7.5869,0.5251,-0.3493,0.9236,7
1925,npp,1126,1943,0.835259914398193,-1.27631080150604,36.7007217407227,3670176,1126,1514,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-18 22:53:34.508274,97.83316003365172,5.252317599629026,4.6461797721918465,1.3786176977330496e-25,9.0,-5.28,1.0,-5.8,1.8286,3.2796,6.4832,1.0,0.8353,0.8353,7
1988,npp,2760,569,8.03472423553467,-1.28198432922363,36.7000846862793,3670176,2760,359,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-20 22:15:53.855383,98.86192122872926,59.78045512245171,49.87057285085737,1.1467629337783457e-35,3.0,-59.83,2.3545700244418297,-59.93,6.0532,8.8327,12.6734,0.3713,2.9407,2.9833,7
2051,npp,945,3558,15.6402015686035,-1.2805370092392,36.6988754272461,3670176,948,2888,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-21 23:37:28.133450,-81.45142123390954,60.85781762800841,50.613392672981284,2.425286436309527e-31,16.0,60.95,2.5331140255951103,60.8,4.8695,8.644,12.623,0.3794,6.0415,5.9341,7
2213,npp,1114,792,2.78007411956787,-1.27718198299408,36.6997680664062,3670176,1114,577,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-25 22:22:05.000749,99.01615018584008,54.33627585051394,45.96195874431212,6.3780539386975516e-24,4.0,-54.4,1.9513309067639726,-54.53,5.3215,8.4809,11.6359,0.3867,0.3581,1.0751,7
2348,npp,925,2399,2.52288007736206,-1.27792990207672,36.7004547119141,3670176,925,1941,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-05-28 23:05:56.851106,-79.27450762858629,20.619774941195562,18.156300585424525,2.497681020872413e-14,11.0,20.66,1.0837787002826917,20.66,2.4795,4.2335,6.6645,0.7747,1.7012,1.9544,7
2960,npp,1405,2391,2.71232485771179,-1.2793881893158,36.7033386230469,3670176,1405,1933,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-06-13 23:05:38.464644,-79.6429572346136,20.212273695321738,17.800127405219428,1.7961001960603879e-06,11.0,20.24,1.0837787002826917,20.66,2.4795,4.2335,6.6645,0.7747,1.876,2.1012,7
3005,npp,3014,1012,3.06555700302124,-1.27853953838348,36.7001953125,3670176,3015,744,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-06-15 22:27:57.839824,98.77713944822261,48.039081002459355,41.14041933712443,2.6938130007928488e-20,5.0,-48.09,1.646109783506203,-47.945,5.1764,8.0084,10.6875,0.4095,0.2769,1.2554,7
3185,npp,2094,1926,0.991426169872284,-1.27956628799438,36.6974983215332,3670176,2094,1498,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-06-19 22:52:57.635148,92.93788519927845,6.268869013565805,5.54417409225352,3.234794518017619e-33,9.0,-6.26,1.0,-5.8,1.8286,3.2796,6.4832,1.0,0.9914,0.9914,7
3338,npp,438,2156,0.752031326293945,-1.27648055553436,36.7036476135254,3670176,439,1717,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-06-24 22:59:08.278149,-81.00767625888314,7.060793890820338,6.243885812399741,1.4658074767711755e-25,10.0,7.07,1.0,7.8,2.3488,3.8474,5.934,0.8524,0.1843,0.6411,7
3464,npp,263,3767,1.0184676051139832,-1.2762668132782,36.6996154785156,3670176,264,3037,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.56713545827665,64.93451264035751,53.27211031935408,2.5138251389001474e-15,17.0,65.04,2.898275349237888,65.26,3.2032,8.5446,12.2643,0.3838,0.6829,0.3909,7
4157,npp,216,3084,3.14681649208069,-1.27722430229187,36.698974609375,3670176,216,2475,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.02024477999166,48.732294426935674,41.688131067405095,3.4724178076573136e-11,14.0,48.83,1.7549928774784245,49.04,3.3785,6.3972,8.1569,0.5127,1.4275,1.6133,7
4193,npp,2575,2389,1.20264291763306,-1.27721762657166,36.7036018371582,3670176,2575,1932,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-07-15 23:05:24.962521,-78.65091686887722,20.07743833867348,17.683352134813905,2.131001243442681e-18,11.0,20.14,1.0837787002826917,20.66,2.4795,4.2335,6.6645,0.7747,0.4831,0.9317,7
4445,npp,268,1930,2.60492849349976,-1.28017723560333,36.7027320861816,3670176,268,1501,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-07-21 22:52:52.963541,92.29645554730325,6.085160242145275,5.382212901683709,5.354130772163597e-32,9.0,-6.03,1.0,-5.8,1.8286,3.2796,6.4832,1.0,2.6049,2.6049,7
4580,npp,114,3547,4.64759492874146,-1.27794778347015,36.7006378173828,3670176,117,2879,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-07-24 23:36:50.150385,-81.3805709417237,60.61151507016322,50.444668538852035,6.133814656522928e-26,16.0,60.72,2.4157378735459294,60.8,4.8695,8.644,12.623,0.3794,1.6253,1.7633,7
5318,npp,2383,2165,2.01571786403656,-1.28148400783539,36.7024993896484,3670176,2383,1726,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-11 22:59:08.777172,-75.0182025694914,7.577432998978315,6.70104086428413,4.79469193496649e-05,10.0,7.59,1.0,7.8,2.3488,3.8474,5.934,0.8524,1.448,1.7183,7
5354,npp,1669,1475,4.71350622177124,-1.27813577651978,36.6977767944336,3670176,1669,1106,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-12 22:40:20.235825,99.1270337777754,30.25259027752424,26.47570660478683,1.6328499661787135e-12,7.0,-30.3,1.184412938166907,-30.21,3.1158,4.7135,7.4764,0.6958,3.2796,3.2796,7
5390,npp,957,784,22.9751873016357,-1.28134155273438,36.6980018615723,3670176,955,568,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-13 22:21:29.913766,98.50535792609664,54.56865612641761,46.13822092302329,1.178301235199068e-19,4.0,-54.61,2.0682789409984763,-54.53,5.3215,8.4809,11.6359,0.3867,10.2875,8.8847,7
5426,npp,248,110,6.69722986221313,-1.28244495391846,36.6996307373047,3670176,248,50,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-14 22:02:41.370339,99.20136070899237,68.46093212680813,55.393992919753316,8.443739158237442e-26,1.0,-68.51,3.3166247903554,-68.46,6.5529,9.6806,16.2777,0.3388,2.3801,2.2689,7
5444,npp,2222,3779,3.91243076324463,-1.27564525604248,36.6982727050781,3670176,2220,3045,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.94505723626641,65.13517015997991,53.40825647914423,3.364655591205234e-17,17.0,65.26,3.0,65.26,3.2032,8.5446,12.2643,0.3838,1.7356,1.5017,7
5723,npp,2254,2625,1.044870018959045,-1.27709114551544,36.7033233642578,3670176,2254,2118,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.47360140478533,31.628662672721124,27.649636917957423,1.1215021560919067e-28,12.0,31.71,1.2365102219381485,31.82,3.1558,6.2461,7.5869,0.5251,-0.9268,0.5486,7
5750,npp,1539,1934,1.19584441184998,-1.2787389755249,36.7027435302734,3670176,1539,1505,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-22 22:52:51.556461,99.37209304436794,5.810924431073507,5.140208746843303,1.844314706814132e-23,9.0,-5.8,1.0,-5.8,1.8286,3.2796,6.4832,1.0,1.1958,1.1958,7
5777,npp,825,1245,2.79707646369934,-1.27967929840088,36.7030715942383,3670176,825,927,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-08-23 22:34:01.232080,98.77652524907022,39.930251290445,34.60909803903869,1.7386209282598035e-16,6.0,-39.98,1.4276677814245327,-39.94,3.1788,6.1437,7.6167,0.5338,0.9355,1.4931,7
6614,npp,2156,783,5.34223318099976,-1.27885615825653,36.7019882202148,3670176,2155,567,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-14 22:21:19.790571,98.61246424372916,54.59694349603164,46.15623050570443,1.2948890192387237e-30,4.0,-54.64,2.0682789409984763,-54.53,5.3215,8.4809,11.6359,0.3867,1.7621,2.0659,7
6749,npp,1965,2391,2.38138794898987,-1.28213465213776,36.7027778625488,3670176,1964,1933,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-17 23:05:13.457405,-79.78257069075848,20.18773267479943,17.780194403231267,1.3405878561351843e-32,11.0,20.24,1.0837787002826917,20.66,2.4795,4.2335,6.6645,0.7747,1.5707,1.8448,7
6803,npp,531,1012,9.33148670196533,-1.28193068504333,36.6997108459473,3670176,532,744,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-19 22:27:34.613458,99.04630826307695,48.04849242794472,41.152247035804315,1.3029878396181486e-26,5.0,-48.09,1.646109783506203,-47.945,5.1764,8.0084,10.6875,0.4095,4.0834,3.8214,7
6839,npp,2888,332,2.94106268882751,-1.27766895294189,36.7014694213867,3670176,2888,180,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-20 22:08:44.304261,99.13746333391974,64.61487601766088,53.0716289378048,1.939088492317178e-20,2.0,-64.65,2.8345692104261015,-64.49,6.9881,9.0182,15.2039,0.3637,1.1357,1.0696,7
6866,npp,1793,4005,6.42924690246582,-1.27689337730408,36.6971244812012,3670176,1797,3170,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-20 23:49:08.909162,-81.17915916558334,68.89949579223868,55.64510460967067,3.49814375111911e-27,18.0,69.03,3.5496478698597698,69.18,3.4616,7.7529,15.621,0.423,2.9067,2.7197,7
6902,npp,1074,3318,3.6676127910614,-1.27727949619293,36.7016448974609,3670176,1077,2665,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.26089168035469,55.23141651816281,46.62622775372543,6.859956864392037e-22,15.0,55.34,2.0682789409984763,55.455,5.9978,8.5901,11.4977,0.3818,0.8996,1.4003,7
6938,npp,355,2620,6.5246639251709,-1.2821592092514,36.6974334716797,3670176,355,2115,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.38227935018679,31.408646731286836,27.46007611745111,7.362895676931937e-15,12.0,31.49,1.2365102219381485,31.82,3.1558,6.2461,7.5869,0.5251,3.5049,3.4259,7
6974,npp,2692,1929,1.66076934337616,-1.28235030174255,36.700813293457,3670176,2692,1500,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-09-23 22:52:37.980363,96.74675890729107,6.109397008199454,5.403636660670609,6.871285152143561e-07,9.0,-6.09,1.0,-5.8,1.8286,3.2796,6.4832,1.0,1.6608,1.6608,7
7649,npp,158,1922,3.61909246444702,-1.28220844268799,36.699520111084,3670176,158,1494,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-10-09 22:52:25.268060,97.18887712845016,6.489910322996241,5.73960477599735,0.00013055024990930815,9.0,-6.5,1.0,-5.8,1.8286,3.2796,6.4832,1.0,3.6191,3.6191,7
7856,npp,1679,2156,1.37971258163452,-1.27554106712341,36.6979064941406,3670176,1680,1718,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-10-14 22:58:45.553153,-68.08091496787716,7.223782548371301,6.387994159947162,3.6965676272756625e-30,10.0,7.07,1.0,7.8,2.3488,3.8474,5.934,0.8524,0.812,1.1761,7
7991,npp,1542,3771,2.97614288330078,-1.27646863460541,36.7012596130371,3670176,1543,3040,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.07500972492844,65.00187436095082,53.31500770836984,4.762555884584927e-31,17.0,65.11,2.898275349237888,65.26,3.2032,8.5446,12.2643,0.3838,1.3583,1.1423,7
8099,npp,2475,1699,1.86144459247589,-1.28000378608704,36.696964263916,3670176,2475,1287,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-10-20 22:46:17.354812,98.03699790830899,19.05902615435041,16.79328923902877,2.0889753364798628e-19,8.0,-19.08,1.0442604737599883,-18.53,2.4626,4.2245,7.3725,0.7763,1.0167,1.4451,7
8234,npp,2333,3316,3.48058271408081,-1.27865767478943,36.7013893127441,3670176,2331,2663,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.66234324929894,55.190436459586216,46.59148405141346,9.075510084303352e-08,15.0,55.29,2.0682789409984763,55.455,5.9978,8.5901,11.4977,0.3818,0.8092,1.3289,7
8990,npp,904,1246,3.15908789634705,-1.27630662918091,36.702465057373,3670176,905,928,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-11 22:33:54.682681,98.63055950006425,39.900379254629584,34.57943767090218,2.455213665758277e-24,6.0,-39.94,1.4276677814245327,-39.94,3.1788,6.1437,7.6167,0.5338,1.1891,1.6864,7
9080,npp,1464,3549,5.09531593322754,-1.27865898609161,36.6988716125488,3670176,1464,2881,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.00587319680446,60.65214225548121,50.46814820879577,3.5139733751174843e-32,16.0,60.76,2.4157378735459294,60.8,4.8695,8.644,12.623,0.3794,1.8106,1.9332,7
9116,npp,736,2857,3.90663290023804,-1.28228116035461,36.7017860412598,3670176,734,2303,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.47234062698912,41.10709873276951,35.5736349070398,2.081514233674474e-31,13.0,41.19,1.4867838833500562,41.26,3.1788,5.8652,6.8085,0.5592,1.9623,2.1845,7
9224,npp,1675,787,5.30084466934204,-1.28058743476868,36.7020454406738,3670176,1674,571,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-17 22:21:23.040698,98.98379076734854,54.48464394140345,46.071121108910646,5.7510152076635736e-24,4.0,-54.53,1.9513309067639726,-54.53,5.3215,8.4809,11.6359,0.3867,1.6499,2.0499,7
9269,npp,2942,3779,2.9414689540863,-1.27678990364075,36.7030220031738,3670176,2940,3045,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-18 23:42:57.384145,-80.87534792014974,65.14944763461298,53.41125598899603,7.8349060033705e-26,17.0,65.26,3.0,65.26,3.2032,8.5446,12.2643,0.3838,1.4119,1.129,7
9314,npp,2230,3091,3.37588882446289,-1.28207564353943,36.7018508911133,3670176,2230,2479,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-11-19 23:24:08.898557,-80.88039212818956,48.934762468269625,41.84697018012003,1.6756144570026917e-20,14.0,49.04,1.7549928774784245,49.04,3.3785,6.3972,8.1569,0.5127,1.5581,1.7307,7
10025,npp,13,331,2.26508450508118,-1.2756552696228,36.6974945068359,3670176,11,181,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-09 22:08:49.777811,98.83996076881172,64.59275343160225,53.060624499114354,1.8540870486723363e-18,2.0,-64.67,2.8345692104261015,-64.49,6.9881,9.0182,15.2039,0.3637,0.8972,0.8237,7
10079,npp,1275,3319,6.8907585144043,-1.27730345726013,36.6978187561035,3670176,1274,2668,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-10 23:30:24.054776,-81.05861397022638,55.29723886592493,46.677786933019036,2.597599087021919e-16,15.0,55.37,2.0682789409984763,55.455,5.9978,8.5901,11.4977,0.3818,2.458,2.6308,7
10142,npp,2901,1931,2.14050889015198,-1.27803826332092,36.6970977783203,3670176,2901,1503,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-12 22:52:45.176404,100.16719644239738,5.941414088120416,5.255456356509398,1.3317970398231807e-30,9.0,-5.97,1.0,-5.8,1.8286,3.2796,6.4832,1.0,2.1405,2.1405,7
10187,npp,2188,1242,2.77581739425659,-1.28114283084869,36.7001800537109,3670176,2187,924,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-13 22:33:54.845059,98.24601783174896,40.031137524093786,34.69192223045219,1.1469470366663601e-32,6.0,-40.09,1.4276677814245327,-39.94,3.1788,6.1437,7.6167,0.5338,0.9206,1.4818,7
10223,npp,1476,557,1.98471593856812,-1.27632927894592,36.7036514282227,3670176,1478,348,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-14 22:15:06.293781,99.22428102174959,60.00977179803029,50.031592314390295,2.2413227590301472e-31,3.0,-60.1,2.3545700244418297,-59.93,6.0532,8.8327,12.6734,0.3713,0.3712,0.7369,7
10268,npp,2740,3546,13.4929008483887,-1.28142428398132,36.6996116638184,3670176,2742,2878,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-15 23:36:40.568650,-81.1786122700575,60.624554323977634,50.4572523072314,1.9119035869969112e-31,16.0,60.7,2.4157378735459294,60.8,4.8695,8.644,12.623,0.3794,5.2868,5.1193,7
10349,npp,1308,2162,2.59151244163513,-1.28100407123566,36.7014198303223,3670176,1308,1723,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-17 22:58:59.909975,-75.94381251755502,7.433549277136551,6.573998354028979,2.276883058017831e-25,10.0,7.42,1.0,7.8,2.3488,3.8474,5.934,0.8524,2.0238,2.2091,7
10412,npp,2937,780,21.1134300231934,-1.28167915344238,36.6980514526367,3670176,2937,564,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-19 22:21:20.989967,98.67518033583204,54.637926586862164,46.189392249447586,1.0174252707165138e-12,4.0,-54.71,2.0682789409984763,-54.53,5.3215,8.4809,11.6359,0.3867,9.3874,8.1647,7
10457,npp,2227,104,17.9929714202881,-1.2780590057373,36.6973152160645,3670176,2230,47,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-20 22:02:32.438320,99.36404560253975,68.51477032686157,55.425012029394686,3.101278942388271e-05,1.0,-68.6,3.3166247903554,-68.46,6.5529,9.6806,16.2777,0.3388,5.7859,6.0957,7
10511,npp,412,3085,3.70663094520569,-1.27918434143066,36.7012062072754,3670176,411,2475,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.53586309955475,48.784436721130376,41.733982394055424,1.8040505938178128e-09,14.0,48.86,1.7549928774784245,49.04,3.3785,6.3972,8.1569,0.5127,1.7465,1.9003,7
11204,npp,285,2383,2.06140077114105,-1.28108823299408,36.7011489868164,3670176,285,1927,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-07 23:05:08.603322,-79.48061938524437,19.79631251640802,17.439288837415866,3.1221925645797244e-10,11.0,19.82,1.0837787002826917,20.66,2.4795,4.2335,6.6645,0.7747,1.2754,1.5969,7
11240,npp,2623,1693,2.49982333183289,-1.27601218223572,36.6995697021484,3670176,2623,1282,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-08 22:46:18.287288,97.50049258475806,19.352918208992584,17.051953136474637,1.3873328955940795e-18,8.0,-19.41,1.0442604737599883,-18.53,2.4626,4.2245,7.3725,0.7763,1.628,1.9407,7
11321,npp,1194,321,7.71714019775391,-1.2786762714386,36.6985130310059,3670176,1193,173,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-10 22:08:39.443725,99.04936976255983,64.7769036601169,53.17815382401559,5.399787953126126e-31,2.0,-64.86,2.8345692104261015,-64.49,6.9881,9.0182,15.2039,0.3637,2.8206,2.8064,7
11339,npp,98,3995,1.28502690792084,-1.27850794792175,36.6999588012695,3670176,101,3165,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-10 23:49:04.047750,-81.36098148790569,68.80221090995504,55.59465031196139,1.5216016813049498e-25,18.0,68.88,3.5496478698597698,69.18,3.4616,7.7529,15.621,0.423,1.4575,0.5436,7
11375,npp,2452,3309,2.88829374313354,-1.28102838993073,36.7018966674805,3670176,2453,2656,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-11 23:30:13.735383,-81.10514008210629,55.040883886935006,46.49023220929363,9.540854169504789e-32,15.0,55.11,2.0682789409984763,55.455,5.9978,8.5901,11.4977,0.3818,0.5228,1.1027,7
11420,npp,1733,2611,6.30786466598511,-1.28046917915344,36.6977729797363,3670176,1733,2109,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.1277947386332,31.033941501234757,27.143205533648235,8.745246961157306e-33,12.0,31.08,1.2365102219381485,31.82,3.1558,6.2461,7.5869,0.5251,3.3295,3.312,7
11519,npp,2644,545,2.94796562194824,-1.27781975269318,36.700122833252,3670176,2646,339,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-15 22:14:54.234648,99.45554695978397,60.27371571487761,50.21238482404908,5.116925560134009e-25,3.0,-60.36,2.4157378735459294,-59.93,6.0532,8.8327,12.6734,0.3713,0.8436,1.0946,7
11618,npp,149,2844,4.3697452545166,-1.28122651576996,36.7008628845215,3670176,149,2292,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-17 23:17:41.743868,-80.95069332882525,40.63324606532909,35.18728500296909,5.589874032291959e-22,13.0,40.7,1.4276677814245327,41.26,3.1788,5.8652,6.8085,0.5592,2.2321,2.4434,7
11654,npp,2520,2153,2.1123387813568097,-1.28233373165131,36.6996421813965,3670176,2520,1715,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-18 22:58:53.193053,-77.49836496383733,6.922327250062421,6.1220747747409145,1.715005773815249e-15,10.0,6.9,1.0,7.8,2.3488,3.8474,5.934,0.8524,1.5446,1.8006,7
11708,npp,1820,1464,3.39463138580322,-1.2824045419693,36.6996002197266,3670176,1819,1098,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-19 22:40:04.643576,96.5438957977472,30.78654404958571,26.93154725129648,2.066691487086149e-08,7.0,-30.82,1.2365102219381485,-30.21,3.1158,4.7135,7.4764,0.6958,2.213,2.3619,7
11798,npp,2401,3767,10.2810392379761,-1.28080105781555,36.6975021362305,3670176,2405,3037,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-01-21 23:42:53.919009,-81.18782910847328,64.9625705614919,53.29807337538446,0.00012898730127396642,17.0,65.04,2.898275349237888,65.26,3.2032,8.5446,12.2643,0.3838,3.8787,3.9461,7
12347,npp,2655,1474,2.3870964050293,-1.28018438816071,36.7026481628418,3670176,2654,1105,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-02-04 22:40:25.065443,98.21909425699687,30.27555102807759,26.49303088763069,6.65158367729932e-05,7.0,-30.35,1.184412938166907,-30.21,3.1158,4.7135,7.4764,0.6958,1.3154,1.6609,7
12392,npp,1940,785,3.72405219078064,-1.28184580802917,36.7025375366211,3670176,1941,569,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-02-05 22:21:38.279893,99.2237056980064,54.51036282475225,46.08910957332541,2.0469878264513889e-13,4.0,-54.59,1.9513309067639726,-54.53,5.3215,8.4809,11.6359,0.3867,0.8419,1.4401,7
12554,npp,1110,1706,4.5862340927124,-1.2812694311142,36.6997985839844,3670176,1110,1293,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-02-09 22:46:48.604163,98.49684400839313,18.65222893215332,16.4382048476673,8.621659524203616e-33,8.0,-18.7,1.0442604737599883,-18.53,2.4626,4.2245,7.3725,0.7763,3.626,3.5604,7
12680,npp,969,3322,10.5010595321655,-1.27957892417908,36.6989860534668,3670176,969,2670,196611,3866787,2916,ken_nairobi_16_30,-1.27916667,36.7,16,30,ken_nairobi,2013-02-12 23:30:47.482041,-80.93827047535461,55.38327122136036,46.73418809616633,1.3843475393276627e-32,15.0,55.44,2.0682789409984763,55.455,5.9978,8.5901,11.4977,0.3818,4.2036,4.0092,7
