gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,847,9.65722942352295,-1.24352705478668,37.0223388671875,3670144,2549,640,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-04-07 22:22:37.963818,98.94173368841254,52.86920067871918,44.86860812566648,0.1665839242489451,4.0,-52.91,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,4.9889,5.1492,2.29723092196471,7
377,npp,23,3153,3.26230096817017,-1.24773228168488,37.0218276977539,3670144,23,2519,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-04-09 23:25:21.876787,-80.85382419599985,50.79254939300848,43.29087994895517,0.07444142583417336,14.0,50.87,1.847645286154319,50.42,0.8092,1.3199,3.3367,0.7765,2.0761,2.533,1.2585394206787377,7
413,npp,2377,2456,1.1255224943161,-1.24487030506134,37.0244407653809,3670144,2377,1989,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-04-10 23:06:31.522757,-80.43714668892963,23.602978269820024,20.751837463175097,0.04387365245509358,11.0,23.64,1.1367971201176101,22.93,0.5667,0.9683,1.7819,1.0584,1.1632,1.1912,0.44006929692325125,7
1079,npp,2217,1765,0.576575189828873,-1.24255454540253,37.0231437683105,3670176,2217,1347,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-04-27 22:47:32.985172,97.09138582985197,15.446999616013594,13.632387785492387,2.4762259155546295e-19,8.0,-15.45,1.0442604737599883,-16.17,0.5917,1.2764,2.9951,0.8029,0.3547,0.463,0.463,7
1115,npp,1500,1075,0.523685038089752,-1.24771308898926,37.0228500366211,3670176,1499,790,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-04-28 22:28:42.648216,98.43829291688883,45.99120100436292,39.52705648281632,1.6809990152675788e-12,5.0,-46.03,1.5732132722552272,-46.41,0.8383,1.5671,3.4965,0.654,0.3616,0.3425,0.3425,7
1394,npp,410,3609,8.18546676635742,-1.24949336051941,37.0271186828613,3670144,409,2927,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-05 23:37:39.541526,-80.95922804762425,61.91394582939497,51.326491365122216,0.2159874920409288,16.0,62.01,2.6065528283652384,61.74,1.2687,2.5622,4.2162,0.4,3.1822,3.2742,-0.4235736676594293,7
1430,npp,2761,2917,7.49345111846924,-1.24834847450256,37.0271110534668,3670144,2761,2353,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-06 23:18:49.215549,-80.93001821050053,43.29680788264848,37.36206757753185,0.17721226760135,13.0,43.36,1.4867838833500562,42.96,0.7563,1.665,3.5231,0.6155,4.945,4.6125,1.5785703472666222,7
1475,npp,2040,2224,3.83342385292053,-1.24627304077148,37.0257759094238,3670144,2040,1782,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-07 22:59:58.891922,-78.97051918188356,10.982003014139424,9.704826503765302,0.12220006236120122,10.0,11.01,1.015504800579495,10.38,0.6394,1.1376,2.5283,0.901,3.6796,3.4537,1.361596570696035,7
1547,npp,602,843,4.34922790527344,-1.24494981765747,37.0241050720215,3670144,602,635,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-09 22:22:18.238781,98.87428392051547,52.97642219294401,44.94893100414074,0.044424300495179585,4.0,-53.02,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,2.2687,2.319,1.5584420296146773,7
1637,npp,1125,3148,0.725144982337952,-1.24524772167206,37.0225410461426,3670144,1126,2516,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-11 23:25:02.185425,-81.2963049694019,50.663235827107926,43.19095155352187,0.018230888495183922,14.0,50.73,1.847645286154319,50.42,0.8092,1.3199,3.3367,0.7765,0.703,0.563,0.2508814658269576,7
1754,npp,2035,1072,0.231692679226398,-1.24294209480286,37.0250358581543,3670176,2037,787,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-14 22:28:31.203370,99.29550760249315,46.08445660072736,39.60021965489685,1.152092911566166e-09,5.0,-46.14,1.5732132722552272,-46.41,0.8383,1.5671,3.4965,0.654,0.176,0.1515,0.1515,7
1988,npp,2747,614,0.296960964798927,-1.24853622913361,37.021614074707,3670176,2746,399,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-20 22:15:52.076146,98.98339782474282,58.76578231121151,49.164057281534184,1.2379385094311636e-35,3.0,-58.81,2.253202848596432,-58.95,1.2633,2.2648,4.4735,0.4525,0.1515,0.1344,0.1344,7
2051,npp,932,3603,0.32943931221962,-1.24469673633575,37.0259132385254,3670176,934,2923,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.2565190952118,61.80714489726733,51.25301468806574,2.7400494055568935e-31,16.0,61.88,2.5331140255951103,61.74,1.2687,2.5622,4.2162,0.4,0.1435,0.1318,0.1318,7
2123,npp,2559,2218,0.349736928939819,-1.24718189239502,37.0259780883789,3670176,2559,1777,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-23 22:59:43.890825,-76.66393103217492,10.667387552206133,9.427229146627464,7.494849024809622e-31,10.0,10.67,1.015504800579495,10.38,0.6394,1.1376,2.5283,0.901,0.2491,0.3151,0.3151,7
2213,npp,1101,838,0.640670239925385,-1.24292993545532,37.0258407592773,3670176,1100,629,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-25 22:22:03.221467,98.75510964867665,53.118059402355414,45.05213882932803,5.076769270617083e-24,4.0,-53.15,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,0.3682,0.3416,0.3416,7
2348,npp,913,2445,0.284750118851662,-1.245938539505,37.025562286377,3670176,913,1980,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-28 23:05:56.851106,-81.17170113364605,23.039282559791758,20.2607973016544,1.7878834028927126e-14,11.0,23.09,1.0837787002826917,22.93,0.5667,0.9683,1.7819,1.0584,0.3941,0.3014,0.3014,7
2411,npp,2541,1066,0.696388065814972,-1.24752688407898,37.0263061523438,3670144,2540,782,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-30 22:28:14.423854,98.55482883363707,46.297874449257506,39.76653066249075,0.005590947390656972,5.0,-46.34,1.5732132722552272,-46.41,0.8383,1.5671,3.4965,0.654,0.4714,0.4554,0.3596812255326207,7
2456,npp,1822,385,5.54293918609619,-1.24767911434174,37.0221633911133,3670144,1819,217,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-31 22:09:24.103310,98.95980239047333,63.613243564823826,52.42980488761509,0.028570643917515667,2.0,-63.64,2.7445598364131496,-63.7,1.2847,2.3648,4.3804,0.4334,2.1829,2.4023,1.913161607086749,7
2474,npp,727,4057,0.911096751689911,-1.24496638774872,37.0266532897949,3670144,728,3195,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-05-31 23:49:48.707982,-81.0606813148073,69.72779517911913,56.10377016977457,0.002214591681909257,18.0,69.83,3.5496478698597698,69.75,1.5555,2.7614,5.1974,0.3711,0.5036,0.3382,0.3002854951895554,7
2636,npp,170,608,3.45958542823792,-1.24718332290649,37.0231857299805,3670144,169,394,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-05 22:15:35.339295,98.92237488318703,58.91473912922288,49.264148952747846,0.13835396998053945,3.0,-58.95,2.253202848596432,-58.95,1.2633,2.2648,4.4735,0.4525,1.5552,1.5656,-0.8030633988658724,7
2753,npp,3032,2211,0.909645617008209,-1.24568784236908,37.0274276733398,3670144,3032,1770,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-08 22:59:27.220130,-80.74980548493893,10.248984131338108,9.057759976726764,0.04061375422302639,10.0,10.26,1.0,10.38,0.6394,1.1376,2.5283,0.901,0.797,0.8196,0.12427977802047763,7
2798,npp,2309,1522,0.689919590950012,-1.24722146987915,37.0261688232422,3670144,2309,1141,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-09 22:40:36.908951,98.44545897804898,28.066125655327426,24.600392315395183,0.0198184320482671,7.0,-28.09,1.184412938166907,-28.04,0.7473,1.4266,2.8385,0.7184,0.4029,0.4957,0.15640222182823083,7
2834,npp,1587,831,0.905978202819824,-1.24522566795349,37.0235595703125,3670144,1589,622,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-10 22:21:46.592862,99.08297481577435,53.316374061840285,45.198015370593176,0.006235102641384771,4.0,-53.34,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,0.5041,0.4831,0.3763530854235886,7
2879,npp,2843,3821,1.28862285614014,-1.24774885177612,37.0271682739258,3670144,2842,3070,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-11 23:43:19.099166,-81.1044562414306,65.92159620598787,53.88548552486862,0.007503380613068964,17.0,66.0,3.0,66.05,1.315,2.4342,4.6602,0.421,0.643,0.5426,0.41413976840392697,7
3050,npp,2280,378,0.868836939334869,-1.24252963066101,37.0257263183594,3670176,2281,212,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-16 22:09:05.748552,98.9691222674542,63.759022058376274,52.520222396717806,1.1756286412777347e-25,2.0,-63.77,2.7445598364131496,-63.7,1.2847,2.3648,4.3804,0.4334,0.4798,0.3765,0.3765,7
3185,npp,2081,1974,0.23017669469118102,-1.24403393268585,37.0286293029785,3670176,2081,1543,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-19 22:52:57.635148,100.44350086863105,3.463044778895735,3.0636360623874186,3.561839814768637e-33,9.0,-3.49,1.0,-3.02,0.5179,1.0249,2.1648,1.0,0.2302,0.2302,0.2302,7
3410,npp,2052,821,0.31329995393753096,-1.24305188655853,37.0221328735352,3670176,2054,611,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-26 22:21:25.863417,99.02549427136782,53.58328415581549,45.3968336246603,1.8706139136828413e-12,4.0,-53.61,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,0.2004,0.1671,0.1671,7
3572,npp,1174,1741,1.40962028503418,-1.24593830108643,37.0237159729004,3670144,1174,1325,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-06-30 22:46:32.750122,95.77955481123008,16.755238247967434,14.777728282123197,0.03636651666557912,8.0,-16.77,1.0442604737599883,-16.17,0.5917,1.2764,2.9951,0.8029,1.1524,1.1318,0.5091938183189155,7
3635,npp,2814,373,4.44960069656372,-1.2475026845932,37.0230331420898,3670144,2811,208,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-02 22:08:51.901002,98.40303332694874,63.87555926503415,52.59590432934905,0.16819154839464773,2.0,-63.87,2.7445598364131496,-63.7,1.2847,2.3648,4.3804,0.4334,1.7845,1.9284,-0.9510921080834662,7
3662,npp,1720,4043,5.46861457824707,-1.24621307849884,37.0225791931152,3670144,1720,3188,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-02 23:49:16.505674,-80.81484152878059,69.50609628294657,55.97770300936196,0.12096678249665486,18.0,69.61,3.5496478698597698,69.75,1.5555,2.7614,5.1974,0.3711,1.7876,2.0297,-0.04128929086529176,7
3698,npp,1025,3358,5.33667898178101,-1.24503040313721,37.0283889770508,3670144,1028,2707,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-03 23:30:28.971535,-81.1601253738899,56.26490632072617,47.37664879952497,0.22322205148466578,15.0,56.36,2.1127631471468895,56.58,1.0192,1.9564,3.5256,0.5239,2.6248,2.7956,-1.0260315964467974,7
3734,npp,313,2661,7.32234954833984,-1.24605703353882,37.0216369628906,3670144,313,2144,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-04 23:11:38.654326,-80.50836763441764,33.252820142207455,29.023282141460577,0.1629746647613501,12.0,33.32,1.2365102219381485,33.88,0.6682,1.2346,2.957,0.8301,5.9482,6.0783,3.288122577429877,7
4157,npp,204,3130,0.695356667041779,-1.24788427352905,37.0255470275879,3670176,203,2505,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.71207310594926,50.126689288742064,42.77196526429432,4.8813079261766414e-11,14.0,50.21,1.7549928774784245,50.42,0.8092,1.3199,3.3367,0.7765,0.669,0.5399,0.5399,7
4193,npp,2563,2435,0.522459208965302,-1.24535775184631,37.0264472961426,3670176,2563,1971,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.65873894324803,22.488050223849555,19.782022724591787,2.882810614227791e-18,11.0,22.56,1.0837787002826917,22.93,0.5667,0.9683,1.7819,1.0584,0.6135,0.553,0.553,7
4238,npp,1851,1746,0.26955877244472504,-1.24586033821106,37.028076171875,3670176,1851,1329,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-16 22:46:34.636174,97.31073912105362,16.50029338079837,14.555034000950673,1.1602531846972149e-24,8.0,-16.5,1.0442604737599883,-16.17,0.5917,1.2764,2.9951,0.8029,0.0607,0.2164,0.2164,7
4373,npp,1698,3363,0.542957097291946,-1.24766170978546,37.0271606445312,3670176,1700,2712,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-19 23:30:31.825649,-81.14527111995291,56.389445530684874,47.47089564408072,2.0979498923656545e-32,15.0,56.48,2.1127631471468895,56.58,1.0192,1.9564,3.5256,0.5239,0.3559,0.2844,0.2844,7
4580,npp,101,3592,0.69819575548172,-1.24356365203857,37.0252799987793,3670176,103,2914,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.17660992443437,61.56258091861116,51.08813575340045,4.9545344574148865e-26,16.0,61.65,2.5331140255951103,61.74,1.2687,2.5622,4.2162,0.4,0.289,0.2793,0.2793,7
4661,npp,1746,2209,0.376426607370377,-1.2449826002121,37.0264434814453,3670176,1746,1768,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-26 22:59:09.500005,-81.89652647693248,10.10796410018415,8.933935692490417,2.9457898434811895e-12,10.0,10.15,1.0,10.38,0.6394,1.1376,2.5283,0.901,0.2638,0.3391,0.3391,7
4868,npp,147,2438,2.54677939414978,-1.24607074260712,37.0237998962402,3670144,147,1974,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.89045673724151,22.671216038722637,19.942216924266347,0.12045317139936595,11.0,22.72,1.0837787002826917,22.93,0.5667,0.9683,1.7819,1.0584,2.4813,2.6955,0.6333038923557659,7
4985,npp,1068,379,6.92302370071411,-1.24514889717102,37.0251579284668,3670144,1066,212,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-03 22:08:56.826595,98.79535280840192,63.734988190594684,52.51389943111394,0.1379677870847166,2.0,-63.75,2.7445598364131496,-63.7,1.2847,2.3648,4.3804,0.4334,2.6857,3.0004,0.6383481735431613,7
4994,npp,3062,4053,7.69912338256836,-1.24499821662903,37.023998260498,3670144,3063,3193,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-03 23:49:21.430428,-81.14189716290242,69.65406229415386,56.068778734019524,0.13557007438933294,18.0,69.76,3.5496478698597698,69.75,1.5555,2.7614,5.1974,0.3711,2.4159,2.8575,0.53649776759059,7
5039,npp,2332,3366,2.59793257713318,-1.24564802646637,37.0279731750488,3670144,2331,2715,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-04 23:30:31.101539,-80.95529145612115,56.46553570766752,47.52884077149507,0.10410770364362545,15.0,56.55,2.1127631471468895,56.58,1.0192,1.9564,3.5256,0.5239,1.3285,1.3609,-0.4214565684115641,7
5120,npp,904,1979,1.4928058385849,-1.24869406223297,37.0249977111816,3670144,904,1548,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-06 22:52:52.225777,97.20955339615712,3.2011077409903894,2.8323196629058494,0.04590346235623372,9.0,-3.2,1.0,-3.02,0.5179,1.0249,2.1648,1.0,1.4928,1.4928,0.7069183142072331,7
5318,npp,2370,2211,0.226825311779976,-1.24320220947266,37.0258598327637,3670176,2370,1770,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-11 22:59:08.777172,-80.85031230670468,10.20575129711178,9.020653515152542,5.728280992639882e-05,10.0,10.26,1.0,10.38,0.6394,1.1376,2.5283,0.901,0.1142,0.2044,0.2044,7
5354,npp,1656,1521,0.318644821643829,-1.24261116981506,37.0232391357422,3670176,1656,1141,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-12 22:40:18.456551,98.57086467167422,28.108957671293425,24.640028354797227,2.287987218778584e-12,7.0,-28.13,1.184412938166907,-28.04,0.7473,1.4266,2.8385,0.7184,0.0895,0.2289,0.2289,7
5390,npp,944,830,0.226703442633152,-1.24815797805786,37.0261993408203,3670176,941,620,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-13 22:21:28.134486,98.64395652872992,53.33216913054467,45.21673314201103,1.5849678390966038e-19,4.0,-53.37,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,0.156,0.1209,0.1209,7
5426,npp,234,156,0.910686910152435,-1.24350810050964,37.0222625732422,3670176,233,74,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-14 22:02:39.591057,99.04957817621658,67.74110971501567,54.978060884322716,1.05718347244955e-25,1.0,-67.76,3.3166247903554,-67.7,1.294,2.4356,4.3259,0.4208,0.5651,0.3832,0.3832,7
5678,npp,2958,3367,0.421106219291687,-1.24660742282867,37.0274200439453,3670176,2956,2716,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-20 23:30:28.647775,-80.65489591762517,56.48633775726327,47.54640044968149,9.199371782530097e-32,15.0,56.58,2.1127631471468895,56.58,1.0192,1.9564,3.5256,0.5239,0.2982,0.2206,0.2206,7
5750,npp,1527,1980,0.25735068321228,-1.2485066652298,37.0256462097168,3670176,1527,1549,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-22 22:52:49.777180,93.50386240489473,3.1754778806027186,2.8096963188834105,1.447999267605976e-23,9.0,-3.14,1.0,-3.02,0.5179,1.0249,2.1648,1.0,0.2574,0.2574,0.2574,7
5930,npp,2987,2211,0.759948909282684,-1.24831581115723,37.0276565551758,3670144,2987,1770,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-27 22:59:04.559551,-78.83978273036048,10.231340337261601,9.0433852466262,0.02045730504963281,10.0,10.26,1.0,10.38,0.6394,1.1376,2.5283,0.901,0.6473,0.6847,0.33446451548650896,7
5975,npp,2272,1521,2.20498895645142,-1.24919927120209,37.0252571105957,3670144,2271,1141,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-28 22:40:14.241438,97.8644803100282,28.107458080201745,24.639259400258094,0.058774733840327026,7.0,-28.13,1.184412938166907,-28.04,0.7473,1.4266,2.8385,0.7184,1.6821,1.5841,0.5778581057829564,7
6011,npp,1558,830,3.65609264373779,-1.24590110778809,37.0217247009277,3670144,1559,621,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-29 22:21:25.699344,98.8812624245796,53.344118625120856,45.22622990742839,0.11650794782454546,4.0,-53.37,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,1.9135,1.9494,-0.0452526415381691,7
6101,npp,2106,3136,5.78155565261841,-1.24823915958405,37.0276184082031,3670144,2105,2508,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.75426796332573,50.3026867527027,42.91335731410128,0.21302655268838266,14.0,50.39,1.7549928774784245,50.42,0.8092,1.3199,3.3367,0.7765,3.5671,4.4891,0.842018543569667,7
6164,npp,657,1750,3.07789468765259,-1.2478631734848,37.0237007141113,3670144,657,1333,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-02 22:46:30.815786,98.9948885331616,16.279718367633865,14.362819735082981,0.1223781443044402,8.0,-16.28,1.0442604737599883,-16.17,0.5917,1.2764,2.9951,0.8029,2.75,2.4714,0.3762477519233718,7
6182,npp,3014,1060,1.83476936817169,-1.24663782119751,37.0221786499023,3670144,3015,779,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-03 22:27:40.499664,98.90793802443766,46.50528120071859,39.935538236605396,0.08433511830226378,5.0,-46.54,1.646109783506203,-46.41,0.8383,1.5671,3.4965,0.654,1.1875,1.1999,-0.2439437002544529,7
6308,npp,2843,2669,0.95742928981781,-1.24336493015289,37.0242691040039,3670144,2843,2150,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-06 23:11:34.153859,-80.77863963449221,33.60448038596529,29.324449870439636,0.025327910432192954,12.0,33.67,1.2937979144666532,33.88,0.6682,1.2346,2.957,0.8301,0.8106,0.7948,0.36117822233126323,7
6470,npp,1941,3593,1.17075157165527,-1.24573242664337,37.0226860046387,3670176,1943,2915,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-10 23:36:39.282799,-81.22168713163211,61.58778813122207,51.10710667961361,0.00020602718393764713,16.0,61.68,2.5331140255951103,61.74,1.2687,2.5622,4.2162,0.4,0.4756,0.4683,0.4683,7
6614,npp,2143,828,0.807113885879517,-1.24486124515533,37.0252990722656,3670176,2141,618,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-14 22:21:18.011335,98.75551981323467,53.381938394280155,45.25122643029767,1.5269082110062029e-30,4.0,-53.42,1.9513309067639726,-53.29,0.9235,1.9221,3.5307,0.5332,0.4535,0.4304,0.4304,7
6668,npp,333,3821,1.06770271062851,-1.24331319332123,37.0256996154785,3670176,331,3070,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-15 23:42:52.305815,-80.92921565896133,65.90219393757354,53.879144980985366,3.0266883684738997e-30,17.0,66.0,3.0,66.05,1.315,2.4342,4.6602,0.421,0.5694,0.4495,0.4495,7
6803,npp,518,1058,0.382799088954926,-1.24765932559967,37.0263214111328,3670176,519,777,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-19 22:27:32.834177,98.73325861819657,46.579021639158135,39.99182409580069,1.075351792420808e-26,5.0,-46.6,1.646109783506203,-46.41,0.8383,1.5671,3.4965,0.654,0.3054,0.2503,0.2503,7
6839,npp,2875,377,0.440210819244385,-1.24483704566956,37.0242614746094,3670176,2874,211,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-20 22:08:42.524980,98.93725936992348,63.774489870612804,52.53637118063386,1.474507034486578e-20,2.0,-63.79,2.7445598364131496,-63.7,1.2847,2.3648,4.3804,0.4334,0.3236,0.1908,0.1908,7
6902,npp,1062,3362,0.833118736743927,-1.24657320976257,37.0228805541992,3670176,1063,2711,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-21 23:30:16.817494,-81.00036549359322,56.360692605615625,47.45061561532831,5.347517634363685e-22,15.0,56.46,2.1127631471468895,56.58,1.0192,1.9564,3.5256,0.5239,0.4932,0.4364,0.4364,7
6938,npp,342,2666,0.32419136166572604,-1.24585366249084,37.0277214050293,3670176,342,2147,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.92497229110657,33.47341878970515,29.211929803592007,5.311475118913348e-15,12.0,33.55,1.2937979144666532,33.88,0.6682,1.2346,2.957,0.8301,0.3212,0.2691,0.2691,7
6974,npp,2679,1975,0.379205971956253,-1.24527907371521,37.0254669189453,3670176,2679,1544,196611,3866787,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-23 22:52:36.201081,98.94257912206827,3.4202692965524304,3.026020365100996,4.858717932533009e-07,9.0,-3.43,1.0,-3.02,0.5179,1.0249,2.1648,1.0,0.3792,0.3792,0.3792,7
7019,npp,1961,1287,0.723502814769745,-1.24451959133148,37.0251350402832,3670144,1961,964,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-24 22:33:45.896804,98.37186165501731,38.34485789641795,33.29451727801251,0.005099745700515859,6.0,-38.36,1.357151599901897,-38.04,0.747,1.55,3.8757,0.6612,0.4159,0.4784,0.3910907526684301,7
7109,npp,2505,3588,2.35125494003296,-1.24826073646545,37.0226936340332,3670144,2505,2911,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-26 23:36:29.891344,-80.83819636918682,61.48288639854839,51.032444580460464,0.022893673123904945,16.0,61.57,2.5331140255951103,61.74,1.2687,2.5622,4.2162,0.4,0.9416,0.9405,0.5485531292176115,7
7154,npp,1784,2897,2.26066160202026,-1.24421393871307,37.0271682739258,3670144,1784,2336,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.83231567963792,42.56476822823465,36.76473340546605,0.06560336049275256,13.0,42.64,1.4867838833500562,42.96,0.7563,1.665,3.5231,0.6155,1.4255,1.3915,0.26834987381537734,7
7226,npp,345,1515,11.1286458969116,-1.24477970600128,37.0247611999512,3670144,345,1136,196611,3866755,2194,ken_nairobi_94_22,-1.24583333,37.025,94,22,ken_nairobi,2012-09-29 22:39:58.978941,97.9662428822631,28.40836556807334,24.894957911011378,0.23926108264145338,7.0,-28.41,1.184412938166907,-28.04,0.7473,1.4266,2.8385,0.7184,9.2163,7.9951,3.89887515509278,7
