lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.742,0.738,0.816
2,0.549,0.589,0.645
3,0.407,0.466,0.492
4,0.32,0.366,0.363
5,0.258,0.285,0.246
6,0.204,0.221,0.143
7,0.169,0.171,0.067
8,0.141,0.134,0.011
9,0.123,0.107,-0.028
10,0.124,0.088,-0.048
11,0.109,0.076,-0.07
12,0.101,0.07,-0.085
13,0.094,0.068,-0.095
14,0.089,0.068,-0.102
15,0.086,0.071,-0.107
16,0.094,0.075,-0.102
17,0.083,0.08,-0.108
18,0.074,0.085,-0.109
19,0.069,0.089,-0.104
20,0.077,0.093,-0.086
21,0.086,0.096,-0.062
22,0.087,0.097,-0.03
23,0.086,0.097,0.012
24,0.083,0.097,0.064
25,0.08,0.095,0.125
26,0.088,0.089,0.198
27,0.068,0.085,0.256
28,0.039,0.082,0.293
29,0.027,0.08,0.322
30,0.041,0.078,0.337
31,0.076,0.077,0.33
32,0.111,0.077,0.302
33,0.118,0.079,0.24
34,0.095,0.079,0.156
35,0.073,0.077,0.079
36,0.077,0.072,0.027
37,0.08,0.069,-0.016
38,0.081,0.068,-0.047
39,0.081,0.067,-0.068
40,0.072,0.067,-0.09
41,0.067,0.068,-0.104
42,0.069,0.069,-0.111
43,0.062,0.07,-0.121
44,0.06,0.073,-0.125
45,0.057,0.077,-0.129
46,0.064,0.08,-0.124
47,0.068,0.084,-0.118
48,0.09,0.089,-0.099
49,0.095,0.093,-0.085
50,0.094,0.096,-0.069
51,0.082,0.1,-0.055
52,0.086,0.102,-0.019
53,0.089,0.104,0.032
54,0.088,0.108,0.095
55,0.086,0.112,0.161
56,0.099,0.116,0.233
57,0.151,0.118,0.325
58,0.203,0.118,0.402
59,0.201,0.116,0.425
60,0.158,0.114,0.387
61,0.097,0.111,0.312
62,0.082,0.107,0.248
63,0.1,0.102,0.196
64,0.095,0.098,0.127
65,0.079,0.093,0.053
66,0.079,0.088,0.004
67,0.068,0.082,-0.039
68,0.063,0.074,-0.069
69,0.055,0.067,-0.093
70,0.045,0.061,-0.112
71,0.039,0.055,-0.124
72,0.038,0.05,-0.13
73,0.043,0.045,-0.132
74,0.041,0.041,-0.135
75,0.039,0.038,-0.135
76,0.036,0.035,-0.135
77,0.024,0.033,-0.138
78,0.028,0.033,-0.13
79,0.043,0.033,-0.108
80,0.055,0.034,-0.083
81,0.059,0.037,-0.052
82,0.049,0.041,-0.019
83,0.045,0.045,0.03
84,0.044,0.045,0.093
85,0.053,0.044,0.171
86,0.042,0.044,0.234
87,0.02,0.045,0.277
88,0.015,0.047,0.311
89,0.049,0.048,0.34
90,0.068,0.049,0.325
91,0.08,0.051,0.283
92,0.073,0.053,0.214
93,0.048,0.053,0.133
94,0.042,0.053,0.067
95,0.046,0.052,0.014
96,0.045,0.052,-0.032
97,0.04,0.053,-0.069
98,0.042,0.054,-0.091
99,0.051,0.055,-0.102
100,0.056,0.055,-0.11
101,0.062,0.055,-0.114
102,0.064,0.055,-0.117
103,0.06,0.055,-0.123
104,0.053,0.055,-0.127
105,0.05,0.054,-0.126
106,0.055,0.052,-0.122
107,0.057,0.05,-0.116
108,0.06,0.048,-0.105
109,0.052,0.047,-0.094
110,0.047,0.046,-0.077
111,0.041,0.044,-0.049
112,0.042,0.043,-0.002
113,0.039,0.044,0.057
114,0.03,0.045,0.116
115,0.036,0.045,0.186
116,0.052,0.045,0.256
117,0.069,0.044,0.318
118,0.058,0.043,0.345
119,0.018,0.043,0.317
120,0.008,0.042,0.278
121,0.024,0.041,0.238
122,0.036,0.041,0.186
123,0.046,0.043,0.126
124,0.055,0.045,0.069
125,0.051,0.046,0.015
126,0.055,0.045,-0.021
127,0.061,0.044,-0.046
128,0.07,0.045,-0.064
129,0.07,0.046,-0.081
130,0.064,0.047,-0.095
131,0.05,0.05,-0.111
132,0.043,0.053,-0.12
133,0.046,0.057,-0.122
134,0.048,0.062,-0.12
135,0.056,0.067,-0.114
136,0.058,0.073,-0.108
137,0.069,0.079,-0.094
138,0.08,0.086,-0.075
139,0.086,0.094,-0.052
140,0.089,0.101,-0.024
141,0.09,0.109,0.013
142,0.1,0.116,0.069
143,0.12,0.121,0.139
144,0.134,0.125,0.213
145,0.122,0.131,0.269
146,0.123,0.137,0.314
147,0.14,0.141,0.353
148,0.175,0.143,0.383
149,0.213,0.145,0.388
150,0.197,0.146,0.338
151,0.159,0.147,0.258
152,0.146,0.145,0.189
153,0.149,0.143,0.13
154,0.14,0.14,0.068
155,0.125,0.136,0.013
156,0.121,0.133,-0.02
157,0.119,0.129,-0.043
158,0.114,0.125,-0.06
159,0.115,0.12,-0.071
160,0.101,0.116,-0.088
161,0.089,0.112,-0.098
162,0.089,0.109,-0.098
163,0.088,0.106,-0.098
164,0.096,0.104,-0.092
165,0.098,0.102,-0.09
166,0.106,0.101,-0.081
167,0.098,0.101,-0.076
168,0.094,0.102,-0.062
169,0.108,0.102,-0.032
170,0.123,0.102,0.009
171,0.13,0.104,0.061
172,0.118,0.107,0.115
173,0.116,0.11,0.181
174,0.113,0.111,0.246
175,0.122,0.11,0.313
176,0.13,0.109,0.364
177,0.097,0.109,0.37
178,0.087,0.109,0.354
179,0.083,0.107,0.316
180,0.105,0.104,0.28
181,0.12,0.102,0.223
182,0.112,0.1,0.15
183,0.105,0.099,0.082
184,0.09,0.096,0.023
185,0.081,0.092,-0.018
186,0.077,0.088,-0.047
187,0.08,0.085,-0.066
188,0.082,0.082,-0.079
189,0.077,0.079,-0.091
190,0.074,0.076,-0.098
191,0.083,0.075,-0.096
192,0.084,0.073,-0.098
193,0.081,0.073,-0.098
194,0.076,0.074,-0.099
195,0.067,0.074,-0.101
196,0.07,0.075,-0.093
197,0.078,0.075,-0.077
198,0.081,0.077,-0.056
199,0.07,0.078,-0.038
200,0.058,0.079,-0.01
201,0.067,0.08,0.045
202,0.089,0.08,0.122
203,0.093,0.081,0.196
204,0.077,0.082,0.256
205,0.044,0.083,0.292
206,0.06,0.083,0.336
207,0.095,0.082,0.365
208,0.113,0.079,0.345
209,0.107,0.076,0.292
210,0.087,0.072,0.213
211,0.083,0.068,0.146
212,0.081,0.064,0.085
213,0.072,0.06,0.023
214,0.062,0.057,-0.027
215,0.049,0.054,-0.065
216,0.053,0.052,-0.081
217,0.043,0.051,-0.099
218,0.042,0.049,-0.108
219,0.041,0.048,-0.116
220,0.032,0.048,-0.125
221,0.029,0.049,-0.129
222,0.03,0.05,-0.129
223,0.033,0.051,-0.127
224,0.045,0.052,-0.12
225,0.037,0.054,-0.12
226,0.035,0.057,-0.112
227,0.039,0.06,-0.097
228,0.057,0.061,-0.065
229,0.075,0.062,-0.022
230,0.086,0.064,0.03
231,0.094,0.067,0.086
232,0.101,0.07,0.146
233,0.109,0.072,0.211
234,0.107,0.072,0.267
235,0.09,0.072,0.305
236,0.076,0.071,0.324
237,0.056,0.069,0.303
238,0.058,0.065,0.272
239,0.05,0.061,0.212
240,0.044,0.057,0.144
241,0.046,0.054,0.079
242,0.041,0.051,0.019
243,0.033,0.048,-0.031
244,0.032,0.044,-0.064
245,0.032,0.041,-0.088
246,0.03,0.038,-0.107
247,0.025,0.036,-0.123
248,0.026,0.033,-0.128
249,0.024,0.03,-0.135
250,0.028,0.027,-0.136
251,0.04,0.026,-0.13
252,0.04,0.026,-0.129
253,0.031,0.027,-0.134
254,0.025,0.028,-0.134
255,0.031,0.029,-0.125
256,0.036,0.031,-0.112
257,0.036,0.032,-0.093
258,0.035,0.034,-0.068
259,0.04,0.034,-0.029
260,0.055,0.034,0.029
261,0.063,0.034,0.095
262,0.051,0.034,0.154
263,0.015,0.034,0.195
264,-0.003,0.034,0.232
265,-0.002,0.033,0.26
266,0.024,0.033,0.278
267,0.034,0.033,0.259
268,0.026,0.033,0.212
269,0.02,0.033,0.155
270,0.035,0.031,0.105
271,0.052,0.028,0.057
272,0.054,0.027,0.005
273,0.036,0.026,-0.049
274,0.028,0.026,-0.082
275,0.024,0.026,-0.103
276,0.028,0.026,-0.111
277,0.032,0.026,-0.117
278,0.029,0.026,-0.124
279,0.026,0.027,-0.13
280,0.021,0.028,-0.136
281,0.02,0.029,-0.14
282,0.03,0.031,-0.136
283,0.033,0.034,-0.133
284,0.03,0.037,-0.13
285,0.027,0.04,-0.122
286,0.03,0.041,-0.107
287,0.037,0.042,-0.082
288,0.041,0.042,-0.049
289,0.039,0.044,-0.009
290,0.036,0.047,0.045
291,0.035,0.05,0.104
292,0.064,0.053,0.19
293,0.106,0.056,0.282
294,0.093,0.059,0.318
295,0.067,0.062,0.322
296,0.042,0.064,0.3
297,0.047,0.065,0.27
298,0.063,0.065,0.23
299,0.072,0.065,0.17
300,0.076,0.065,0.107
301,0.065,0.065,0.045
302,0.062,0.064,-0.001
303,0.063,0.062,-0.034
304,0.06,0.06,-0.061
305,0.053,0.059,-0.082
306,0.049,0.058,-0.095
307,0.053,0.058,-0.099
308,0.059,0.057,-0.101
309,0.067,0.057,-0.099
310,0.069,0.057,-0.101
311,0.061,0.058,-0.107
312,0.055,0.058,-0.11
313,0.047,0.059,-0.112
314,0.049,0.06,-0.104
315,0.045,0.062,-0.093
316,0.05,0.065,-0.07
317,0.055,0.068,-0.04
318,0.067,0.07,-0.0
319,0.077,0.07,0.051
320,0.087,0.07,0.116
321,0.076,0.07,0.176
322,0.067,0.071,0.234
323,0.077,0.071,0.289
324,0.087,0.071,0.329
325,0.098,0.07,0.343
326,0.093,0.069,0.317
327,0.073,0.068,0.262
328,0.053,0.066,0.191
329,0.048,0.063,0.128
330,0.057,0.06,0.069
331,0.064,0.059,0.017
332,0.056,0.059,-0.031
333,0.051,0.058,-0.063
334,0.047,0.056,-0.085
335,0.047,0.054,-0.101
336,0.045,0.051,-0.113
337,0.034,0.047,-0.125
338,0.031,0.043,-0.129
339,0.031,0.04,-0.131
340,0.039,0.037,-0.128
341,0.05,0.036,-0.121
342,0.048,0.035,-0.12
343,0.043,0.036,-0.117
344,0.039,0.036,-0.112
345,0.039,0.036,-0.098
346,0.053,0.036,-0.068
347,0.051,0.036,-0.038
348,0.032,0.037,-0.007
349,0.019,0.038,0.037
350,0.032,0.039,0.103
351,0.052,0.039,0.18
352,0.053,0.039,0.241
353,0.033,0.039,0.279
354,0.006,0.04,0.29
355,-0.009,0.041,0.277
356,0.018,0.041,0.262
357,0.053,0.041,0.233
358,0.068,0.041,0.176
359,0.063,0.041,0.109
360,0.063,0.04,0.053
361,0.064,0.038,0.009
362,0.055,0.036,-0.033
363,0.036,0.034,-0.071
364,0.022,0.034,-0.097
365,0.02,0.035,-0.11
366,0.03,0.035,-0.111
367,0.037,0.036,-0.112
368,0.044,0.036,-0.11
369,0.037,0.037,-0.115
370,0.036,0.039,-0.116
371,0.032,0.04,-0.116
372,0.034,0.041,-0.112
373,0.035,0.042,-0.104
374,0.033,0.044,-0.094
375,0.031,0.046,-0.075
376,0.033,0.049,-0.05
377,0.035,0.051,-0.017
378,0.051,0.054,0.039
379,0.05,0.056,0.097
380,0.053,0.057,0.163
381,0.059,0.059,0.226
382,0.078,0.06,0.288
383,0.087,0.061,0.325
384,0.095,0.061,0.332
385,0.084,0.06,0.298
386,0.067,0.059,0.244
387,0.047,0.058,0.179
388,0.031,0.056,0.112
389,0.041,0.053,0.059
390,0.05,0.05,0.012
391,0.048,0.047,-0.029
392,0.048,0.043,-0.057
393,0.035,0.039,-0.083
394,0.034,0.035,-0.098
395,0.029,0.031,-0.109
396,0.022,0.028,-0.118
397,0.02,0.025,-0.121
398,0.018,0.022,-0.125
399,0.027,0.021,-0.12
400,0.029,0.021,-0.116
