lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.881,0.893,0.886
2,0.821,0.852,0.82
3,0.787,0.817,0.772
4,0.769,0.79,0.737
5,0.76,0.767,0.711
6,0.746,0.75,0.684
7,0.736,0.737,0.666
8,0.724,0.727,0.649
9,0.729,0.721,0.648
10,0.733,0.717,0.647
11,0.738,0.715,0.646
12,0.733,0.714,0.64
13,0.727,0.714,0.633
14,0.726,0.716,0.631
15,0.732,0.718,0.637
16,0.743,0.72,0.647
17,0.726,0.722,0.632
18,0.715,0.724,0.625
19,0.707,0.726,0.621
20,0.707,0.728,0.627
21,0.711,0.729,0.637
22,0.71,0.73,0.642
23,0.711,0.73,0.652
24,0.71,0.73,0.663
25,0.727,0.73,0.693
26,0.734,0.727,0.716
27,0.738,0.725,0.736
28,0.728,0.724,0.741
29,0.725,0.723,0.746
30,0.725,0.722,0.748
31,0.726,0.721,0.741
32,0.731,0.72,0.732
33,0.72,0.719,0.706
34,0.718,0.718,0.687
35,0.712,0.718,0.668
36,0.714,0.716,0.659
37,0.72,0.715,0.657
38,0.717,0.713,0.649
39,0.714,0.712,0.641
40,0.706,0.71,0.627
41,0.703,0.707,0.62
42,0.697,0.703,0.611
43,0.697,0.7,0.61
44,0.693,0.697,0.607
45,0.689,0.695,0.603
46,0.69,0.694,0.604
47,0.693,0.693,0.608
48,0.704,0.692,0.621
49,0.698,0.693,0.621
50,0.696,0.693,0.625
51,0.694,0.694,0.63
52,0.692,0.694,0.634
53,0.699,0.694,0.65
54,0.691,0.694,0.654
55,0.687,0.695,0.666
56,0.687,0.696,0.682
57,0.692,0.697,0.703
58,0.69,0.697,0.712
59,0.699,0.698,0.722
60,0.699,0.699,0.719
61,0.696,0.7,0.705
62,0.709,0.701,0.701
63,0.708,0.701,0.682
64,0.723,0.701,0.68
65,0.715,0.701,0.66
66,0.705,0.7,0.641
67,0.695,0.699,0.625
68,0.689,0.698,0.614
69,0.692,0.697,0.611
70,0.692,0.695,0.607
71,0.692,0.695,0.605
72,0.686,0.694,0.598
73,0.694,0.693,0.607
74,0.696,0.691,0.611
75,0.699,0.69,0.613
76,0.693,0.689,0.609
77,0.686,0.689,0.604
78,0.681,0.688,0.603
79,0.676,0.686,0.602
80,0.69,0.686,0.618
81,0.686,0.686,0.619
82,0.679,0.686,0.62
83,0.678,0.686,0.63
84,0.685,0.686,0.65
85,0.691,0.687,0.672
86,0.692,0.688,0.691
87,0.689,0.689,0.705
88,0.682,0.69,0.707
89,0.69,0.69,0.716
90,0.697,0.689,0.715
91,0.704,0.689,0.707
92,0.696,0.688,0.682
93,0.687,0.688,0.657
94,0.682,0.687,0.639
95,0.686,0.687,0.631
96,0.698,0.686,0.634
97,0.681,0.686,0.613
98,0.681,0.686,0.608
99,0.676,0.686,0.599
100,0.68,0.685,0.598
101,0.688,0.684,0.604
102,0.689,0.682,0.605
103,0.682,0.681,0.6
104,0.67,0.679,0.589
105,0.674,0.678,0.592
106,0.679,0.676,0.597
107,0.678,0.674,0.598
108,0.672,0.673,0.596
109,0.663,0.672,0.593
110,0.666,0.672,0.603
111,0.677,0.671,0.619
112,0.692,0.671,0.642
113,0.681,0.671,0.646
114,0.674,0.671,0.654
115,0.665,0.671,0.662
116,0.668,0.67,0.682
117,0.669,0.668,0.693
118,0.659,0.667,0.689
119,0.657,0.667,0.686
120,0.653,0.666,0.674
121,0.657,0.666,0.663
122,0.665,0.665,0.652
123,0.669,0.665,0.64
124,0.674,0.665,0.63
125,0.669,0.665,0.615
126,0.671,0.666,0.609
127,0.677,0.665,0.607
128,0.679,0.665,0.603
129,0.667,0.665,0.587
130,0.661,0.665,0.579
131,0.656,0.665,0.571
132,0.658,0.665,0.573
133,0.658,0.665,0.574
134,0.654,0.666,0.569
135,0.659,0.667,0.574
136,0.661,0.667,0.576
137,0.672,0.667,0.589
138,0.676,0.667,0.595
139,0.683,0.667,0.605
140,0.678,0.667,0.606
141,0.668,0.667,0.605
142,0.663,0.666,0.61
143,0.664,0.666,0.626
144,0.667,0.666,0.645
145,0.66,0.666,0.655
146,0.658,0.666,0.669
147,0.656,0.666,0.678
148,0.662,0.666,0.686
149,0.671,0.666,0.689
150,0.672,0.665,0.677
151,0.67,0.665,0.659
152,0.66,0.663,0.633
153,0.663,0.661,0.622
154,0.658,0.658,0.607
155,0.66,0.656,0.6
156,0.657,0.654,0.593
157,0.65,0.652,0.581
158,0.654,0.651,0.579
159,0.657,0.65,0.577
160,0.662,0.649,0.58
161,0.645,0.649,0.564
162,0.64,0.649,0.559
163,0.639,0.649,0.558
164,0.647,0.648,0.565
165,0.648,0.648,0.567
166,0.639,0.647,0.561
167,0.64,0.647,0.565
168,0.632,0.646,0.561
169,0.641,0.646,0.575
170,0.646,0.645,0.586
171,0.65,0.645,0.598
172,0.648,0.646,0.609
173,0.648,0.647,0.624
174,0.65,0.647,0.642
175,0.658,0.647,0.665
176,0.673,0.647,0.69
177,0.659,0.647,0.683
178,0.647,0.647,0.671
179,0.637,0.646,0.654
180,0.638,0.645,0.641
181,0.642,0.644,0.628
182,0.636,0.643,0.608
183,0.633,0.642,0.592
184,0.631,0.641,0.584
185,0.637,0.639,0.583
186,0.64,0.637,0.58
187,0.644,0.635,0.576
188,0.637,0.633,0.565
189,0.635,0.632,0.558
190,0.633,0.63,0.552
191,0.629,0.627,0.547
192,0.639,0.626,0.555
193,0.629,0.625,0.546
194,0.619,0.625,0.537
195,0.611,0.625,0.532
196,0.619,0.626,0.542
197,0.626,0.626,0.551
198,0.629,0.628,0.557
199,0.626,0.629,0.561
200,0.615,0.63,0.558
201,0.625,0.63,0.578
202,0.629,0.63,0.594
203,0.635,0.629,0.615
204,0.634,0.629,0.631
205,0.626,0.628,0.638
206,0.625,0.627,0.646
207,0.628,0.626,0.653
208,0.636,0.625,0.655
209,0.634,0.625,0.641
210,0.632,0.624,0.624
211,0.627,0.623,0.604
212,0.632,0.622,0.596
213,0.633,0.62,0.586
214,0.623,0.619,0.57
215,0.618,0.617,0.561
216,0.597,0.614,0.536
217,0.599,0.612,0.53
218,0.597,0.608,0.523
219,0.596,0.605,0.517
220,0.592,0.602,0.513
221,0.59,0.6,0.509
222,0.597,0.598,0.516
223,0.602,0.596,0.521
224,0.611,0.595,0.532
225,0.603,0.594,0.527
226,0.602,0.594,0.53
227,0.599,0.594,0.533
228,0.597,0.594,0.537
229,0.6,0.595,0.546
230,0.595,0.595,0.549
231,0.589,0.596,0.554
232,0.577,0.597,0.557
233,0.584,0.597,0.578
234,0.591,0.598,0.601
235,0.596,0.599,0.618
236,0.598,0.599,0.627
237,0.601,0.6,0.629
238,0.601,0.6,0.622
239,0.607,0.6,0.613
240,0.621,0.599,0.61
241,0.612,0.598,0.587
242,0.604,0.598,0.567
243,0.599,0.597,0.554
244,0.6,0.595,0.549
245,0.59,0.594,0.534
246,0.588,0.593,0.526
247,0.586,0.592,0.519
248,0.575,0.59,0.505
249,0.584,0.589,0.511
250,0.585,0.587,0.512
251,0.587,0.585,0.514
252,0.587,0.584,0.514
253,0.578,0.582,0.505
254,0.58,0.579,0.507
255,0.585,0.577,0.512
256,0.586,0.575,0.516
257,0.574,0.573,0.51
258,0.566,0.573,0.507
259,0.563,0.572,0.513
260,0.568,0.572,0.53
261,0.57,0.571,0.544
262,0.572,0.572,0.562
263,0.574,0.572,0.58
264,0.566,0.573,0.587
265,0.574,0.573,0.606
266,0.582,0.573,0.616
267,0.583,0.573,0.615
268,0.574,0.573,0.595
269,0.567,0.573,0.572
270,0.568,0.574,0.557
271,0.574,0.574,0.547
272,0.58,0.574,0.54
273,0.57,0.575,0.523
274,0.569,0.576,0.516
275,0.57,0.577,0.511
276,0.582,0.578,0.516
277,0.588,0.578,0.516
278,0.582,0.577,0.509
279,0.576,0.577,0.503
280,0.568,0.576,0.495
281,0.568,0.574,0.495
282,0.573,0.572,0.5
283,0.576,0.569,0.501
284,0.57,0.567,0.495
285,0.566,0.565,0.495
286,0.561,0.562,0.494
287,0.565,0.56,0.503
288,0.578,0.558,0.521
289,0.566,0.556,0.519
290,0.557,0.555,0.524
291,0.548,0.553,0.53
292,0.548,0.551,0.547
293,0.542,0.548,0.558
294,0.538,0.546,0.569
295,0.54,0.545,0.576
296,0.531,0.544,0.569
297,0.532,0.543,0.563
298,0.53,0.542,0.547
299,0.537,0.541,0.536
300,0.543,0.542,0.527
301,0.542,0.542,0.512
302,0.545,0.542,0.505
303,0.551,0.542,0.501
304,0.56,0.542,0.501
305,0.558,0.542,0.493
306,0.552,0.543,0.483
307,0.541,0.543,0.469
308,0.541,0.544,0.468
309,0.541,0.543,0.468
310,0.539,0.544,0.466
311,0.538,0.544,0.466
312,0.534,0.543,0.464
313,0.539,0.543,0.469
314,0.545,0.542,0.474
315,0.548,0.54,0.479
316,0.541,0.539,0.477
317,0.538,0.537,0.478
318,0.535,0.535,0.482
319,0.534,0.532,0.489
320,0.536,0.53,0.503
321,0.525,0.528,0.508
322,0.523,0.526,0.523
323,0.523,0.524,0.537
324,0.523,0.523,0.548
325,0.527,0.522,0.556
326,0.521,0.521,0.547
327,0.52,0.52,0.537
328,0.513,0.519,0.516
329,0.518,0.518,0.505
330,0.517,0.516,0.489
331,0.515,0.515,0.476
332,0.514,0.514,0.467
333,0.51,0.513,0.457
334,0.507,0.513,0.447
335,0.515,0.512,0.449
336,0.519,0.512,0.448
337,0.503,0.512,0.432
338,0.504,0.513,0.433
339,0.51,0.513,0.438
340,0.518,0.513,0.445
341,0.523,0.513,0.45
342,0.524,0.513,0.452
343,0.514,0.514,0.445
344,0.503,0.514,0.437
345,0.508,0.513,0.445
346,0.51,0.512,0.45
347,0.512,0.511,0.456
348,0.509,0.511,0.46
349,0.511,0.51,0.471
350,0.513,0.509,0.487
351,0.517,0.508,0.506
352,0.521,0.507,0.527
353,0.504,0.505,0.526
354,0.501,0.504,0.532
355,0.491,0.502,0.523
356,0.494,0.5,0.521
357,0.503,0.499,0.517
358,0.502,0.497,0.502
359,0.498,0.496,0.484
360,0.486,0.494,0.461
361,0.493,0.493,0.458
362,0.493,0.491,0.452
363,0.495,0.49,0.447
364,0.482,0.49,0.429
365,0.475,0.49,0.416
366,0.486,0.489,0.421
367,0.492,0.488,0.423
368,0.502,0.488,0.431
369,0.494,0.487,0.424
370,0.487,0.487,0.417
371,0.477,0.487,0.408
372,0.485,0.487,0.417
373,0.49,0.487,0.423
374,0.486,0.487,0.422
375,0.482,0.487,0.423
376,0.483,0.487,0.429
377,0.49,0.486,0.441
378,0.489,0.486,0.448
379,0.495,0.485,0.465
380,0.486,0.484,0.471
381,0.479,0.483,0.479
382,0.478,0.482,0.494
383,0.48,0.481,0.507
384,0.486,0.479,0.518
385,0.475,0.478,0.504
386,0.474,0.476,0.495
387,0.469,0.475,0.477
388,0.473,0.473,0.466
389,0.473,0.472,0.452
390,0.472,0.47,0.44
391,0.47,0.469,0.431
392,0.463,0.467,0.419
393,0.465,0.466,0.416
394,0.467,0.465,0.412
395,0.471,0.465,0.411
396,0.468,0.465,0.404
397,0.46,0.465,0.396
398,0.464,0.466,0.399
399,0.467,0.467,0.402
400,0.47,0.469,0.405
