lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.882,0.885,0.907
2,0.798,0.822,0.81
3,0.74,0.769,0.714
4,0.706,0.725,0.624
5,0.68,0.69,0.539
6,0.662,0.661,0.467
7,0.645,0.639,0.406
8,0.634,0.622,0.358
9,0.631,0.61,0.323
10,0.62,0.601,0.291
11,0.606,0.595,0.263
12,0.594,0.592,0.243
13,0.591,0.59,0.232
14,0.592,0.591,0.226
15,0.596,0.592,0.227
16,0.595,0.593,0.227
17,0.591,0.595,0.232
18,0.586,0.598,0.239
19,0.587,0.6,0.254
20,0.589,0.602,0.272
21,0.606,0.604,0.305
22,0.613,0.605,0.34
23,0.61,0.606,0.379
24,0.605,0.606,0.425
25,0.606,0.606,0.482
26,0.603,0.604,0.539
27,0.598,0.603,0.594
28,0.593,0.602,0.636
29,0.583,0.602,0.659
30,0.591,0.602,0.665
31,0.607,0.603,0.646
32,0.618,0.603,0.606
33,0.615,0.603,0.545
34,0.608,0.602,0.483
35,0.601,0.601,0.427
36,0.597,0.599,0.379
37,0.59,0.597,0.336
38,0.592,0.596,0.307
39,0.596,0.596,0.286
40,0.597,0.597,0.271
41,0.594,0.597,0.256
42,0.595,0.598,0.246
43,0.592,0.598,0.236
44,0.591,0.599,0.233
45,0.596,0.6,0.236
46,0.603,0.601,0.244
47,0.609,0.602,0.255
48,0.611,0.602,0.265
49,0.608,0.603,0.276
50,0.599,0.603,0.29
51,0.595,0.603,0.316
52,0.591,0.603,0.347
53,0.593,0.603,0.39
54,0.599,0.604,0.445
55,0.606,0.605,0.508
56,0.617,0.605,0.572
57,0.628,0.604,0.631
58,0.626,0.602,0.669
59,0.615,0.6,0.682
60,0.597,0.598,0.663
61,0.584,0.596,0.62
62,0.579,0.594,0.566
63,0.578,0.592,0.506
64,0.583,0.59,0.451
65,0.587,0.588,0.404
66,0.59,0.586,0.363
67,0.589,0.584,0.328
68,0.583,0.582,0.296
69,0.58,0.58,0.272
70,0.578,0.579,0.253
71,0.574,0.578,0.238
72,0.572,0.576,0.227
73,0.568,0.575,0.219
74,0.566,0.572,0.216
75,0.567,0.57,0.217
76,0.564,0.568,0.218
77,0.563,0.567,0.225
78,0.573,0.566,0.241
79,0.58,0.565,0.26
80,0.582,0.564,0.284
81,0.572,0.563,0.308
82,0.563,0.562,0.345
83,0.557,0.561,0.39
84,0.558,0.559,0.444
85,0.559,0.557,0.504
86,0.559,0.557,0.564
87,0.556,0.556,0.611
88,0.554,0.557,0.638
89,0.55,0.557,0.634
90,0.55,0.558,0.607
91,0.55,0.559,0.56
92,0.547,0.56,0.502
93,0.552,0.56,0.447
94,0.554,0.561,0.394
95,0.561,0.562,0.35
96,0.567,0.562,0.313
97,0.572,0.563,0.285
98,0.572,0.565,0.263
99,0.572,0.566,0.243
100,0.573,0.568,0.23
101,0.579,0.57,0.223
102,0.579,0.572,0.217
103,0.579,0.575,0.214
104,0.575,0.576,0.213
105,0.579,0.577,0.22
106,0.579,0.576,0.226
107,0.571,0.576,0.231
108,0.567,0.576,0.244
109,0.567,0.576,0.265
110,0.565,0.575,0.292
111,0.571,0.574,0.332
112,0.573,0.573,0.378
113,0.571,0.571,0.43
114,0.572,0.57,0.49
115,0.572,0.568,0.548
116,0.575,0.566,0.604
117,0.575,0.564,0.644
118,0.568,0.563,0.66
119,0.564,0.561,0.648
120,0.558,0.559,0.612
121,0.551,0.557,0.558
122,0.546,0.555,0.5
123,0.544,0.553,0.442
124,0.545,0.551,0.39
125,0.545,0.55,0.347
126,0.55,0.549,0.314
127,0.554,0.547,0.286
128,0.554,0.545,0.264
129,0.552,0.544,0.247
130,0.543,0.542,0.231
131,0.535,0.54,0.216
132,0.534,0.539,0.209
133,0.538,0.538,0.21
134,0.537,0.538,0.211
135,0.536,0.538,0.214
136,0.539,0.538,0.222
137,0.536,0.538,0.228
138,0.537,0.538,0.242
139,0.538,0.539,0.265
140,0.536,0.54,0.294
141,0.537,0.541,0.332
142,0.544,0.542,0.382
143,0.552,0.542,0.441
144,0.549,0.543,0.499
145,0.543,0.543,0.556
146,0.534,0.543,0.599
147,0.534,0.543,0.627
148,0.533,0.543,0.63
149,0.543,0.543,0.611
150,0.552,0.543,0.574
151,0.552,0.543,0.52
152,0.549,0.542,0.463
153,0.545,0.54,0.406
154,0.544,0.538,0.357
155,0.538,0.536,0.311
156,0.532,0.534,0.274
157,0.528,0.533,0.246
158,0.535,0.532,0.231
159,0.539,0.531,0.217
160,0.539,0.53,0.206
161,0.531,0.53,0.194
162,0.521,0.529,0.187
163,0.513,0.528,0.183
164,0.515,0.528,0.186
165,0.52,0.528,0.195
166,0.523,0.529,0.206
167,0.519,0.53,0.219
168,0.526,0.53,0.245
169,0.525,0.53,0.271
170,0.529,0.529,0.307
171,0.534,0.529,0.352
172,0.532,0.528,0.401
173,0.535,0.528,0.458
174,0.539,0.528,0.517
175,0.547,0.528,0.574
176,0.547,0.528,0.614
177,0.54,0.526,0.631
178,0.527,0.525,0.615
179,0.517,0.523,0.578
180,0.508,0.522,0.526
181,0.512,0.52,0.475
182,0.514,0.519,0.423
183,0.514,0.517,0.373
184,0.514,0.515,0.33
185,0.511,0.511,0.29
186,0.505,0.507,0.257
187,0.497,0.503,0.228
188,0.491,0.499,0.207
189,0.488,0.497,0.194
190,0.49,0.494,0.188
191,0.5,0.492,0.191
192,0.505,0.491,0.194
193,0.505,0.49,0.196
194,0.502,0.488,0.201
195,0.491,0.488,0.201
196,0.485,0.488,0.207
197,0.483,0.488,0.22
198,0.484,0.489,0.242
199,0.487,0.49,0.273
200,0.492,0.491,0.314
201,0.486,0.492,0.355
202,0.479,0.493,0.405
203,0.477,0.493,0.461
204,0.481,0.494,0.518
205,0.485,0.495,0.566
206,0.492,0.496,0.598
207,0.509,0.497,0.614
208,0.522,0.497,0.601
209,0.523,0.497,0.562
210,0.51,0.497,0.501
211,0.495,0.496,0.436
212,0.49,0.495,0.379
213,0.491,0.495,0.331
214,0.497,0.495,0.29
215,0.497,0.495,0.255
216,0.5,0.496,0.231
217,0.501,0.495,0.212
218,0.497,0.494,0.194
219,0.487,0.493,0.178
220,0.479,0.491,0.167
221,0.477,0.49,0.163
222,0.479,0.489,0.163
223,0.479,0.488,0.167
224,0.482,0.486,0.175
225,0.484,0.485,0.186
226,0.483,0.483,0.2
227,0.483,0.481,0.219
228,0.484,0.48,0.244
229,0.483,0.479,0.276
230,0.485,0.479,0.319
231,0.489,0.479,0.369
232,0.486,0.479,0.421
233,0.487,0.479,0.477
234,0.485,0.477,0.529
235,0.48,0.476,0.569
236,0.469,0.475,0.583
237,0.46,0.473,0.572
238,0.461,0.472,0.543
239,0.469,0.472,0.499
240,0.476,0.471,0.445
241,0.474,0.471,0.386
242,0.467,0.47,0.328
243,0.461,0.469,0.281
244,0.46,0.467,0.243
245,0.463,0.465,0.214
246,0.466,0.464,0.193
247,0.466,0.463,0.177
248,0.468,0.463,0.168
249,0.471,0.462,0.163
250,0.474,0.462,0.159
251,0.467,0.462,0.155
252,0.461,0.463,0.154
253,0.456,0.464,0.156
254,0.457,0.465,0.165
255,0.466,0.466,0.182
256,0.468,0.467,0.202
257,0.469,0.467,0.227
258,0.465,0.468,0.254
259,0.466,0.469,0.29
260,0.467,0.469,0.331
261,0.468,0.469,0.379
262,0.466,0.469,0.431
263,0.457,0.47,0.481
264,0.461,0.471,0.532
265,0.471,0.471,0.572
266,0.484,0.471,0.59
267,0.49,0.471,0.579
268,0.478,0.47,0.534
269,0.473,0.47,0.478
270,0.471,0.469,0.42
271,0.472,0.468,0.364
272,0.47,0.468,0.314
273,0.467,0.467,0.271
274,0.463,0.466,0.237
275,0.458,0.465,0.209
276,0.457,0.464,0.19
277,0.458,0.463,0.18
278,0.46,0.462,0.173
279,0.461,0.461,0.168
280,0.459,0.461,0.163
281,0.456,0.459,0.158
282,0.459,0.458,0.159
283,0.459,0.456,0.166
284,0.453,0.455,0.17
285,0.448,0.454,0.178
286,0.45,0.453,0.195
287,0.456,0.452,0.221
288,0.459,0.452,0.251
289,0.455,0.452,0.287
290,0.452,0.452,0.328
291,0.451,0.453,0.376
292,0.461,0.452,0.434
293,0.462,0.452,0.486
294,0.46,0.451,0.527
295,0.448,0.451,0.545
296,0.436,0.45,0.536
297,0.44,0.449,0.514
298,0.443,0.448,0.474
299,0.442,0.448,0.422
300,0.443,0.448,0.367
301,0.443,0.447,0.316
302,0.446,0.446,0.275
303,0.454,0.445,0.242
304,0.458,0.444,0.216
305,0.456,0.443,0.195
306,0.45,0.442,0.175
307,0.445,0.442,0.161
308,0.443,0.442,0.153
309,0.442,0.442,0.148
310,0.443,0.443,0.147
311,0.44,0.445,0.148
312,0.436,0.447,0.152
313,0.442,0.449,0.165
314,0.449,0.451,0.18
315,0.452,0.454,0.196
316,0.449,0.456,0.213
317,0.449,0.459,0.24
318,0.457,0.461,0.278
319,0.459,0.462,0.32
320,0.463,0.463,0.372
321,0.455,0.464,0.423
322,0.457,0.465,0.48
323,0.46,0.466,0.529
324,0.477,0.466,0.574
325,0.485,0.466,0.591
326,0.488,0.465,0.579
327,0.482,0.464,0.537
328,0.474,0.462,0.48
329,0.469,0.459,0.42
330,0.462,0.455,0.358
331,0.446,0.451,0.299
332,0.432,0.446,0.251
333,0.432,0.442,0.219
334,0.43,0.437,0.192
335,0.428,0.432,0.173
336,0.429,0.427,0.161
337,0.425,0.422,0.15
338,0.411,0.418,0.138
339,0.409,0.415,0.133
340,0.408,0.411,0.131
341,0.407,0.409,0.132
342,0.404,0.407,0.137
343,0.403,0.406,0.147
344,0.402,0.405,0.16
345,0.404,0.405,0.177
346,0.403,0.405,0.198
347,0.402,0.407,0.226
348,0.401,0.409,0.262
349,0.403,0.412,0.306
350,0.417,0.414,0.364
351,0.427,0.417,0.423
352,0.431,0.419,0.479
353,0.424,0.42,0.519
354,0.419,0.421,0.545
355,0.417,0.421,0.543
356,0.42,0.421,0.518
357,0.428,0.422,0.479
358,0.431,0.422,0.427
359,0.433,0.422,0.375
360,0.429,0.421,0.323
361,0.421,0.419,0.275
362,0.414,0.416,0.234
363,0.409,0.412,0.203
364,0.41,0.409,0.182
365,0.406,0.406,0.162
366,0.403,0.404,0.145
367,0.402,0.401,0.135
368,0.401,0.4,0.127
369,0.397,0.398,0.123
370,0.393,0.397,0.122
371,0.388,0.396,0.125
372,0.386,0.396,0.131
373,0.388,0.396,0.141
374,0.387,0.397,0.155
375,0.393,0.398,0.177
376,0.396,0.399,0.204
377,0.396,0.401,0.236
378,0.394,0.402,0.274
379,0.392,0.403,0.323
380,0.392,0.404,0.378
381,0.397,0.405,0.432
382,0.408,0.405,0.482
383,0.424,0.405,0.524
384,0.435,0.405,0.546
385,0.432,0.404,0.529
386,0.416,0.402,0.483
387,0.401,0.4,0.424
388,0.394,0.398,0.364
389,0.387,0.395,0.307
390,0.38,0.392,0.255
391,0.378,0.389,0.215
392,0.378,0.385,0.183
393,0.38,0.382,0.16
394,0.378,0.379,0.142
395,0.377,0.376,0.128
396,0.373,0.374,0.116
397,0.374,0.373,0.11
398,0.374,0.374,0.107
399,0.379,0.376,0.111
400,0.384,0.381,0.119
