lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.808,0.774,0.868
2,0.591,0.614,0.687
3,0.421,0.478,0.514
4,0.312,0.364,0.365
5,0.245,0.271,0.238
6,0.188,0.195,0.126
7,0.145,0.134,0.036
8,0.108,0.087,-0.036
9,0.081,0.052,-0.091
10,0.056,0.027,-0.134
11,0.038,0.01,-0.164
12,0.024,0.0,-0.185
13,0.015,-0.004,-0.199
14,0.011,-0.003,-0.205
15,0.014,0.001,-0.205
16,0.017,0.008,-0.202
17,0.011,0.016,-0.2
18,0.008,0.026,-0.194
19,0.007,0.037,-0.182
20,0.005,0.047,-0.163
21,0.01,0.057,-0.132
22,0.02,0.066,-0.086
23,0.038,0.073,-0.024
24,0.06,0.08,0.052
25,0.097,0.085,0.146
26,0.13,0.087,0.244
27,0.153,0.086,0.336
28,0.152,0.085,0.402
29,0.113,0.084,0.415
30,0.065,0.083,0.396
31,0.064,0.081,0.363
32,0.078,0.079,0.311
33,0.08,0.076,0.235
34,0.067,0.072,0.151
35,0.054,0.066,0.073
36,0.045,0.059,0.006
37,0.038,0.051,-0.051
38,0.033,0.045,-0.096
39,0.025,0.04,-0.132
40,0.02,0.035,-0.156
41,0.021,0.031,-0.171
42,0.021,0.028,-0.182
43,0.019,0.025,-0.189
44,0.014,0.024,-0.194
45,0.013,0.023,-0.195
46,0.016,0.024,-0.191
47,0.021,0.027,-0.182
48,0.027,0.03,-0.168
49,0.034,0.035,-0.147
50,0.043,0.04,-0.118
51,0.054,0.043,-0.077
52,0.052,0.045,-0.033
53,0.043,0.046,0.023
54,0.042,0.044,0.095
55,0.04,0.043,0.174
56,0.047,0.042,0.257
57,0.07,0.04,0.34
58,0.082,0.037,0.397
59,0.078,0.033,0.413
60,0.053,0.027,0.386
61,0.017,0.02,0.32
62,-0.016,0.012,0.238
63,-0.021,0.004,0.163
64,-0.016,-0.004,0.09
65,-0.02,-0.01,0.015
66,-0.022,-0.016,-0.049
67,-0.028,-0.021,-0.104
68,-0.037,-0.025,-0.149
69,-0.042,-0.03,-0.18
70,-0.045,-0.034,-0.202
71,-0.05,-0.038,-0.218
72,-0.053,-0.041,-0.228
73,-0.049,-0.044,-0.23
74,-0.049,-0.046,-0.231
75,-0.048,-0.048,-0.229
76,-0.053,-0.05,-0.228
77,-0.055,-0.052,-0.222
78,-0.055,-0.054,-0.211
79,-0.049,-0.056,-0.188
80,-0.043,-0.057,-0.157
81,-0.039,-0.057,-0.116
82,-0.033,-0.057,-0.061
83,-0.023,-0.057,0.007
84,-0.017,-0.059,0.084
85,-0.024,-0.061,0.162
86,-0.047,-0.063,0.229
87,-0.085,-0.065,0.275
88,-0.111,-0.066,0.305
89,-0.121,-0.066,0.31
90,-0.106,-0.067,0.292
91,-0.09,-0.067,0.248
92,-0.074,-0.066,0.187
93,-0.066,-0.066,0.117
94,-0.068,-0.066,0.043
95,-0.059,-0.065,-0.02
96,-0.058,-0.063,-0.079
97,-0.052,-0.06,-0.123
98,-0.05,-0.056,-0.157
99,-0.043,-0.051,-0.181
100,-0.035,-0.047,-0.196
101,-0.028,-0.043,-0.205
102,-0.028,-0.039,-0.214
103,-0.034,-0.036,-0.22
104,-0.042,-0.033,-0.225
105,-0.039,-0.03,-0.22
106,-0.033,-0.028,-0.209
107,-0.031,-0.027,-0.196
108,-0.032,-0.026,-0.177
109,-0.032,-0.028,-0.152
110,-0.027,-0.03,-0.115
111,-0.024,-0.035,-0.068
112,-0.023,-0.04,-0.01
113,-0.028,-0.044,0.055
114,-0.041,-0.047,0.121
115,-0.04,-0.05,0.197
116,-0.04,-0.052,0.268
117,-0.043,-0.055,0.322
118,-0.063,-0.057,0.335
119,-0.09,-0.06,0.305
120,-0.105,-0.064,0.255
121,-0.095,-0.068,0.199
122,-0.085,-0.071,0.132
123,-0.078,-0.073,0.059
124,-0.071,-0.075,-0.011
125,-0.068,-0.077,-0.072
126,-0.066,-0.08,-0.12
127,-0.068,-0.084,-0.159
128,-0.071,-0.087,-0.187
129,-0.069,-0.088,-0.204
130,-0.071,-0.088,-0.218
131,-0.074,-0.087,-0.227
132,-0.076,-0.083,-0.233
133,-0.074,-0.079,-0.234
134,-0.071,-0.073,-0.233
135,-0.075,-0.066,-0.233
136,-0.076,-0.059,-0.226
137,-0.073,-0.051,-0.21
138,-0.067,-0.043,-0.184
139,-0.059,-0.034,-0.147
140,-0.053,-0.025,-0.1
141,-0.045,-0.017,-0.041
142,-0.024,-0.009,0.034
143,0.004,-0.002,0.121
144,0.012,0.004,0.198
145,0.006,0.011,0.264
146,0.004,0.017,0.321
147,0.023,0.021,0.361
148,0.06,0.024,0.38
149,0.086,0.026,0.368
150,0.085,0.026,0.32
151,0.062,0.024,0.241
152,0.04,0.02,0.156
153,0.022,0.015,0.074
154,0.013,0.011,0.003
155,0.002,0.006,-0.058
156,-0.007,0.003,-0.107
157,-0.012,-0.001,-0.142
158,-0.016,-0.005,-0.169
159,-0.026,-0.009,-0.191
160,-0.034,-0.014,-0.206
161,-0.042,-0.017,-0.216
162,-0.05,-0.02,-0.222
163,-0.05,-0.021,-0.222
164,-0.048,-0.021,-0.218
165,-0.045,-0.02,-0.21
166,-0.034,-0.017,-0.193
167,-0.024,-0.013,-0.171
168,-0.011,-0.008,-0.14
169,0.005,-0.004,-0.099
170,0.02,0.001,-0.046
171,0.035,0.007,0.019
172,0.046,0.013,0.092
173,0.053,0.02,0.166
174,0.06,0.024,0.239
175,0.06,0.027,0.298
176,0.048,0.028,0.333
177,0.026,0.028,0.339
178,-0.003,0.028,0.316
179,-0.013,0.026,0.277
180,0.004,0.024,0.23
181,0.021,0.022,0.167
182,0.033,0.018,0.099
183,0.027,0.014,0.029
184,0.011,0.008,-0.037
185,-0.002,-0.0,-0.089
186,-0.009,-0.009,-0.129
187,-0.014,-0.016,-0.158
188,-0.021,-0.021,-0.181
189,-0.026,-0.025,-0.197
190,-0.027,-0.026,-0.204
191,-0.02,-0.024,-0.204
192,-0.014,-0.021,-0.202
193,-0.012,-0.015,-0.2
194,-0.01,-0.007,-0.195
195,-0.007,0.003,-0.186
196,-0.003,0.014,-0.171
197,0.003,0.025,-0.147
198,0.013,0.037,-0.113
199,0.026,0.049,-0.067
200,0.037,0.06,-0.011
201,0.045,0.07,0.054
202,0.055,0.079,0.13
203,0.068,0.088,0.214
204,0.08,0.096,0.295
205,0.106,0.103,0.37
206,0.14,0.109,0.428
207,0.179,0.112,0.456
208,0.2,0.112,0.439
209,0.182,0.109,0.375
210,0.145,0.103,0.283
211,0.111,0.094,0.188
212,0.091,0.083,0.103
213,0.073,0.072,0.026
214,0.055,0.062,-0.04
215,0.041,0.053,-0.091
216,0.027,0.045,-0.131
217,0.013,0.036,-0.162
218,-0.001,0.026,-0.186
219,-0.017,0.016,-0.204
220,-0.029,0.008,-0.217
221,-0.034,0.0,-0.222
222,-0.034,-0.006,-0.222
223,-0.031,-0.011,-0.216
224,-0.031,-0.014,-0.209
225,-0.032,-0.016,-0.197
226,-0.032,-0.017,-0.181
227,-0.028,-0.016,-0.153
228,-0.016,-0.014,-0.111
229,-0.002,-0.011,-0.057
230,0.016,-0.006,0.014
231,0.037,-0.0,0.095
232,0.055,0.005,0.18
233,0.081,0.008,0.274
234,0.084,0.01,0.35
235,0.055,0.01,0.393
236,-0.002,0.01,0.393
237,-0.043,0.009,0.367
238,-0.053,0.007,0.319
239,-0.034,0.005,0.26
240,-0.004,0.003,0.193
241,0.005,0.001,0.114
242,-0.005,-0.003,0.03
243,-0.017,-0.008,-0.042
244,-0.024,-0.013,-0.098
245,-0.026,-0.018,-0.139
246,-0.027,-0.024,-0.168
247,-0.027,-0.028,-0.189
248,-0.026,-0.032,-0.201
249,-0.023,-0.034,-0.207
250,-0.021,-0.035,-0.21
251,-0.017,-0.035,-0.209
252,-0.024,-0.033,-0.21
253,-0.025,-0.029,-0.206
254,-0.024,-0.024,-0.198
255,-0.024,-0.018,-0.185
256,-0.022,-0.012,-0.164
257,-0.021,-0.006,-0.134
258,-0.016,-0.0,-0.093
259,-0.005,0.003,-0.04
260,-0.0,0.005,0.02
261,-0.002,0.007,0.084
262,-0.006,0.009,0.153
263,-0.008,0.012,0.22
264,0.001,0.016,0.282
265,0.027,0.02,0.33
266,0.057,0.023,0.355
267,0.064,0.024,0.338
268,0.058,0.024,0.286
269,0.05,0.023,0.216
270,0.038,0.022,0.139
271,0.024,0.021,0.064
272,0.019,0.02,-0.001
273,0.011,0.019,-0.058
274,0.006,0.018,-0.1
275,0.003,0.016,-0.131
276,-0.0,0.013,-0.154
277,-0.007,0.01,-0.173
278,-0.008,0.007,-0.184
279,-0.007,0.004,-0.188
280,-0.006,0.001,-0.19
281,-0.002,-0.002,-0.187
282,0.001,-0.003,-0.183
283,-0.002,-0.005,-0.179
284,-0.003,-0.005,-0.17
285,-0.003,-0.006,-0.154
286,-0.006,-0.006,-0.132
287,-0.009,-0.006,-0.101
288,-0.007,-0.005,-0.057
289,-0.004,-0.003,-0.004
290,0.003,-0.001,0.061
291,0.013,0.002,0.134
292,0.021,0.003,0.207
293,0.01,0.003,0.264
294,-0.005,0.002,0.302
295,-0.016,0.0,0.316
296,-0.024,-0.002,0.303
297,-0.008,-0.005,0.275
298,0.009,-0.007,0.225
299,0.003,-0.008,0.153
300,0.003,-0.009,0.084
301,-0.002,-0.011,0.015
302,-0.008,-0.015,-0.045
303,-0.012,-0.02,-0.095
304,-0.022,-0.024,-0.136
305,-0.031,-0.028,-0.168
306,-0.035,-0.03,-0.189
307,-0.033,-0.032,-0.2
308,-0.033,-0.032,-0.206
309,-0.031,-0.031,-0.207
310,-0.028,-0.029,-0.204
311,-0.03,-0.026,-0.203
312,-0.032,-0.022,-0.2
313,-0.03,-0.016,-0.192
314,-0.025,-0.01,-0.178
315,-0.018,-0.004,-0.157
316,-0.007,0.003,-0.126
317,0.005,0.01,-0.085
318,0.014,0.016,-0.037
319,0.018,0.021,0.02
320,0.017,0.026,0.084
321,0.005,0.032,0.146
322,0.003,0.037,0.212
323,0.03,0.041,0.286
324,0.082,0.043,0.353
325,0.116,0.045,0.382
326,0.122,0.046,0.364
327,0.088,0.045,0.296
328,0.05,0.042,0.211
329,0.036,0.038,0.132
330,0.026,0.033,0.056
331,0.015,0.028,-0.014
332,0.008,0.022,-0.071
333,0.005,0.016,-0.114
334,-0.0,0.009,-0.146
335,-0.009,0.002,-0.169
336,-0.015,-0.005,-0.185
337,-0.021,-0.011,-0.196
338,-0.023,-0.015,-0.199
339,-0.023,-0.017,-0.2
340,-0.024,-0.017,-0.198
341,-0.018,-0.015,-0.192
342,-0.014,-0.012,-0.183
343,-0.01,-0.007,-0.171
344,-0.009,-0.0,-0.155
345,-0.002,0.007,-0.131
346,0.006,0.015,-0.099
347,0.01,0.025,-0.06
348,0.017,0.037,-0.01
349,0.026,0.049,0.05
350,0.043,0.059,0.119
351,0.078,0.066,0.203
352,0.094,0.072,0.273
353,0.088,0.075,0.315
354,0.083,0.078,0.337
355,0.097,0.079,0.341
356,0.108,0.079,0.316
357,0.124,0.077,0.272
358,0.131,0.075,0.209
359,0.111,0.071,0.131
360,0.082,0.066,0.051
361,0.057,0.059,-0.018
362,0.037,0.051,-0.073
363,0.021,0.044,-0.115
364,0.012,0.037,-0.143
365,0.007,0.031,-0.161
366,0.005,0.027,-0.173
367,0.005,0.022,-0.178
368,0.001,0.019,-0.183
369,0.0,0.016,-0.184
370,-0.005,0.015,-0.185
371,-0.005,0.015,-0.182
372,-0.004,0.016,-0.175
373,0.002,0.019,-0.16
374,0.014,0.023,-0.136
375,0.028,0.028,-0.104
376,0.043,0.036,-0.062
377,0.056,0.044,-0.012
378,0.062,0.051,0.045
379,0.065,0.058,0.11
380,0.064,0.064,0.178
381,0.063,0.069,0.241
382,0.072,0.072,0.296
383,0.094,0.073,0.34
384,0.103,0.073,0.35
385,0.086,0.07,0.324
386,0.061,0.066,0.267
387,0.037,0.06,0.193
388,0.025,0.051,0.118
389,0.018,0.041,0.045
390,0.016,0.03,-0.019
391,0.015,0.017,-0.071
392,0.007,0.004,-0.112
393,-0.004,-0.01,-0.145
394,-0.015,-0.022,-0.171
395,-0.025,-0.033,-0.189
396,-0.035,-0.042,-0.202
397,-0.04,-0.047,-0.208
398,-0.042,-0.047,-0.21
399,-0.041,-0.041,-0.208
400,-0.038,-0.026,-0.202
