gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,365,0.44943431019783,-1.41478109359741,36.8021392822266,3670176,1351,202,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-15 22:09:44.433602,99.22619121272031,63.98693758473834,52.674383309142854,7.437118765450187e-17,2.0,-64.03,2.7445598364131496,-64.18,0.6395,1.0021,1.3145,0.629,0.429,0.2827,7
1925,npp,1144,1962,0.271959513425827,-1.41399693489075,36.8008308410645,3670176,1144,1532,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-18 22:53:36.287555,97.52299789252947,4.147467357931401,3.669246243450601,1.425280397107902e-25,9.0,-4.18,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.272,0.272,7
1988,npp,2778,588,0.422738313674927,-1.41915619373322,36.8004379272461,3670176,2777,376,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-20 22:15:55.634664,98.87117974654313,59.35989601293026,49.578861805003896,1.1176602397169211e-35,3.0,-59.4,2.3545700244418297,-59.54,0.6266,1.026,1.4953,0.6143,0.3741,0.2597,7
2123,npp,2589,2191,0.252493217587471,-1.41422116756439,36.7990798950195,3670176,2589,1751,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.05236380426133,9.099431987093615,8.04431970705496,7.427351339375391e-31,10.0,9.1,1.0,8.81,0.4549,0.6063,0.9123,1.0397,0.2765,0.2625,7
2213,npp,1132,811,0.549431413412094,-1.41481173038483,36.8018608093262,3670176,1131,598,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-25 22:22:06.780030,98.60896549629355,53.842929691590065,45.59478660822922,5.700170357351278e-24,4.0,-53.88,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.5281,0.4624,7
2249,npp,415,137,0.699351489543915,-1.41544342041016,36.8013076782227,3670176,421,65,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-26 22:03:16.452570,98.97261418832096,68.03919498880751,55.144399149422895,4.7764138795600014e-18,1.0,-68.07,3.3166247903554,-68.16,0.7305,1.0505,1.4304,0.6,0.5245,0.4196,7
2348,npp,943,2418,0.318707793951035,-1.41618490219116,36.803150177002,3670176,943,1956,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.36359324520716,21.628983796485148,19.0351151493666,2.23023251037336e-14,11.0,21.66,1.0837787002826917,21.56,0.4534,0.5964,0.914,1.057,0.3741,0.3369,7
3005,npp,3032,1031,0.392068386077881,-1.41666233539581,36.8024940490723,3670176,3032,757,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-06-15 22:27:59.619106,98.7767706938713,47.42446635751737,40.65642727524173,2.814022108851489e-20,5.0,-47.48,1.646109783506203,-47.35,0.6877,0.8108,1.0591,0.7774,0.376,0.3048,7
3185,npp,2112,1945,0.387694746255875,-1.41722917556763,36.7980880737305,3670176,2112,1516,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-06-19 22:52:59.414429,91.64486779291336,5.170538936784932,4.573440422897952,3.1641684629481715e-33,9.0,-5.16,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.3877,0.3877,7
3500,npp,2642,3098,0.255030617117882,-1.41353321075439,36.7995223999023,3670176,2644,2484,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.89442750213031,49.17878436034251,42.03334811284748,3.684278999680934e-07,14.0,49.25,1.7549928774784245,49.61,0.606,0.8758,1.3425,0.7197,0.2766,0.1836,7
4157,npp,234,3103,0.594306856393814,-1.41357886791229,36.7997169494629,3670176,234,2487,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.04114874499602,49.313433934771616,42.141158703863994,3.6422722472150897e-11,14.0,49.4,1.7549928774784245,49.61,0.606,0.8758,1.3425,0.7197,0.4699,0.4277,7
4193,npp,2594,2408,0.31719596683979,-1.41931664943695,36.7971420288086,3670176,2594,1949,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.36955967994811,21.07091895331861,18.54919538341743,2.1902872967000867e-18,11.0,21.14,1.0837787002826917,21.56,0.4534,0.5964,0.914,1.057,0.3728,0.3353,7
4373,npp,1728,3335,0.508544743061066,-1.41645300388336,36.7971420288086,3670176,1732,2685,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.6176261288031,55.67881098670069,46.95357408770318,1.8753090455539604e-32,15.0,55.77,2.0682789409984763,55.98,0.5979,0.8155,1.1797,0.7729,0.4819,0.3931,7
4445,npp,286,1949,0.401443243026733,-1.41783392429352,36.803150177002,3670176,286,1519,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-07-21 22:52:54.742822,90.81483933551421,4.988814667052452,4.413099952722638,5.1811906936778e-32,9.0,-4.93,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.4014,0.4014,7
4580,npp,132,3565,0.706267356872559,-1.41494286060333,36.7978172302246,3670176,134,2893,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.05609935445099,60.988246324938274,50.70067112645154,5.914786368542234e-26,16.0,61.09,2.5331140255951103,61.2,0.7531,1.0884,1.4793,0.5791,0.4795,0.409,7
5318,npp,2401,2184,0.2060711532831192,-1.41732347011566,36.7979545593262,3670176,2401,1745,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-11 22:59:12.335733,-82.67566475722708,8.656835286804169,7.65407090559092,4.908329863958369e-05,10.0,8.7,1.0,8.81,0.4549,0.6063,0.9123,1.0397,0.2301,0.2142,7
5354,npp,1687,1494,0.420659422874451,-1.41651999950409,36.7996406555176,3670176,1687,1120,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-12 22:40:22.015107,99.1270857610266,29.355861193900584,25.708965666042364,1.7098403485532115e-12,7.0,-29.4,1.184412938166907,-29.31,0.5152,0.6606,0.9089,0.9541,0.4277,0.4014,7
5390,npp,975,803,0.27311263978481304,-1.42015874385834,36.8007583618164,3670176,973,589,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-13 22:21:31.693047,98.4992467111879,54.05839366027966,45.75927077611023,1.2235393922623982e-19,4.0,-54.1,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.3865,0.2299,7
5426,npp,266,129,0.494736820459366,-1.41820573806763,36.7976760864258,3670176,265,60,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-14 22:02:43.149569,99.22138828454901,68.1626713887195,55.22245103657097,8.625207124086787e-26,1.0,-68.2,3.3166247903554,-68.16,0.7305,1.0505,1.4304,0.6,0.4628,0.2969,7
5444,npp,2242,3799,0.573385506868362,-1.4204648733139,36.8014945983887,3670176,2245,3057,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.22044125214134,65.49310017055633,53.630489904978305,3.536189968405183e-17,17.0,65.61,3.0,65.59,0.7945,1.1468,1.5257,0.5496,0.4392,0.3152,7
5633,npp,1727,353,0.431491196155548,-1.41950631141663,36.7991218566895,3670176,1724,194,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-19 22:08:57.928859,98.71639367431031,64.22986330078932,52.83292438898484,8.630607306583758e-32,2.0,-64.26,2.7445598364131496,-64.18,0.6395,1.0021,1.3145,0.629,0.4224,0.2714,7
5723,npp,2273,2644,0.28705707192421004,-1.41845452785492,36.7982177734375,3670176,2274,2132,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.26993573058718,32.4708342060674,28.364987573088733,1.1117567148651306e-28,12.0,32.56,1.2365102219381485,32.54,0.419,0.6229,0.8092,1.0119,0.3587,0.2905,7
5750,npp,1557,1953,0.313385158777237,-1.41654443740845,36.8029899597168,3670176,1557,1523,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-08-22 22:52:53.335742,99.4527721429371,4.7056486011190115,4.163033774262931,1.7924140415305737e-23,9.0,-4.7,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.3134,0.3134,7
6614,npp,2174,801,0.540703862905502,-1.41640937328339,36.7976913452148,3670176,2172,588,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-14 22:21:21.569853,98.60942853184993,54.11516846531083,45.79861932039507,1.3484819260162045e-30,4.0,-54.15,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.5236,0.4551,7
6749,npp,1983,2409,0.291222542524338,-1.41923034191132,36.7979049682617,3670176,1982,1949,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.84282411290039,21.14297727814137,18.61265868299288,1.385005896764432e-32,11.0,21.19,1.0837787002826917,21.56,0.4534,0.5964,0.914,1.057,0.3488,0.3078,7
6803,npp,549,1031,0.241320446133614,-1.41972744464874,36.8013572692871,3670176,550,757,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-19 22:27:36.392696,99.05312908389077,47.43686635550826,40.67056686165734,1.2927201896327934e-26,5.0,-47.48,1.646109783506203,-47.35,0.6877,0.8108,1.0591,0.7774,0.2844,0.1876,7
6839,npp,2906,351,0.74548214673996,-1.41391015052795,36.7997703552246,3670176,2906,193,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-20 22:08:46.083491,99.15422179306046,64.26797308426902,52.8515998069845,1.8897779110015215e-20,2.0,-64.3,2.7445598364131496,-64.18,0.6395,1.0021,1.3145,0.629,0.5368,0.4689,7
6866,npp,1812,4024,1.22754454612732,-1.41817390918732,36.8016891479492,3670176,1814,3179,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.18218147851216,69.2018689860145,55.81479009530155,3.520400141222229e-27,18.0,69.32,3.5496478698597698,69.38,0.8515,1.3391,2.1686,0.4707,0.5989,0.5778,7
6902,npp,1093,3336,0.5726832747459409,-1.41929113864899,36.7993621826172,3670176,1094,2684,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.2387618018257,55.70224826546821,46.97108262460893,6.76255472723524e-22,15.0,55.8,2.0682789409984763,55.98,0.5979,0.8155,1.1797,0.7729,0.5129,0.4426,7
6938,npp,373,2639,0.289639040827751,-1.41920256614685,36.799503326416,3670176,373,2128,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.39044754896788,32.2721253227656,28.19395045428806,7.0606133093411634e-15,12.0,32.34,1.2365102219381485,32.54,0.419,0.6229,0.8092,1.0119,0.3608,0.2931,7
6974,npp,2710,1948,0.34330733120441403,-1.4198055267334,36.8015441894531,3670176,2710,1518,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-09-23 22:52:39.759644,96.2781283735292,5.002626483755153,4.425313474820883,6.502080821187014e-07,9.0,-4.99,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.3433,0.3433,7
7820,npp,2405,2867,0.374372527003288,-1.41773808002472,36.8013801574707,3670176,2406,2311,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.71220707185373,41.47779173831501,35.876196361479806,8.147300232415744e-24,13.0,41.55,1.4867838833500562,41.91,0.5525,0.7909,1.0344,0.797,0.3502,0.2984,7
7856,npp,1698,2176,0.370418041944504,-1.41898322105408,36.7983055114746,3670176,1698,1737,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-14 22:58:49.111665,-76.61459924655273,8.236174992491197,7.281947288877617,4.016063591816034e-30,10.0,8.23,1.0,8.81,0.4549,0.6063,0.9123,1.0397,0.3945,0.3851,7
7928,npp,287,798,0.38665845990181,-1.41799688339233,36.8021354675293,3670176,285,584,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-16 22:21:10.324623,98.68330379725045,54.202692264534626,45.85884194953495,3.1400832110808676e-32,4.0,-54.23,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.4447,0.3254,7
7964,npp,2642,127,1.14197635650635,-1.41491389274597,36.8032913208008,3670176,2645,59,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-17 22:02:23.598776,99.37147115371366,68.22465396130806,55.247270160037715,2.2799916211598698e-29,1.0,-68.23,3.3166247903554,-68.16,0.7305,1.0505,1.4304,0.6,0.6579,0.6852,7
7991,npp,1561,3789,0.431993961334229,-1.41755723953247,36.7986068725586,3670176,1561,3051,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.07097989890072,65.33476778255145,53.522383656122834,5.031030311208621e-31,17.0,65.44,3.0,65.59,0.7945,1.1468,1.5257,0.5496,0.3921,0.2374,7
8027,npp,837,3102,0.578456372022629,-1.41879570484161,36.8008193969727,3670176,838,2486,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.93577698423881,49.27225479163235,42.10730440627625,2.7587502880951566e-29,14.0,49.37,1.7549928774784245,49.61,0.606,0.8758,1.3425,0.7197,0.4609,0.4163,7
8099,npp,2493,1718,0.25989356637001,-1.4181125164032,36.801025390625,3670176,2493,1304,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-20 22:46:19.134085,97.98295024544456,18.00947976292635,15.875762053425081,2.0136212505335581e-19,8.0,-18.04,1.0442604737599883,-17.54,0.4556,0.6374,0.8998,0.989,0.2689,0.257,7
8144,npp,1787,1030,0.5965476334095,-1.41947567462921,36.8023719787598,3670176,1786,756,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-10-21 22:27:30.637276,98.6187953879608,47.48235465320318,40.70299351844163,4.64366184275431e-12,5.0,-47.51,1.646109783506203,-47.35,0.6877,0.8108,1.0591,0.7774,0.5002,0.4638,7
9026,npp,215,581,0.534113645553589,-1.41723215579987,36.8006858825684,3670176,216,369,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-11-12 22:15:07.972410,98.87198251408958,59.53527716236321,49.69584572498404,8.193964259051713e-30,3.0,-59.56,2.3545700244418297,-59.54,0.6266,1.026,1.4953,0.6143,0.4214,0.3281,7
9116,npp,754,2877,0.501998692750931,-1.41790211200714,36.8011169433594,3670176,755,2320,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-11-14 23:17:53.825830,-81.1174982259584,41.82245724763328,36.15880583447942,2.244879121657593e-31,13.0,41.91,1.4867838833500562,41.91,0.5525,0.7909,1.0344,0.797,0.436,0.4001,7
9188,npp,2403,1496,0.300797447562218,-1.41866099834442,36.7988967895508,3670176,2403,1122,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-11-16 22:40:15.083622,99.47451001056265,29.28123003099537,25.64307739871715,1.4251248346908103e-28,7.0,-29.31,1.184412938166907,-29.31,0.5152,0.6606,0.9089,0.9541,0.3265,0.287,7
9350,npp,1534,2413,0.723873913288116,-1.41631603240967,36.7983093261719,3670176,1534,1953,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.74105917990121,21.350012279557337,18.792256138153157,9.113884246107314e-14,11.0,21.4,1.0837787002826917,21.56,0.4534,0.5964,0.914,1.057,0.748,0.7651,7
9962,npp,1454,1722,1.17729985713959,-1.41533100605011,36.8020858764648,3670176,1454,1308,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-07 22:46:30.423845,97.28041879741973,17.769612632629705,15.667462455112899,0.00038686079610515347,8.0,-17.82,1.0442604737599883,-17.54,0.4556,0.6374,0.8998,0.989,1.1474,1.1643,7
10079,npp,1293,3338,0.461476027965546,-1.41495096683502,36.8033485412598,3670176,1292,2687,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.68263916128717,55.780431570742934,47.031522086272986,3.0147284310095106e-16,15.0,55.85,2.0682789409984763,55.98,0.5979,0.8155,1.1797,0.7729,0.4592,0.3567,7
10115,npp,562,2642,0.33019395172596,-1.41701555252075,36.8008766174316,3670176,563,2130,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.4827347634684,32.429791638357656,28.329609788841786,5.2492845111253634e-24,12.0,32.47,1.2365102219381485,32.54,0.419,0.6229,0.8092,1.0119,0.3936,0.3341,7
10142,npp,2919,1950,0.372098177671432,-1.41546583175659,36.7976188659668,3670176,2919,1521,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-12 22:52:46.955684,94.3712692226665,4.88156931645486,4.318518608854634,1.4701395316440263e-30,9.0,-4.87,1.0,-4.64,0.3946,0.6303,0.781,1.0,0.3721,0.3721,7
10187,npp,2206,1261,0.28894138336181596,-1.41763162612915,36.796802520752,3670176,2205,941,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-13 22:33:56.624338,98.23846808640315,39.316565155175894,34.102016580308984,1.22220377665381e-32,6.0,-39.38,1.4276677814245327,-39.12,0.5173,0.677,1.006,0.9311,0.3585,0.269,7
10223,npp,1495,575,0.334098622202873,-1.41978311538696,36.7976570129395,3670176,1495,365,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-14 22:15:08.073055,99.19721321113512,59.60952359107948,49.754982358865774,2.3129416058720213e-31,3.0,-59.69,2.3545700244418297,-59.54,0.6266,1.026,1.4953,0.6143,0.3365,0.2053,7
10349,npp,1326,2181,0.351765915751457,-1.41908943653107,36.8027420043945,3670176,1326,1741,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-17 22:59:01.689210,-76.59829631623813,8.534054097192888,7.545754646301029,1.8346881415110182e-25,10.0,8.52,1.0,8.81,0.4549,0.6063,0.9123,1.0397,0.3758,0.3657,7
10385,npp,596,1491,0.635098934173584,-1.41928029060364,36.8000717163086,3670176,596,1118,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-18 22:40:13.109404,99.41771574610716,29.46546015756541,25.802897830237228,1.0328128325089594e-19,7.0,-29.55,1.184412938166907,-29.31,0.5152,0.6606,0.9089,0.9541,0.6088,0.606,7
10412,npp,2955,799,0.5497451424598689,-1.41914999485016,36.8001518249512,3670176,2954,585,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-19 22:21:22.769247,98.680154550512,54.13191606424657,45.813892974950136,9.085135815082973e-13,4.0,-54.21,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.5283,0.4627,7
10457,npp,2245,124,0.705862760543823,-1.41611409187317,36.803352355957,3670176,2247,57,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-20 22:02:34.217594,99.38134858420071,68.19756276264938,55.24282079426816,2.663380318080969e-05,1.0,-68.28,3.3166247903554,-68.16,0.7305,1.0505,1.4304,0.6,0.5264,0.4235,7
10475,npp,1147,3792,0.278323277831078,-1.4175124168396,36.801929473877,3670176,1146,3053,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.10595861766063,65.42740560457655,53.59010548283643,1.6826414520983223e-16,17.0,65.49,3.0,65.59,0.7945,1.1468,1.5257,0.5496,0.3408,0.153,7
10511,npp,430,3104,0.462756127119064,-1.41589295864105,36.8021697998047,3670176,429,2488,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2012-12-21 23:24:06.707600,-80.56312017969826,49.366455044326635,42.18758356390856,1.5757846649760323e-09,14.0,49.43,1.7549928774784245,49.61,0.606,0.8758,1.3425,0.7197,0.395,0.3331,7
11321,npp,1212,340,0.681339740753174,-1.4149569272995,36.7975387573242,3670176,1211,186,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-10 22:08:41.222999,99.06562232605579,64.42997667790894,52.95885982936169,5.869921460302696e-31,2.0,-64.51,2.8345692104261015,-64.18,0.6395,1.0021,1.3145,0.629,0.5172,0.4286,7
11375,npp,2470,3327,0.933129191398621,-1.41623222827911,36.7994918823242,3670176,2471,2675,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.12875728970164,55.51061379273986,46.835102882612965,1.039102427150258e-31,15.0,55.57,2.0682789409984763,55.98,0.5979,0.8155,1.1797,0.7729,0.6872,0.7212,7
11519,npp,2662,564,0.5089104473590851,-1.41506993770599,36.8015670776367,3670176,2663,355,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-15 22:14:56.013928,99.47318035946883,59.85659675816342,49.925276133262386,4.758345612644903e-25,3.0,-59.94,2.3545700244418297,-59.54,0.6266,1.026,1.4953,0.6143,0.4107,0.3126,7
11582,npp,869,3553,0.367917656898499,-1.41910469532013,36.7985687255859,3670176,870,2884,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-16 23:36:32.072487,-82.08971809322688,60.79425974343662,50.57186945685018,3.316843580403357e-27,16.0,60.85,2.5331140255951103,61.2,0.7531,1.0884,1.4793,0.5791,0.3459,0.2131,7
11618,npp,167,2863,0.27109834551811196,-1.41853618621826,36.8028335571289,3670176,167,2308,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-17 23:17:43.523149,-80.96727185142763,41.353279192103116,35.77777358833086,5.027410780303528e-22,13.0,41.41,1.4867838833500562,41.91,0.5525,0.7909,1.0344,0.797,0.2807,0.2161,7
11654,npp,2537,2172,0.26961886882782,-1.41367435455322,36.8017730712891,3670176,2538,1733,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-18 22:58:54.972288,-74.70111126563087,8.028339732249623,7.098911111486664,1.5025442403857579e-15,10.0,8.0,1.0,8.81,0.4549,0.6063,0.9123,1.0397,0.2937,0.2803,7
11708,npp,1837,1483,0.51515206694603,-1.41420304775238,36.8036918640137,3670176,1837,1112,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-19 22:40:06.422855,96.55780774322848,29.887932394891,26.16430106379201,1.7820817478599025e-08,7.0,-29.92,1.184412938166907,-29.31,0.5152,0.6606,0.9089,0.9541,0.5075,0.4915,7
11798,npp,2419,3785,0.809726476669312,-1.415980219841,36.7973403930664,3670176,2422,3049,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-01-21 23:42:55.698289,-81.21234334339951,65.30026119018439,53.508672390844204,0.00011138709139204983,17.0,65.37,3.0,65.59,0.7945,1.1468,1.5257,0.5496,0.518,0.4451,7
12347,npp,2673,1493,0.43178379535675,-1.4145382642746,36.7977066040039,3670176,2674,1120,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-04 22:40:28.623958,99.16950933549067,29.40038388212493,25.744827685888477,7.167371609643451e-05,7.0,-29.45,1.184412938166907,-29.31,0.5152,0.6606,0.9089,0.9541,0.4371,0.412,7
12392,npp,1958,803,0.436436861753464,-1.41876327991486,36.7996940612793,3670176,1959,590,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-05 22:21:40.059167,99.23548143317487,54.02195895106739,45.72626347470064,2.3776142203952806e-13,4.0,-54.1,1.9513309067639726,-54.04,0.5407,0.7489,1.2013,0.8416,0.4702,0.3673,7
12428,npp,1261,129,0.503727912902832,-1.41795015335083,36.8026237487793,3670176,1259,60,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-06 22:02:51.492060,99.06777921942073,68.13571568909373,55.19845904868943,3.2072269360786888e-21,1.0,-68.2,3.3166247903554,-68.16,0.7305,1.0505,1.4304,0.6,0.4655,0.3023,7
12482,npp,2533,3108,0.634678721427917,-1.41821396350861,36.8010711669922,3670176,2534,2490,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-07 23:24:27.526171,-81.10267377870248,49.48974415019054,42.278028921206854,5.282504350286636e-20,14.0,49.55,1.7549928774784245,49.61,0.606,0.8758,1.3425,0.7197,0.4929,0.4568,7
12527,npp,1829,2413,0.596360057592392,-1.41322827339172,36.7996063232422,3670176,1830,1953,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-08 23:05:38.955288,-80.35386509227101,21.358612020200102,18.799301705358054,3.513409441368037e-27,11.0,21.4,1.0837787002826917,21.56,0.4534,0.5964,0.914,1.057,0.6303,0.6303,7
12554,npp,1128,1724,0.409949541091919,-1.41844284534454,36.7964324951172,3670176,1128,1310,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-09 22:46:50.383443,98.4660904267838,17.65811989092816,15.568669019446004,9.19284323282946e-33,8.0,-17.71,1.0442604737599883,-17.54,0.4556,0.6374,0.8998,0.989,0.4126,0.4054,7
12716,npp,283,2645,0.711802959442139,-1.41322135925293,36.7976760864258,3670176,283,2133,196611,3866787,6240,ken_nairobi_40_63,-1.41666667,36.8,40,63,ken_nairobi,2013-02-13 23:12:00.684360,-80.35084334600886,32.5626613591405,28.43900001589638,1.4038508702721846e-30,12.0,32.61,1.2365102219381485,32.54,0.419,0.6229,0.8092,1.0119,0.7022,0.7203,7
