gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2370,3583,9.70272636413574,-1.31198942661285,36.8068923950195,3670144,2373,2907,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-04-03 23:37:59.344444,-81.32896279405166,61.37530128980426,50.96479988268892,0.025060711007833983,16.0,61.47,2.5331140255951103,61.14,23.191,31.0801,39.0671,0.6068,10.4202,5.8876,5.079509291126157,7
170,npp,1653,2891,19.8969821929932,-1.31394231319427,36.806884765625,3670144,1654,2331,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-04-04 23:19:08.996397,-80.8047913480221,42.33754966865368,36.582818595971496,0.07187146439550582,13.0,42.42,1.4867838833500562,41.91,19.4355,23.1849,27.6102,0.8134,16.6479,16.1849,13.86738145102467,7
413,npp,2392,2427,18.1387577056885,-1.31241369247437,36.8061981201172,3670144,2392,1965,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.80509561311216,22.101675324918766,19.448139737603125,0.04375103322642268,11.0,22.14,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,16.3468,16.3977,14.986933823300102,7
1430,npp,2776,2888,24.7764663696289,-1.31572878360748,36.8090667724609,3670144,2776,2329,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.52276354301357,42.223665166680526,36.48985399652602,0.17755262978453296,13.0,42.31,1.4867838833500562,41.91,19.4355,23.1849,27.6102,0.8134,19.9298,20.154,14.42875818941662,7
1475,npp,2055,2195,19.779541015625,-1.31385970115662,36.8084182739258,3670144,2055,1755,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-07 23:00:00.671203,-79.61366978271691,9.314613092084315,8.234461620903417,0.12224471413819675,10.0,9.34,1.0,8.7,13.3609,19.5403,23.5162,0.9652,19.0986,19.0902,15.148379767001199,7
1790,npp,1333,362,14.8738212585449,-1.30949592590332,36.8072509765625,3670176,1335,201,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-15 22:09:42.654366,99.13743464997506,64.04256118397693,52.710141091446346,7.534558944327188e-17,2.0,-64.08,2.7445598364131496,-64.27,19.8583,29.9129,38.492,0.6305,13.3798,9.3776,9.3776,7
1925,npp,1129,1960,8.87664031982422,-1.3137139081955,36.8100242614746,3670176,1129,1530,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-18 22:53:34.508274,95.28342457745623,4.277474592678207,3.784226482485381,1.4751003941096293e-25,9.0,-4.3,1.0,-4.76,14.5782,18.8594,23.7486,1.0,8.8766,8.8766,8.8766,7
1988,npp,2762,586,19.5479869842529,-1.31368291378021,36.8104286193848,3670176,2761,374,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-20 22:15:53.855383,98.77767154708394,59.40961303608868,49.61358724566418,1.1601088647758103e-35,3.0,-59.45,2.3545700244418297,-59.58,24.3162,32.7551,39.0136,0.5758,13.2502,11.2551,11.2551,7
2051,npp,947,3574,19.4505786895752,-1.31027388572693,36.8052368164062,3670176,950,2901,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.38044950071992,61.19715574504133,50.84317551893684,2.4858045519299282e-31,16.0,61.28,2.5331140255951103,61.14,23.191,31.0801,39.0671,0.6068,14.2684,11.8026,11.8026,7
2213,npp,1117,809,12.8702878952026,-1.31582295894623,36.810733795166,3670176,1115,596,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-25 22:22:05.000749,98.8722494242269,53.884912189573704,45.626171628058884,5.8193471362869525e-24,4.0,-53.94,1.9513309067639726,-54.1,19.2785,25.9682,31.8188,0.7262,12.1471,9.347,9.347,7
2249,npp,399,135,36.433650970459,-1.31155371665955,36.810417175293,3670176,405,64,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-26 22:03:14.673288,98.88897240571872,68.07751283373368,55.16676715527847,4.845710960158538e-18,1.0,-68.1,3.3166247903554,-68.2,18.1588,29.9371,38.3804,0.63,20.8181,22.952,22.952,7
2411,npp,2556,1036,15.0811128616333,-1.31243133544922,36.8069801330566,3670144,2555,761,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-05-30 22:28:16.203129,98.76129651370707,47.25389095471455,40.52425989206385,0.005765918445254865,5.0,-47.31,1.646109783506203,-47.41,20.4077,24.0725,30.2403,0.7834,13.3972,11.8152,11.629276100144237,7
2510,npp,19,3341,21.6465682983398,-1.31079208850861,36.8071365356445,3670144,21,2690,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.40199730448512,55.84685107267237,47.074525593117215,0.0293194843489328,15.0,55.93,2.0682789409984763,55.85,20.3255,28.8503,36.1165,0.6537,15.3764,14.1503,13.204883771229065,7
2546,npp,2351,2644,15.5547924041748,-1.31552076339722,36.8109283447266,3670144,2350,2132,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.42390507046605,32.51858699969957,28.40205271161731,0.08458512135976243,12.0,32.56,1.2365102219381485,32.47,16.4901,20.4176,26.7647,0.9237,14.9266,14.3676,11.640125481881839,7
2636,npp,185,579,23.9826602935791,-1.31203329563141,36.8070487976074,3670144,185,368,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-05 22:15:37.118569,99.06541402529567,59.557013163000505,49.7114479550283,0.13829424624491485,3.0,-59.6,2.3545700244418297,-59.58,24.3162,32.7551,39.0136,0.5758,15.1337,13.8085,9.349157428023783,7
2690,npp,1440,3565,22.8086910247803,-1.31241512298584,36.8048973083496,3670144,1444,2894,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-06 23:37:09.629587,-80.70659365109529,61.002885873012815,50.706819415502814,0.09992166519677978,16.0,61.09,2.5331140255951103,61.14,23.191,31.0801,39.0671,0.6068,15.5941,13.8403,10.61829367960951,7
2753,npp,3047,2182,9.16382789611816,-1.31274521350861,36.8094215393066,3670144,3047,1742,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-08 22:59:28.999412,-78.3726260191959,8.550823771135342,7.559671812617105,0.04045655530292267,10.0,8.58,1.0,8.7,13.3609,19.5403,23.5162,0.9652,8.4829,8.8445,7.539965326458099,7
2834,npp,1602,802,17.86989402771,-1.31015622615814,36.8083152770996,3670144,1604,589,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-10 22:21:48.372144,99.24517779415264,54.08412047097183,45.77146819022913,0.006125993868555913,4.0,-54.13,1.9513309067639726,-54.1,19.2785,25.9682,31.8188,0.7262,14.7092,12.978,12.780465351990584,7
2870,npp,884,129,22.4625797271729,-1.31471300125122,36.8101806640625,3670176,886,60,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-11 22:02:58.053569,99.4421548564658,68.17648203815766,55.22039171978854,0.00031468215404373674,1.0,-68.2,3.3166247903554,-68.2,18.1588,29.9371,38.3804,0.63,16.6057,14.1507,14.1507,7
2960,npp,1407,2407,12.2195796966553,-1.30962693691254,36.808464050293,3670176,1407,1947,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-13 23:05:38.464644,-79.40331504355422,21.058964500242908,18.538002113676605,2.017563448490608e-06,11.0,21.08,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,10.8852,11.0467,11.0467,7
3410,npp,2068,793,16.2227249145508,-1.31590259075165,36.809383392334,3670176,2069,578,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-26 22:21:27.642698,99.13771157580972,54.33018833737993,45.95318775928126,2.36186495177834e-12,4.0,-54.37,1.9513309067639726,-54.1,19.2785,25.9682,31.8188,0.7262,13.8651,11.7817,11.7817,7
3464,npp,266,3783,3.77764940261841,-1.31353354454041,36.8075637817383,3670176,265,3047,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.46981885848481,65.23347445268827,53.458870790938796,2.2758917043567692e-15,17.0,65.33,3.0,65.54,13.2822,31.323,39.3559,0.6021,9.6776,2.2745,2.2745,7
3500,npp,2627,3096,15.195858001709,-1.31408286094666,36.8083343505859,3670176,2628,2482,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.7249994378865,49.11388622223726,41.9829183835273,3.550938655624003e-07,14.0,49.19,1.7549928774784245,49.49,18.4239,24.3068,31.3566,0.7759,13.6679,11.7903,11.7903,7
3545,npp,1899,2400,13.2566356658936,-1.31147122383118,36.8055801391602,3670144,1899,1942,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.98020341888284,20.708435591517656,18.232565817815683,0.006796175185888978,11.0,20.72,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,11.8421,11.9842,11.765055139270427,7
3572,npp,1189,1712,15.3060760498047,-1.31256663799286,36.8060035705566,3670144,1189,1299,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-06-30 22:46:34.529404,96.60457708455213,18.324647854778462,16.151453232775182,0.03673429690370601,8.0,-18.37,1.0442604737599883,-17.82,17.2695,22.3212,25.4229,0.8449,12.1416,12.9322,11.747690749020705,7
3599,npp,464,1023,16.485559463501,-1.31496584415436,36.8081283569336,3670144,467,752,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-01 22:27:42.214230,97.96186165695207,47.72072522382008,40.89075778723075,0.08750447420822963,5.0,-47.74,1.646109783506203,-47.41,20.4077,24.0725,30.2403,0.7834,14.2504,12.9155,10.093890007751305,7
3662,npp,1735,4015,24.3408737182617,-1.31212687492371,36.8090934753418,3670144,1736,3175,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.91189181646142,69.0692779541584,55.7339665831082,0.12165384845568293,18.0,69.18,3.5496478698597698,69.33,10.1876,34.2748,44.1525,0.5502,16.0608,13.3933,9.47053242149622,7
3698,npp,1040,3328,23.083869934082,-1.31515872478485,36.805908203125,3670144,1044,2677,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.48045204697814,55.495431259377305,46.81566764203594,0.22389478248335637,15.0,55.6,2.0682789409984763,55.85,20.3255,28.8503,36.1165,0.6537,16.0713,15.0899,7.87034052965726,7
3734,npp,328,2633,19.8870944976807,-1.31395304203033,36.8099670410156,3670144,328,2124,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.76429823139208,31.99625844063223,27.95781138810722,0.16314932387003087,12.0,32.07,1.2365102219381485,32.47,16.4901,20.4176,26.7647,0.9237,18.4303,18.3693,13.108497433895293,7
3905,npp,2523,3558,25.0157508850098,-1.31284332275391,36.8095855712891,3670144,2522,2888,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-08 23:36:47.313727,-81.01498162492797,60.85444730013082,50.606301201063644,0.039523035601930344,16.0,60.95,2.5331140255951103,61.14,23.191,31.0801,39.0671,0.6068,16.4653,15.1795,13.905066970289624,7
4022,npp,388,1487,11.7145919799805,-1.31472074985504,36.8081474304199,3670144,388,1115,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-11 22:40:19.895688,98.62154599717455,29.718545006309107,26.016583912799188,0.0014174265769637396,7.0,-29.73,1.184412938166907,-29.4,15.0237,21.4297,24.7699,0.8801,10.6569,10.3095,10.26379462288611,7
4157,npp,219,3101,12.8399248123169,-1.31473219394684,36.8081893920898,3670176,218,2486,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.8653454907487,49.2489572282652,42.091097957519985,3.8193006178021135e-11,14.0,49.34,1.7549928774784245,49.49,18.4239,24.3068,31.3566,0.7759,12.3255,9.9623,9.9623,7
4193,npp,2578,2406,11.6484041213989,-1.31266248226166,36.8077125549316,3670176,2578,1947,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.06845516361047,20.964760425560655,18.456773151190582,2.3065971735374665e-18,11.0,21.03,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,10.3582,10.5303,10.5303,7
4868,npp,162,2410,13.2272987365723,-1.31482839584351,36.811351776123,3670144,162,1950,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-07-31 23:05:27.810529,-81.03019481734968,21.16894172565747,18.63562420225874,0.12098618021023776,11.0,21.24,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,11.815,11.9577,8.056461599402853,7
4985,npp,1083,351,28.5808868408203,-1.30953335762024,36.8109321594238,3670144,1082,193,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-03 22:08:58.605832,98.9279032345681,64.27024619944736,52.85621292765625,0.13782384848932164,2.0,-64.3,2.7445598364131496,-64.27,19.8583,29.9129,38.492,0.6305,18.374,18.0196,13.575425555362674,7
5039,npp,2347,3337,23.080493927002,-1.31098639965057,36.8075637817383,3670144,2346,2685,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.7012441846465,55.71834451231504,46.98531026672372,0.10405568837603986,15.0,55.82,2.0682789409984763,55.85,20.3255,28.8503,36.1165,0.6537,16.0697,15.0877,11.732390768914563,7
5120,npp,918,1949,10.9870748519897,-1.30918049812317,36.805591583252,3670144,918,1520,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-06 22:52:54.005058,100.44600305733438,4.9281310672839105,4.3596929064594105,0.04572756061218328,9.0,-4.93,1.0,-4.76,14.5782,18.8594,23.7486,1.0,10.9871,10.9871,9.512600060288808,7
5147,npp,206,1261,14.0457944869995,-1.31508564949036,36.8074798583984,3670144,205,941,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-07 22:34:03.678703,98.21083012583509,39.34885474236945,34.12841337281276,0.02448053500556041,6.0,-39.38,1.4276677814245327,-39.23,17.8155,22.9924,27.0525,0.8202,12.5928,11.521,10.731617253434262,7
5318,npp,2385,2182,7.59862327575684,-1.3104419708252,36.8079605102539,3670176,2385,1743,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.94286233715304,8.53209064137057,7.543973487278047,5.0492357188593634e-05,10.0,8.58,1.0,8.7,13.3609,19.5403,23.5162,0.9652,6.9177,7.3338,7.3338,7
5354,npp,1671,1492,10.3792934417725,-1.30980145931244,36.8096733093262,3670176,1672,1119,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-12 22:40:20.235825,98.91644531780634,29.457252702565267,25.79580516575611,1.8018071170200201e-12,7.0,-29.5,1.184412938166907,-29.4,15.0237,21.4297,24.7699,0.8801,9.5295,9.1344,9.1344,7
5390,npp,959,801,16.5421237945557,-1.31431233882904,36.8105583190918,3670176,957,587,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-13 22:21:29.913766,98.39505490667175,54.11822215264866,45.80392428694914,1.2830500295406546e-19,4.0,-54.15,1.9513309067639726,-54.1,19.2785,25.9682,31.8188,0.7262,14.0288,12.0137,12.0137,7
5426,npp,250,127,21.2841701507568,-1.31471288204193,36.8093223571777,3670176,249,59,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-14 22:02:41.370339,99.1375772052467,68.19459470362911,55.24104181834988,8.981636429946473e-26,1.0,-68.23,3.3166247903554,-68.2,18.1588,29.9371,38.3804,0.63,16.2504,13.4083,13.4083,7
5444,npp,2226,3797,29.7288913726807,-1.31633567810059,36.8102645874023,3670176,2229,3056,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.13234723440925,65.45412315688081,53.60652756003346,3.6925095573734695e-17,17.0,65.58,3.0,65.54,13.2822,31.323,39.3559,0.6021,18.328,17.8996,17.8996,7
5723,npp,2257,2642,12.9768047332764,-1.31181395053864,36.8080520629883,3670176,2258,2130,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-21 23:11:41.880138,-81.08050518990744,32.376202278524865,28.284757250716257,1.0783937544889824e-28,12.0,32.47,1.2365102219381485,32.47,16.4901,20.4176,26.7647,0.9237,12.8418,11.9864,11.9864,7
5750,npp,1542,1950,6.85419750213623,-1.31518459320068,36.8055419921875,3670176,1542,1521,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-22 22:52:51.556461,97.43911638461996,4.887799402020293,4.324106786085756,1.7324206125107327e-23,9.0,-4.87,1.0,-4.76,14.5782,18.8594,23.7486,1.0,6.8542,6.8542,6.8542,7
5777,npp,827,1262,14.602954864502,-1.31023168563843,36.8097152709961,3670176,827,942,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-23 22:34:01.232080,98.62360157261742,39.299325562298144,34.08817087305033,1.5934038185105237e-16,6.0,-39.34,1.4276677814245327,-39.23,17.8155,22.9924,27.0525,0.8202,12.983,11.978,11.978,7
5903,npp,646,2875,12.4409074783325,-1.31321096420288,36.8116760253906,3670144,647,2318,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-26 23:17:56.654334,-80.92464147141081,41.745859424554716,36.100965470121615,0.001385860046680842,13.0,41.84,1.4867838833500562,41.91,19.4355,23.1849,27.6102,0.8134,11.633,10.1198,10.075112495835725,7
5930,npp,3002,2182,11.0937366485596,-1.3156121969223,36.8089447021484,3670144,3002,1742,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-27 22:59:06.338788,-79.51753388140332,8.545323019719707,7.555792765466997,0.020772245023815736,10.0,8.58,1.0,8.7,13.3609,19.5403,23.5162,0.9652,10.4128,10.7071,10.037292259870474,7
6101,npp,2121,3107,23.9654293060303,-1.31516575813293,36.809383392334,3670144,2121,2490,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.90645550209479,49.4250010043617,42.233371442089684,0.21353584351770571,14.0,49.52,1.7549928774784245,49.49,18.4239,24.3068,31.3566,0.7759,18.6648,18.5945,11.70896785750589,7
6137,npp,1388,2410,17.2699851989746,-1.31542253494263,36.8067054748535,3670144,1387,1950,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-01 23:05:21.131897,-80.39225875085341,21.19355939633987,18.657749012927333,0.1656573400322197,11.0,21.24,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,15.5452,15.6123,10.270625643875581,7
6164,npp,671,1720,8.17832469940186,-1.30966246128082,36.807861328125,3670144,671,1306,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-02 22:46:30.815786,96.45177850878936,17.936890824172455,15.81439512179087,0.12228450254299796,8.0,-17.93,1.0442604737599883,-17.82,17.2695,22.3212,25.4229,0.8449,5.316,6.9099,2.966796777056074,7
6182,npp,3029,1031,22.6324520111084,-1.31317520141602,36.8083190917969,3670144,3030,757,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-03 22:27:42.278944,99.09686033422369,47.430426222474836,40.66793170152487,0.08414309607983182,5.0,-47.48,1.646109783506203,-47.41,20.4077,24.0725,30.2403,0.7834,17.9846,17.7312,15.017978729592475,7
6614,npp,2158,799,28.1122188568115,-1.31059491634369,36.8078804016113,3670176,2156,585,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-14 22:21:19.790571,98.50547390507195,54.17333516824883,45.842018162556926,1.3632043202607335e-30,4.0,-54.21,1.9513309067639726,-54.1,19.2785,25.9682,31.8188,0.7262,19.9581,20.4165,20.4165,7
6704,npp,2686,3103,19.80051612854,-1.31268310546875,36.8053512573242,3670176,2684,2487,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.4734774586758,49.30013870475878,42.133302094245515,1.8549451332730075e-32,14.0,49.4,1.7549928774784245,49.49,18.4239,24.3068,31.3566,0.7759,16.2916,15.363,15.363,7
6803,npp,533,1028,24.3182487487793,-1.31299483776093,36.805362701416,3670176,534,756,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-19 22:27:34.613458,98.92740778068388,47.535818992524824,40.74873966393128,1.2424697181523785e-26,5.0,-47.57,1.646109783506203,-47.41,20.4077,24.0725,30.2403,0.7834,19.0087,19.0519,19.0519,7
6839,npp,2890,349,39.4557914733887,-1.30967283248901,36.810604095459,3670176,2890,191,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-20 22:08:44.304261,99.06547565642072,64.30717211425201,52.87670380189343,1.7976474597870443e-20,2.0,-64.34,2.7445598364131496,-64.27,19.8583,29.9129,38.492,0.6305,22.3364,24.876,24.876,7
6866,npp,1796,4022,46.9702377319336,-1.31481742858887,36.8108024597168,3670176,1798,3178,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.09844192848927,69.16921609982745,55.7967297074438,3.368233832728416e-27,18.0,69.29,3.5496478698597698,69.33,10.1876,34.2748,44.1525,0.5502,22.4359,25.8449,25.8449,7
6902,npp,1077,3334,29.261661529541,-1.31413614749908,36.8083877563477,3670176,1078,2682,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.13301110676178,55.64738177706866,46.93112783361217,6.436018724577629e-22,15.0,55.75,2.0682789409984763,55.85,20.3255,28.8503,36.1165,0.6537,19.0583,19.1283,19.1283,7
6938,npp,357,2637,17.5869235992432,-1.31297159194946,36.8090133666992,3670176,357,2127,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.19407046565237,32.175290400515784,28.111811669507738,6.7071850512310065e-15,12.0,32.25,1.2365102219381485,32.47,16.4901,20.4176,26.7647,0.9237,16.5701,16.2447,16.2447,7
6974,npp,2694,1946,9.92463111877441,-1.31329989433289,36.8113899230957,3670176,2694,1516,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-23 22:52:37.980363,95.04726053893957,5.134453724721297,4.541871310308231,6.199957014017234e-07,9.0,-5.11,1.0,-4.76,14.5782,18.8594,23.7486,1.0,9.9246,9.9246,9.9246,7
7019,npp,1976,1257,16.329029083252,-1.31089377403259,36.8062629699707,3670144,1976,938,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-24 22:33:47.676086,98.62427142481648,39.49456855094854,34.246560275291635,0.005272791914178101,6.0,-39.53,1.4276677814245327,-39.23,17.8155,22.9924,27.0525,0.8202,14.1921,13.3938,13.22377712417894,7
7226,npp,360,1486,20.610818862915,-1.31209528446198,36.8096084594727,3670144,360,1114,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-09-29 22:40:00.758223,98.33342987917047,29.758786988361614,26.051548919109,0.2392020490534002,7.0,-29.78,1.184412938166907,-29.4,15.0237,21.4297,24.7699,0.8801,18.168,18.1387,10.425552782300816,7
7325,npp,902,3787,46.14404296875,-1.31008279323578,36.809928894043,3670144,903,3050,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-01 23:42:44.767166,-81.0448351846826,65.29879141618183,53.503717467504224,0.1369656996264124,17.0,65.4,3.0,65.54,13.2822,31.323,39.3559,0.6021,23.7997,27.783,23.366496842212072,7
7361,npp,165,3098,24.6212615966797,-1.31007599830627,36.8067474365234,3670144,166,2484,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.14950095584467,49.16085908996574,42.02291006269928,0.10726944367321463,14.0,49.25,1.7549928774784245,49.49,18.4239,24.3068,31.3566,0.7759,19.0385,19.1033,15.644362192876589,7
7397,npp,2516,2402,19.516529083252,-1.3128889799118,36.8055725097656,3670144,2516,1944,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.55468346998335,20.771471375662987,18.28802054115592,0.07798594799517543,11.0,20.82,1.0837787002826917,21.3,15.6794,20.8618,25.1247,0.904,17.6181,17.6432,15.128517955347714,7
7514,npp,360,344,29.7082023620605,-1.31156611442566,36.8056144714355,3670144,360,188,196611,3866755,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-06 22:08:33.300335,99.14782970372296,64.41344397916926,52.94003426755533,0.012041343157348117,2.0,-64.43,2.8345692104261015,-64.27,19.8583,29.9129,38.492,0.6305,18.7872,18.7303,18.342023006391443,7
7856,npp,1682,2174,8.50948905944824,-1.31246042251587,36.8080215454102,3670176,1682,1735,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-14 22:58:47.332389,-75.73085648298266,8.12183172095275,7.181018729882448,3.961056425840752e-30,10.0,8.12,1.0,8.7,13.3609,19.5403,23.5162,0.9652,7.8285,8.2129,8.2129,7
7964,npp,2626,124,27.2505760192871,-1.31010186672211,36.8100280761719,3670176,2629,57,196611,3866787,3742,ken_nairobi_42_38,-1.3125,36.80833333,42,38,ken_nairobi,2012-10-17 22:02:21.819540,99.29008728422707,68.26837019123838,55.27261031643334,2.18790227555018e-29,1.0,-68.28,3.3166247903554,-68.2,18.1588,29.9371,38.3804,0.63,18.0493,17.1669,17.1669,7
