lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.873,0.863,0.908
2,0.738,0.719,0.777
3,0.603,0.593,0.628
4,0.493,0.483,0.484
5,0.387,0.388,0.345
6,0.298,0.307,0.218
7,0.227,0.239,0.113
8,0.173,0.182,0.031
9,0.13,0.135,-0.032
10,0.096,0.097,-0.082
11,0.069,0.067,-0.118
12,0.048,0.044,-0.146
13,0.033,0.028,-0.165
14,0.024,0.017,-0.176
15,0.019,0.01,-0.181
16,0.015,0.007,-0.184
17,0.009,0.008,-0.184
18,0.002,0.011,-0.181
19,0.001,0.016,-0.168
20,0.007,0.022,-0.145
21,0.014,0.029,-0.112
22,0.026,0.036,-0.065
23,0.036,0.043,-0.009
24,0.048,0.05,0.057
25,0.062,0.057,0.131
26,0.08,0.062,0.211
27,0.092,0.065,0.285
28,0.082,0.066,0.333
29,0.079,0.066,0.358
30,0.072,0.065,0.357
31,0.067,0.062,0.321
32,0.074,0.058,0.267
33,0.071,0.054,0.194
34,0.056,0.049,0.114
35,0.041,0.043,0.039
36,0.025,0.036,-0.031
37,0.012,0.028,-0.09
38,0.004,0.02,-0.135
39,-0.002,0.012,-0.169
40,-0.006,0.005,-0.194
41,-0.008,-0.001,-0.211
42,-0.012,-0.006,-0.224
43,-0.016,-0.01,-0.233
44,-0.02,-0.012,-0.239
45,-0.022,-0.012,-0.242
46,-0.02,-0.011,-0.238
47,-0.015,-0.009,-0.228
48,-0.011,-0.005,-0.213
49,-0.007,-0.001,-0.194
50,-0.001,0.005,-0.167
51,0.005,0.01,-0.131
52,0.009,0.014,-0.082
53,0.012,0.018,-0.022
54,0.017,0.021,0.049
55,0.029,0.025,0.126
56,0.034,0.027,0.201
57,0.042,0.029,0.271
58,0.052,0.029,0.322
59,0.064,0.029,0.344
60,0.062,0.027,0.33
61,0.055,0.024,0.283
62,0.036,0.02,0.215
63,0.02,0.016,0.139
64,0.006,0.012,0.064
65,-0.007,0.008,-0.006
66,-0.019,0.004,-0.066
67,-0.026,-0.002,-0.112
68,-0.029,-0.008,-0.147
69,-0.033,-0.014,-0.172
70,-0.036,-0.02,-0.192
71,-0.038,-0.026,-0.205
72,-0.038,-0.031,-0.214
73,-0.036,-0.036,-0.217
74,-0.033,-0.04,-0.216
75,-0.03,-0.043,-0.212
76,-0.033,-0.044,-0.208
77,-0.037,-0.045,-0.201
78,-0.04,-0.045,-0.188
79,-0.037,-0.044,-0.164
80,-0.033,-0.041,-0.131
81,-0.033,-0.038,-0.088
82,-0.033,-0.035,-0.035
83,-0.032,-0.031,0.027
84,-0.027,-0.027,0.099
85,-0.035,-0.024,0.17
86,-0.041,-0.021,0.239
87,-0.044,-0.02,0.298
88,-0.038,-0.019,0.336
89,-0.025,-0.018,0.346
90,-0.009,-0.018,0.327
91,0.002,-0.017,0.278
92,0.004,-0.017,0.207
93,0.0,-0.017,0.128
94,-0.005,-0.018,0.052
95,-0.005,-0.019,-0.013
96,-0.007,-0.02,-0.069
97,-0.011,-0.02,-0.115
98,-0.018,-0.02,-0.153
99,-0.024,-0.02,-0.183
100,-0.023,-0.019,-0.201
101,-0.02,-0.018,-0.211
102,-0.019,-0.016,-0.218
103,-0.023,-0.014,-0.225
104,-0.026,-0.01,-0.227
105,-0.025,-0.006,-0.224
106,-0.017,-0.002,-0.213
107,-0.01,0.003,-0.198
108,-0.008,0.009,-0.179
109,0.0,0.015,-0.148
110,0.014,0.02,-0.102
111,0.029,0.026,-0.043
112,0.036,0.033,0.024
113,0.04,0.039,0.101
114,0.048,0.046,0.186
115,0.058,0.052,0.269
116,0.069,0.057,0.346
117,0.079,0.061,0.404
118,0.092,0.064,0.435
119,0.087,0.065,0.421
120,0.073,0.065,0.369
121,0.065,0.064,0.3
122,0.062,0.06,0.226
123,0.058,0.056,0.151
124,0.053,0.05,0.078
125,0.045,0.044,0.011
126,0.035,0.037,-0.045
127,0.027,0.029,-0.088
128,0.019,0.021,-0.121
129,0.011,0.013,-0.145
130,0.005,0.006,-0.162
131,-0.004,0.0,-0.176
132,-0.007,-0.005,-0.184
133,-0.008,-0.008,-0.187
134,-0.011,-0.01,-0.188
135,-0.015,-0.01,-0.187
136,-0.02,-0.009,-0.181
137,-0.021,-0.006,-0.167
138,-0.021,-0.003,-0.145
139,-0.019,0.002,-0.113
140,-0.013,0.008,-0.068
141,-0.002,0.015,-0.012
142,0.011,0.022,0.054
143,0.028,0.028,0.126
144,0.042,0.034,0.199
145,0.052,0.039,0.266
146,0.058,0.044,0.319
147,0.063,0.048,0.35
148,0.068,0.052,0.355
149,0.073,0.054,0.334
150,0.08,0.054,0.292
151,0.08,0.053,0.234
152,0.068,0.051,0.166
153,0.058,0.048,0.098
154,0.046,0.044,0.032
155,0.036,0.039,-0.025
156,0.024,0.033,-0.074
157,0.015,0.026,-0.111
158,0.007,0.02,-0.139
159,0.001,0.012,-0.16
160,-0.008,0.004,-0.176
161,-0.019,-0.005,-0.189
162,-0.025,-0.013,-0.195
163,-0.031,-0.021,-0.2
164,-0.035,-0.028,-0.2
165,-0.038,-0.034,-0.195
166,-0.041,-0.039,-0.185
167,-0.045,-0.044,-0.171
168,-0.05,-0.047,-0.15
169,-0.049,-0.05,-0.119
170,-0.048,-0.053,-0.077
171,-0.046,-0.054,-0.023
172,-0.045,-0.055,0.038
173,-0.043,-0.056,0.103
174,-0.044,-0.056,0.166
175,-0.048,-0.056,0.22
176,-0.057,-0.056,0.259
177,-0.06,-0.057,0.28
178,-0.069,-0.057,0.27
179,-0.068,-0.058,0.236
180,-0.068,-0.058,0.184
181,-0.065,-0.058,0.124
182,-0.059,-0.059,0.063
183,-0.052,-0.059,0.002
184,-0.053,-0.06,-0.056
185,-0.056,-0.062,-0.107
186,-0.056,-0.064,-0.147
187,-0.056,-0.065,-0.177
188,-0.055,-0.065,-0.198
189,-0.053,-0.065,-0.211
190,-0.052,-0.062,-0.219
191,-0.05,-0.058,-0.222
192,-0.046,-0.052,-0.22
193,-0.044,-0.044,-0.216
194,-0.04,-0.034,-0.208
195,-0.036,-0.022,-0.195
196,-0.029,-0.009,-0.176
197,-0.016,0.005,-0.149
198,-0.006,0.019,-0.115
199,0.003,0.033,-0.072
200,0.016,0.046,-0.016
201,0.031,0.059,0.053
202,0.046,0.071,0.13
203,0.063,0.082,0.213
204,0.083,0.092,0.296
205,0.108,0.101,0.37
206,0.137,0.107,0.424
207,0.158,0.112,0.441
208,0.175,0.115,0.42
209,0.179,0.116,0.368
210,0.171,0.115,0.294
211,0.156,0.111,0.214
212,0.135,0.106,0.134
213,0.108,0.099,0.057
214,0.084,0.091,-0.009
215,0.059,0.082,-0.066
216,0.036,0.071,-0.111
217,0.018,0.06,-0.145
218,0.006,0.047,-0.17
219,-0.001,0.034,-0.185
220,-0.008,0.021,-0.195
221,-0.013,0.008,-0.2
222,-0.019,-0.005,-0.202
223,-0.02,-0.016,-0.198
224,-0.022,-0.025,-0.19
225,-0.027,-0.033,-0.178
226,-0.027,-0.038,-0.16
227,-0.026,-0.042,-0.134
228,-0.028,-0.044,-0.1
229,-0.03,-0.044,-0.057
230,-0.032,-0.042,-0.002
231,-0.034,-0.039,0.063
232,-0.031,-0.035,0.135
233,-0.029,-0.032,0.207
234,-0.03,-0.029,0.273
235,-0.035,-0.027,0.322
236,-0.039,-0.025,0.347
237,-0.042,-0.024,0.339
238,-0.039,-0.024,0.302
239,-0.029,-0.024,0.249
240,-0.014,-0.023,0.185
241,-0.004,-0.022,0.117
242,0.0,-0.021,0.05
243,0.002,-0.021,-0.011
244,-0.003,-0.02,-0.063
245,-0.011,-0.018,-0.106
246,-0.02,-0.017,-0.14
247,-0.024,-0.015,-0.163
248,-0.024,-0.014,-0.178
249,-0.023,-0.012,-0.187
250,-0.021,-0.011,-0.192
251,-0.02,-0.009,-0.194
252,-0.02,-0.008,-0.194
253,-0.018,-0.007,-0.189
254,-0.012,-0.006,-0.179
255,-0.005,-0.004,-0.163
256,0.004,-0.002,-0.14
257,0.007,-0.0,-0.11
258,0.009,0.002,-0.072
259,0.013,0.003,-0.021
260,0.016,0.005,0.04
261,0.014,0.006,0.107
262,0.011,0.008,0.175
263,0.006,0.01,0.239
264,0.004,0.012,0.292
265,0.009,0.014,0.325
266,0.017,0.016,0.331
267,0.02,0.016,0.309
268,0.012,0.016,0.258
269,0.007,0.015,0.194
270,0.009,0.014,0.126
271,0.016,0.013,0.062
272,0.022,0.012,0.002
273,0.021,0.012,-0.054
274,0.021,0.012,-0.097
275,0.017,0.012,-0.131
276,0.011,0.012,-0.157
277,0.004,0.012,-0.176
278,-0.001,0.011,-0.189
279,-0.004,0.01,-0.197
280,-0.002,0.008,-0.198
281,0.002,0.006,-0.195
282,0.002,0.004,-0.19
283,0.004,0.001,-0.181
284,0.0,-0.001,-0.172
285,0.001,-0.004,-0.156
286,0.001,-0.006,-0.134
287,0.001,-0.009,-0.105
288,0.001,-0.011,-0.066
289,0.002,-0.012,-0.018
290,-0.0,-0.014,0.036
291,-0.0,-0.015,0.099
292,-0.003,-0.016,0.163
293,-0.012,-0.017,0.219
294,-0.03,-0.017,0.259
295,-0.041,-0.017,0.277
296,-0.052,-0.016,0.27
297,-0.047,-0.015,0.241
298,-0.038,-0.014,0.196
299,-0.025,-0.012,0.14
300,-0.013,-0.011,0.082
301,-0.004,-0.011,0.026
302,0.005,-0.011,-0.024
303,0.015,-0.011,-0.063
304,0.016,-0.01,-0.099
305,0.01,-0.009,-0.129
306,0.004,-0.008,-0.153
307,0.004,-0.006,-0.167
308,0.002,-0.003,-0.178
309,0.004,0.0,-0.183
310,0.006,0.004,-0.185
311,0.007,0.009,-0.185
312,0.011,0.014,-0.182
313,0.014,0.019,-0.174
314,0.015,0.025,-0.163
315,0.016,0.03,-0.144
316,0.02,0.036,-0.117
317,0.022,0.041,-0.08
318,0.025,0.046,-0.034
319,0.028,0.05,0.021
320,0.034,0.055,0.087
321,0.043,0.059,0.159
322,0.055,0.064,0.232
323,0.072,0.069,0.297
324,0.101,0.074,0.352
325,0.112,0.077,0.373
326,0.113,0.079,0.358
327,0.105,0.08,0.309
328,0.093,0.078,0.243
329,0.084,0.074,0.173
330,0.076,0.068,0.106
331,0.068,0.061,0.041
332,0.06,0.053,-0.018
333,0.057,0.045,-0.062
334,0.049,0.038,-0.098
335,0.043,0.031,-0.123
336,0.033,0.026,-0.143
337,0.019,0.022,-0.159
338,0.012,0.02,-0.168
339,0.009,0.019,-0.171
340,0.008,0.021,-0.171
341,0.006,0.026,-0.169
342,0.005,0.032,-0.163
343,0.004,0.04,-0.154
344,0.007,0.05,-0.138
345,0.014,0.061,-0.115
346,0.027,0.073,-0.081
347,0.045,0.085,-0.035
348,0.071,0.098,0.025
349,0.101,0.111,0.095
350,0.132,0.122,0.173
351,0.167,0.131,0.254
352,0.197,0.138,0.329
353,0.213,0.143,0.386
354,0.213,0.147,0.413
355,0.201,0.148,0.405
356,0.191,0.147,0.371
357,0.178,0.144,0.315
358,0.16,0.138,0.246
359,0.132,0.13,0.168
360,0.114,0.12,0.098
361,0.091,0.107,0.03
362,0.069,0.093,-0.029
363,0.047,0.077,-0.078
364,0.028,0.062,-0.115
365,0.014,0.048,-0.142
366,0.006,0.034,-0.161
367,0.003,0.021,-0.172
368,-0.0,0.01,-0.178
369,-0.007,0.001,-0.183
370,-0.011,-0.005,-0.184
371,-0.014,-0.009,-0.182
372,-0.015,-0.01,-0.174
373,-0.012,-0.009,-0.16
374,-0.008,-0.005,-0.139
375,-0.004,-0.0,-0.112
376,-0.002,0.007,-0.077
377,0.003,0.015,-0.031
378,0.012,0.023,0.026
379,0.023,0.031,0.092
380,0.035,0.038,0.161
381,0.045,0.044,0.226
382,0.056,0.048,0.282
383,0.071,0.052,0.323
384,0.08,0.053,0.336
385,0.073,0.053,0.313
386,0.057,0.051,0.263
387,0.042,0.047,0.199
388,0.026,0.041,0.127
389,0.014,0.033,0.058
390,0.007,0.024,-0.002
391,0.001,0.015,-0.056
392,-0.004,0.004,-0.1
393,-0.007,-0.006,-0.132
394,-0.008,-0.015,-0.155
395,-0.011,-0.022,-0.171
396,-0.014,-0.026,-0.182
397,-0.013,-0.025,-0.188
398,-0.012,-0.019,-0.189
399,-0.006,-0.005,-0.186
400,0.002,0.017,-0.178
