lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.848,0.827,0.897
2,0.67,0.685,0.752
3,0.531,0.563,0.604
4,0.432,0.458,0.461
5,0.364,0.368,0.333
6,0.303,0.293,0.215
7,0.246,0.23,0.114
8,0.193,0.178,0.031
9,0.148,0.135,-0.035
10,0.113,0.101,-0.083
11,0.084,0.074,-0.121
12,0.061,0.053,-0.15
13,0.037,0.038,-0.173
14,0.02,0.026,-0.19
15,0.012,0.019,-0.198
16,0.007,0.014,-0.2
17,0.001,0.011,-0.199
18,-0.006,0.011,-0.193
19,-0.004,0.011,-0.175
20,-0.002,0.012,-0.151
21,0.005,0.014,-0.114
22,0.011,0.016,-0.066
23,0.019,0.018,-0.003
24,0.031,0.019,0.074
25,0.049,0.02,0.163
26,0.057,0.02,0.25
27,0.049,0.018,0.322
28,0.018,0.017,0.363
29,-0.012,0.017,0.381
30,-0.014,0.017,0.381
31,0.006,0.018,0.356
32,0.024,0.018,0.302
33,0.02,0.017,0.218
34,0.012,0.015,0.131
35,0.003,0.011,0.048
36,0.0,0.005,-0.024
37,-0.006,-0.001,-0.087
38,-0.012,-0.007,-0.136
39,-0.017,-0.013,-0.171
40,-0.018,-0.018,-0.194
41,-0.019,-0.021,-0.211
42,-0.019,-0.024,-0.222
43,-0.018,-0.026,-0.227
44,-0.014,-0.026,-0.228
45,-0.009,-0.023,-0.225
46,-0.006,-0.019,-0.219
47,-0.004,-0.013,-0.21
48,0.001,-0.006,-0.196
49,-0.001,0.002,-0.179
50,-0.007,0.01,-0.156
51,-0.016,0.018,-0.124
52,-0.021,0.025,-0.077
53,-0.023,0.032,-0.013
54,-0.018,0.039,0.071
55,0.003,0.046,0.166
56,0.041,0.053,0.267
57,0.083,0.059,0.359
58,0.116,0.063,0.422
59,0.135,0.066,0.452
60,0.129,0.067,0.436
61,0.107,0.067,0.384
62,0.091,0.065,0.311
63,0.081,0.062,0.229
64,0.081,0.059,0.149
65,0.069,0.055,0.066
66,0.054,0.051,-0.007
67,0.037,0.045,-0.069
68,0.017,0.038,-0.122
69,-0.001,0.031,-0.163
70,-0.011,0.023,-0.191
71,-0.014,0.015,-0.209
72,-0.017,0.007,-0.222
73,-0.021,-0.0,-0.231
74,-0.022,-0.008,-0.234
75,-0.023,-0.014,-0.233
76,-0.021,-0.02,-0.226
77,-0.02,-0.023,-0.216
78,-0.019,-0.025,-0.202
79,-0.016,-0.024,-0.18
80,-0.012,-0.021,-0.147
81,-0.009,-0.016,-0.103
82,-0.006,-0.011,-0.045
83,0.003,-0.005,0.027
84,0.006,0.0,0.11
85,0.011,0.005,0.202
86,0.006,0.008,0.288
87,0.001,0.012,0.352
88,-0.004,0.015,0.387
89,0.009,0.017,0.399
90,0.028,0.019,0.376
91,0.04,0.02,0.322
92,0.039,0.021,0.241
93,0.028,0.02,0.152
94,0.018,0.017,0.066
95,0.018,0.014,-0.009
96,0.018,0.011,-0.07
97,0.016,0.009,-0.119
98,0.01,0.007,-0.156
99,0.004,0.004,-0.182
100,-0.001,0.002,-0.202
101,-0.004,-0.0,-0.213
102,-0.005,-0.002,-0.22
103,-0.008,-0.004,-0.224
104,-0.013,-0.005,-0.226
105,-0.015,-0.005,-0.224
106,-0.016,-0.005,-0.217
107,-0.014,-0.004,-0.206
108,-0.01,-0.003,-0.187
109,-0.007,-0.001,-0.161
110,-0.002,0.0,-0.123
111,-0.002,0.002,-0.073
112,-0.003,0.004,-0.008
113,-0.007,0.007,0.069
114,-0.009,0.009,0.152
115,0.004,0.012,0.239
116,0.037,0.013,0.323
117,0.059,0.014,0.383
118,0.049,0.013,0.401
119,0.024,0.012,0.376
120,-0.0,0.01,0.323
121,-0.004,0.006,0.258
122,0.009,0.002,0.188
123,0.017,-0.002,0.11
124,0.011,-0.005,0.029
125,-0.003,-0.008,-0.044
126,-0.011,-0.011,-0.1
127,-0.016,-0.015,-0.141
128,-0.023,-0.018,-0.171
129,-0.029,-0.02,-0.194
130,-0.034,-0.022,-0.208
131,-0.037,-0.023,-0.217
132,-0.039,-0.023,-0.222
133,-0.039,-0.022,-0.223
134,-0.037,-0.021,-0.22
135,-0.034,-0.018,-0.214
136,-0.028,-0.015,-0.204
137,-0.019,-0.011,-0.187
138,-0.01,-0.006,-0.165
139,0.002,0.0,-0.132
140,0.013,0.007,-0.089
141,0.023,0.014,-0.032
142,0.037,0.02,0.041
143,0.052,0.025,0.125
144,0.059,0.028,0.213
145,0.048,0.032,0.287
146,0.025,0.036,0.333
147,0.022,0.039,0.359
148,0.027,0.04,0.363
149,0.042,0.04,0.341
150,0.05,0.038,0.287
151,0.046,0.036,0.21
152,0.03,0.032,0.123
153,0.03,0.026,0.047
154,0.032,0.02,-0.02
155,0.025,0.015,-0.082
156,0.017,0.011,-0.13
157,0.01,0.007,-0.165
158,0.001,0.004,-0.191
159,-0.004,0.002,-0.208
160,-0.008,0.0,-0.218
161,-0.012,-0.0,-0.224
162,-0.012,-0.0,-0.226
163,-0.011,0.001,-0.224
164,-0.01,0.004,-0.219
165,-0.01,0.007,-0.212
166,-0.009,0.01,-0.2
167,-0.005,0.015,-0.182
168,0.002,0.019,-0.155
169,0.013,0.022,-0.116
170,0.025,0.025,-0.063
171,0.034,0.028,0.003
172,0.044,0.031,0.081
173,0.055,0.034,0.166
174,0.065,0.037,0.249
175,0.079,0.039,0.326
176,0.09,0.039,0.381
177,0.061,0.037,0.389
178,0.029,0.035,0.365
179,0.007,0.032,0.317
180,0.005,0.027,0.255
181,0.018,0.022,0.183
182,0.022,0.018,0.099
183,0.023,0.013,0.022
184,0.013,0.008,-0.048
185,0.001,0.002,-0.104
186,-0.008,-0.002,-0.145
187,-0.014,-0.006,-0.173
188,-0.017,-0.009,-0.19
189,-0.018,-0.01,-0.199
190,-0.019,-0.009,-0.204
191,-0.015,-0.007,-0.202
192,-0.009,-0.002,-0.198
193,-0.005,0.004,-0.19
194,-0.002,0.012,-0.181
195,0.003,0.021,-0.168
196,0.009,0.03,-0.15
197,0.022,0.04,-0.123
198,0.04,0.05,-0.085
199,0.059,0.06,-0.036
200,0.078,0.068,0.024
201,0.093,0.075,0.097
202,0.101,0.08,0.177
203,0.099,0.083,0.26
204,0.095,0.086,0.335
205,0.091,0.088,0.391
206,0.098,0.089,0.424
207,0.116,0.088,0.433
208,0.12,0.084,0.405
209,0.107,0.079,0.339
210,0.089,0.071,0.254
211,0.069,0.061,0.164
212,0.048,0.051,0.076
213,0.03,0.04,-0.005
214,0.018,0.03,-0.072
215,0.006,0.021,-0.123
216,-0.003,0.012,-0.161
217,-0.011,0.003,-0.187
218,-0.018,-0.005,-0.205
219,-0.024,-0.011,-0.218
220,-0.027,-0.015,-0.225
221,-0.027,-0.018,-0.229
222,-0.028,-0.018,-0.229
223,-0.025,-0.016,-0.225
224,-0.023,-0.013,-0.218
225,-0.023,-0.009,-0.209
226,-0.02,-0.004,-0.192
227,-0.013,0.002,-0.166
228,-0.004,0.007,-0.126
229,0.012,0.013,-0.069
230,0.026,0.019,0.001
231,0.042,0.026,0.083
232,0.055,0.032,0.17
233,0.068,0.036,0.254
234,0.079,0.039,0.329
235,0.077,0.04,0.377
236,0.049,0.041,0.387
237,0.033,0.04,0.376
238,0.027,0.039,0.338
239,0.038,0.036,0.283
240,0.051,0.033,0.212
241,0.033,0.03,0.121
242,0.017,0.025,0.035
243,0.002,0.019,-0.04
244,-0.01,0.011,-0.1
245,-0.017,0.003,-0.145
246,-0.016,-0.004,-0.174
247,-0.016,-0.01,-0.194
248,-0.018,-0.016,-0.208
249,-0.017,-0.02,-0.216
250,-0.014,-0.023,-0.22
251,-0.015,-0.024,-0.222
252,-0.015,-0.024,-0.22
253,-0.017,-0.021,-0.217
254,-0.017,-0.017,-0.209
255,-0.016,-0.011,-0.195
256,-0.014,-0.004,-0.173
257,-0.011,0.003,-0.143
258,-0.009,0.01,-0.102
259,-0.002,0.017,-0.046
260,0.006,0.024,0.024
261,0.014,0.029,0.105
262,0.023,0.035,0.193
263,0.027,0.041,0.274
264,0.034,0.046,0.341
265,0.062,0.049,0.394
266,0.097,0.049,0.42
267,0.109,0.049,0.403
268,0.091,0.048,0.342
269,0.065,0.045,0.26
270,0.045,0.04,0.171
271,0.042,0.034,0.09
272,0.041,0.027,0.016
273,0.03,0.02,-0.053
274,0.016,0.013,-0.108
275,0.003,0.007,-0.15
276,-0.01,0.001,-0.18
277,-0.021,-0.004,-0.202
278,-0.026,-0.008,-0.215
279,-0.029,-0.01,-0.223
280,-0.032,-0.012,-0.227
281,-0.032,-0.012,-0.228
282,-0.033,-0.012,-0.226
283,-0.034,-0.01,-0.221
284,-0.033,-0.007,-0.21
285,-0.028,-0.003,-0.191
286,-0.018,0.001,-0.163
287,-0.005,0.006,-0.123
288,0.01,0.012,-0.069
289,0.02,0.018,-0.007
290,0.031,0.025,0.068
291,0.049,0.03,0.15
292,0.078,0.034,0.241
293,0.1,0.036,0.325
294,0.102,0.037,0.382
295,0.084,0.038,0.401
296,0.055,0.038,0.383
297,0.033,0.037,0.339
298,0.021,0.035,0.276
299,0.014,0.033,0.196
300,0.006,0.029,0.107
301,-0.006,0.024,0.022
302,-0.016,0.017,-0.05
303,-0.017,0.009,-0.103
304,-0.017,0.0,-0.144
305,-0.018,-0.008,-0.174
306,-0.017,-0.015,-0.193
307,-0.015,-0.022,-0.206
308,-0.015,-0.027,-0.213
309,-0.014,-0.03,-0.216
310,-0.012,-0.03,-0.215
311,-0.01,-0.029,-0.211
312,-0.007,-0.024,-0.205
313,-0.004,-0.018,-0.194
314,-0.003,-0.009,-0.181
315,-0.004,0.002,-0.163
316,-0.003,0.014,-0.137
317,-0.002,0.028,-0.099
318,0.006,0.041,-0.045
319,0.017,0.054,0.024
320,0.03,0.066,0.106
321,0.038,0.077,0.19
322,0.053,0.087,0.275
323,0.084,0.097,0.353
324,0.127,0.106,0.417
325,0.166,0.113,0.45
326,0.178,0.119,0.438
327,0.17,0.123,0.389
328,0.158,0.126,0.317
329,0.159,0.126,0.242
330,0.148,0.124,0.16
331,0.137,0.12,0.084
332,0.124,0.116,0.018
333,0.112,0.109,-0.032
334,0.1,0.102,-0.07
335,0.088,0.094,-0.097
336,0.076,0.085,-0.12
337,0.064,0.076,-0.138
338,0.049,0.067,-0.153
339,0.037,0.059,-0.166
340,0.027,0.051,-0.175
341,0.019,0.044,-0.178
342,0.016,0.039,-0.175
343,0.014,0.035,-0.166
344,0.015,0.032,-0.151
345,0.02,0.031,-0.127
346,0.022,0.031,-0.095
347,0.023,0.032,-0.052
348,0.027,0.036,0.006
349,0.033,0.04,0.076
350,0.047,0.043,0.158
351,0.069,0.046,0.245
352,0.087,0.048,0.325
353,0.09,0.05,0.379
354,0.078,0.051,0.406
355,0.06,0.05,0.395
356,0.062,0.049,0.365
357,0.068,0.048,0.311
358,0.06,0.046,0.233
359,0.049,0.043,0.148
360,0.03,0.038,0.063
361,0.022,0.032,-0.008
362,0.013,0.025,-0.066
363,0.001,0.018,-0.115
364,-0.007,0.013,-0.148
365,-0.008,0.008,-0.168
366,-0.007,0.003,-0.18
367,-0.006,-0.001,-0.188
368,-0.006,-0.005,-0.192
369,-0.01,-0.008,-0.196
370,-0.012,-0.011,-0.196
371,-0.012,-0.012,-0.192
372,-0.014,-0.012,-0.184
373,-0.015,-0.011,-0.171
374,-0.013,-0.009,-0.15
375,-0.01,-0.006,-0.121
376,-0.007,-0.002,-0.083
377,-0.001,0.001,-0.032
378,0.007,0.005,0.03
379,0.005,0.008,0.1
380,0.002,0.011,0.173
381,0.006,0.013,0.245
382,0.02,0.015,0.306
383,0.04,0.016,0.352
384,0.048,0.016,0.37
385,0.03,0.015,0.343
386,0.0,0.013,0.285
387,-0.021,0.01,0.208
388,-0.019,0.007,0.132
389,-0.004,0.003,0.06
390,0.003,-0.002,-0.011
391,0.002,-0.007,-0.07
392,-0.008,-0.013,-0.118
393,-0.015,-0.018,-0.153
394,-0.022,-0.022,-0.179
395,-0.028,-0.026,-0.195
396,-0.028,-0.028,-0.204
397,-0.023,-0.028,-0.206
398,-0.021,-0.025,-0.207
399,-0.019,-0.019,-0.204
400,-0.016,-0.009,-0.199
