gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1501,2223,0.524496674537659,-1.31082010269165,36.9850082397461,3670176,1501,1781,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-04-21 23:00:10.419401,-78.80262591382814,10.9456989218833,9.673255789495041,5.312004364741467e-33,10.0,10.95,1.015504800579495,10.32,0.832,1.4103,2.1803,0.8452,0.3196,0.4433,7
1754,npp,2046,1068,0.620774805545807,-1.31394946575165,36.9862632751465,3670176,2045,784,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-05-14 22:28:31.203370,98.631575147873,46.218279045456626,39.70676724161889,1.1048346179328909e-09,5.0,-46.27,1.5732132722552272,-46.525,0.9499,2.1213,3.637,0.5619,0.2381,0.3488,7
1988,npp,2758,611,0.854293942451477,-1.31347155570984,36.9830932617188,3670176,2759,396,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-05-20 22:15:53.855383,98.93020587263497,58.845060695687586,49.219573057597685,1.2016914257357962e-35,3.0,-58.88,2.253202848596432,-59.02,1.3403,2.5577,4.9805,0.466,0.436,0.3981,7
2051,npp,943,3599,0.423773378133774,-1.31509816646576,36.9854698181152,3670176,948,2920,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.85053206234714,61.719430325448684,51.19437882098937,2.635607793465192e-31,16.0,61.8,2.5331140255951103,61.65,1.4222,2.4348,5.2857,0.4896,0.3981,0.2075,7
2249,npp,395,161,2.30789160728455,-1.3117778301239,36.9851608276367,3670176,394,77,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-05-26 22:03:14.673288,99.0033605692448,67.66479999640157,54.92666770315617,4.110731829525663e-18,1.0,-67.68,3.1865100272627664,-67.8,1.6626,2.4683,5.6441,0.4829,1.1416,1.1145,7
2870,npp,879,154,0.915341675281525,-1.31566989421844,36.9848136901855,3670176,885,73,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-06-11 22:02:56.274288,99.02068518220891,67.78600993692878,54.99416023884179,0.0003309456226328249,1.0,-67.8,3.3166247903554,-67.8,1.6626,2.4683,5.6441,0.4829,0.7237,0.442,7
3212,npp,1368,1281,0.812388837337494,-1.31020843982697,36.9806938171387,3670176,1368,959,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-06-20 22:34:07.320104,98.81248919731418,38.5541989056606,33.46574615667152,1.1333028371600455e-32,6.0,-38.61,1.357151599901897,-38.24,0.8501,1.8073,2.8758,0.6595,0.4589,0.5358,7
4157,npp,215,3126,1.04100900888443,-1.31346797943115,36.9797782897949,3670176,215,2502,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.09073735225306,50.004403683778186,42.67730357638993,4.5423448599586995e-11,14.0,50.09,1.7549928774784245,50.27,1.0786,1.7169,3.6801,0.6943,0.8068,0.7227,7
4193,npp,2574,2430,0.397512257099152,-1.31409728527069,36.980583190918,3670176,2573,1967,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.05482768861567,22.235043242020595,19.562154349532683,2.691959352270848e-18,11.0,22.3,1.0837787002826917,22.61,0.8921,1.3066,2.4906,0.9122,0.3531,0.3626,7
4238,npp,1862,1742,0.573186665773392,-1.31266236305237,36.9835166931152,3670176,1862,1326,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-07-16 22:46:36.415454,98.70014885113812,16.70290760895978,14.732576361079058,1.0967155658465733e-24,8.0,-16.72,1.0442604737599883,-16.305,0.577,1.1201,2.1924,1.0641,0.6682,0.6099,7
4373,npp,1708,3358,0.545979589223862,-1.31085062026978,36.981819152832,3670176,1707,2707,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.70284045802714,56.26254695301295,47.3788705440327,2.0380158783055876e-32,15.0,56.36,2.1127631471468895,56.53,1.3121,1.8566,3.6117,0.642,0.5716,0.3505,7
4697,npp,1029,1516,0.751204371452332,-1.31506860256195,36.9843940734863,3670176,1029,1137,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-07-27 22:40:20.954394,98.45029753797743,28.35118635478162,24.846726173936993,0.0003861286859109268,7.0,-28.37,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.5998,0.6164,7
5354,npp,1667,1518,0.525814563035965,-1.31053245067596,36.9860305786133,3670176,1668,1138,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-12 22:40:20.235825,99.3490148800878,28.23807268331916,24.750825469305244,2.1461173694096374e-12,7.0,-28.27,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.4095,0.4315,7
5390,npp,955,826,0.631066203117371,-1.31384253501892,36.9830665588379,3670176,954,616,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-13 22:21:29.913766,98.57022471888502,53.44517311086925,45.30139187154327,1.490134387951042e-19,4.0,-53.48,1.9513309067639726,-53.42,1.1267,1.5752,3.3805,0.7567,0.7081,0.4775,7
5426,npp,246,153,1.27987313270569,-1.31540036201477,36.9848327636719,3670176,247,73,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-14 22:02:41.370339,99.25336809505637,67.78195461750215,55.00172620638028,1.0080158637954075e-25,1.0,-67.81,3.3166247903554,-67.8,1.6626,2.4683,5.6441,0.4829,0.8336,0.6181,7
5444,npp,2221,3821,1.066322803497314,-1.31330156326294,36.9836578369141,3670176,2219,3070,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.98890184647088,65.88963210393493,53.875060488159264,4.3607460692400525e-17,17.0,66.0,3.0,65.94,1.2997,2.3519,4.6392,0.5068,0.7634,0.5404,7
5723,npp,2253,2666,0.424035757780075,-1.31307733058929,36.9809532165527,3670176,2252,2148,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.62319506962936,33.471318692719805,29.21260444603179,9.975541299396589e-29,12.0,33.55,1.2937979144666532,33.61,0.8291,1.5183,2.5455,0.7851,0.3462,0.3329,7
5750,npp,1537,1976,0.464404225349426,-1.30949449539185,36.9822959899902,3670176,1538,1546,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-22 22:52:51.556461,101.62185576608398,3.3878914929055473,2.997589151837254,1.5228688713087686e-23,9.0,-3.37,1.0,-3.34,0.6932,1.192,1.6425,1.0,0.4644,0.4644,7
5777,npp,823,1288,0.681942820549011,-1.31070911884308,36.9852981567383,3670176,824,965,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-08-23 22:34:01.232080,98.91279425334793,38.28604128698027,33.248454496275386,1.355148276590565e-16,6.0,-38.32,1.357151599901897,-38.24,0.8501,1.8073,2.8758,0.6595,0.3627,0.4498,7
6416,npp,691,601,1.72246837615967,-1.31441617012024,36.9838829040527,3670176,693,387,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-09 22:15:06.762013,99.10225025500235,59.08214445217439,49.387209366650715,3.32073538234556e-06,3.0,-59.11,2.253202848596432,-59.02,1.3403,2.5577,4.9805,0.466,0.8213,0.8027,7
6470,npp,1952,3589,0.93500554561615,-1.31579160690308,36.9824714660645,3670176,1956,2913,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.8147148181803,61.50003622253377,51.04821395904697,0.00020276760150268397,16.0,61.59,2.5331140255951103,61.65,1.4222,2.4348,5.2857,0.4896,0.5999,0.4577,7
6569,npp,2870,1516,1.2482842206955,-1.31293082237244,36.9853897094727,3670176,2870,1137,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-13 22:40:10.098443,99.18057767659896,28.329833641939974,24.828691689537294,4.647157436943927e-25,7.0,-28.37,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,1.0195,1.0243,7
6614,npp,2154,824,0.841645658016205,-1.31020653247833,36.9805450439453,3670176,2154,614,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-14 22:21:19.790571,98.68217050336145,53.50118802306855,45.34050393188635,1.4872879582398036e-30,4.0,-53.53,1.9513309067639726,-53.42,1.1267,1.5752,3.3805,0.7567,0.8161,0.6369,7
6668,npp,345,3818,1.124894261360168,-1.31459963321686,36.9861145019531,3670176,345,3068,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-15 23:42:54.085088,-81.14477009333221,65.8487315857621,53.846162527295476,2.960281340403614e-30,17.0,65.95,3.0,65.94,1.2997,2.3519,4.6392,0.5068,0.7829,0.5701,7
6704,npp,2682,3129,0.641924142837524,-1.31277930736542,36.9840316772461,3670176,2682,2504,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.70627798995574,50.085677790718144,42.74257924364054,1.9736766633545625e-32,14.0,50.18,1.7549928774784245,50.27,1.0786,1.7169,3.6801,0.6943,0.5794,0.4457,7
6749,npp,1963,2432,0.446512401103973,-1.3121737241745,36.9811019897461,3670176,1963,1969,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.21466317828921,22.346656951680867,19.65987692591293,1.366286646901689e-32,11.0,22.4,1.0837787002826917,22.61,0.8921,1.3066,2.4906,0.9122,0.3983,0.4073,7
6803,npp,529,1054,0.632659614086151,-1.31417536735535,36.9823913574219,3670176,531,774,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-19 22:27:34.613458,99.15022871236285,46.69907409243664,40.08697346460136,1.1275063113732857e-26,5.0,-46.73,1.646109783506203,-46.525,0.9499,2.1213,3.637,0.5619,0.2876,0.3555,7
6839,npp,2886,374,0.504747629165649,-1.31029772758484,36.9869003295898,3670176,2887,208,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-20 22:08:44.304261,99.1978431115705,63.82498065635168,52.56863453809881,1.5593661142242783e-20,2.0,-63.85,2.7445598364131496,-63.77,1.6462,3.1798,6.2945,0.3749,0.2173,0.1892,7
6866,npp,1791,4046,1.28289699554443,-1.31261205673218,36.9855651855469,3670176,1797,3190,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.96858316792888,69.54919016045767,56.00825967489426,3.105769260720724e-27,18.0,69.66,3.5496478698597698,69.71,2.4468,3.2638,5.3452,0.3652,0.6339,0.4685,7
6902,npp,1073,3359,0.796775996685028,-1.31285488605499,36.9841461181641,3670176,1076,2708,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.31826210898079,56.286087130199796,47.3963569390162,5.65201977586374e-22,15.0,56.38,2.1127631471468895,56.53,1.3121,1.8566,3.6117,0.642,0.6903,0.5115,7
6938,npp,353,2662,0.480357646942139,-1.31184720993042,36.9826469421387,3670176,354,2145,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.57182295584549,33.30079590796112,29.065833870503297,5.689879286031707e-15,12.0,33.37,1.2365102219381485,33.61,0.8291,1.5183,2.5455,0.7851,0.3526,0.3771,7
6974,npp,2690,1971,0.66320788860321,-1.31312787532806,36.9807815551758,3670176,2690,1541,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-09-23 22:52:37.980363,97.07918700952682,3.679438268606841,3.255245259148127,5.209487423580764e-07,9.0,-3.66,1.0,-3.34,0.6932,1.192,1.6425,1.0,0.6632,0.6632,7
7649,npp,156,1964,0.485348045825958,-1.31268978118896,36.9799728393555,3670176,156,1534,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-10-09 22:52:25.268060,97.79837716212862,4.059883030128978,3.591536215702058,0.000143440809348711,9.0,-4.06,1.0,-3.34,0.6932,1.192,1.6425,1.0,0.4853,0.4853,7
7892,npp,972,1510,1.022710919380188,-1.31363785266876,36.9816703796387,3670176,971,1133,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-10-15 22:39:57.047924,98.57942630374367,28.617360376864447,25.073003807735667,2.501748946870325e-33,7.0,-28.65,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.829,0.8392,7
7991,npp,1541,3812,2.0268919467926,-1.31218373775482,36.980396270752,3670176,1543,3065,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.12020069842023,65.74294002043555,53.77486823358467,4.87191025694053e-31,17.0,65.84,3.0,65.94,1.2997,2.3519,4.6392,0.5068,1.0836,1.0272,7
8063,npp,108,2429,0.959686517715454,-1.30917620658875,36.9823837280273,3670176,108,1966,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-10-19 23:05:05.854397,-79.52614049551381,22.180527140088007,19.513951216570664,1.986382236796565e-25,11.0,22.24,1.0837787002826917,22.61,0.8921,1.3066,2.4906,0.9122,0.8718,0.8755,7
8144,npp,1767,1053,0.701138913631439,-1.31314897537231,36.9843063354492,3670176,1767,773,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-10-21 22:27:28.858039,98.71346428912152,46.74162757141475,40.117324212117595,3.729136592578563e-12,5.0,-46.76,1.646109783506203,-46.525,0.9499,2.1213,3.637,0.5619,0.3292,0.394,7
8990,npp,903,1289,0.67367035150528,-1.31416237354279,36.9841041564941,3670176,903,966,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-11 22:33:54.682681,98.68161547304261,38.25372825697279,33.21683682223808,3.0795571752732905e-24,6.0,-38.28,1.357151599901897,-38.24,0.8501,1.8073,2.8758,0.6595,0.3566,0.4443,7
9026,npp,195,604,0.652281045913696,-1.31115829944611,36.9843063354492,3670176,197,390,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-12 22:15:06.193173,99.28876574624934,59.00708639770444,49.328139417215624,8.687417624905415e-30,3.0,-59.04,2.253202848596432,-59.02,1.3403,2.5577,4.9805,0.466,0.3463,0.304,7
9080,npp,1463,3591,0.802700519561768,-1.31578803062439,36.9843406677246,3670176,1463,2913,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-13 23:36:40.532940,-81.0566052925679,61.54057906026346,51.068914146757,4.177992397712178e-32,16.0,61.63,2.5331140255951103,61.65,1.4222,2.4348,5.2857,0.4896,0.5477,0.393,7
9116,npp,734,2899,0.3935167491436,-1.31277930736542,36.981128692627,3670176,733,2338,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-14 23:17:50.267266,-80.63915148635571,42.63536577146457,36.82142005712252,2.2522675214997073e-31,13.0,42.71,1.4867838833500562,42.76,0.8634,1.7443,3.5866,0.6834,0.2835,0.2689,7
9188,npp,2383,1519,0.5667213201522829,-1.3144199848175,36.9857788085938,3670176,2382,1139,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-16 22:40:11.525110,97.72015727444561,28.218308594829367,24.731995901045043,1.2712344121452375e-28,7.0,-28.23,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.444,0.465,7
9224,npp,1673,828,0.624547630548477,-1.31119883060455,36.980339050293,3670176,1673,618,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-17 22:21:23.040698,99.07122615396867,53.38701374855303,45.253064148628916,4.782776748492673e-24,4.0,-53.42,1.9513309067639726,-53.42,1.1267,1.5752,3.3805,0.7567,0.7048,0.4726,7
9314,npp,2228,3133,0.457606822252274,-1.31157195568085,36.9859466552734,3670176,2229,2506,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-11-19 23:24:08.898557,-81.01109301004249,50.209449158307116,42.83653959978635,1.3180336602926756e-20,14.0,50.3,1.7549928774784245,50.27,1.0786,1.7169,3.6801,0.6943,0.4744,0.3177,7
9962,npp,1435,1745,0.415844440460205,-1.31518137454987,36.9828643798828,3670176,1435,1329,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-07 22:46:28.644567,97.34472421334343,16.518908933849946,14.572043618567996,0.0004041765452101734,8.0,-16.55,1.0442604737599883,-16.305,0.577,1.1201,2.1924,1.0641,0.5175,0.4425,7
9989,npp,722,1056,0.497304797172546,-1.3114138841629,36.9863662719727,3670176,724,776,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-08 22:27:40.100574,99.346045540645,46.586013663172366,39.99839456833021,1.814053082771273e-10,5.0,-46.67,1.646109783506203,-46.525,0.9499,2.1213,3.637,0.5619,0.2054,0.2794,7
10115,npp,542,2664,0.641294598579407,-1.31267964839935,36.9842071533203,3670176,541,2146,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-11 23:11:33.725741,-80.00878564949649,33.41396924195546,29.163554019646924,5.78334832798587e-24,12.0,33.46,1.2365102219381485,33.61,0.8291,1.5183,2.5455,0.7851,0.4827,0.5035,7
10142,npp,2899,1974,0.435504615306854,-1.30986368656158,36.9834060668945,3670176,2899,1544,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-12 22:52:45.176404,102.94784484287952,3.463881971946743,3.0647544756770158,1.5333655270414807e-30,9.0,-3.49,1.0,-3.34,0.6932,1.192,1.6425,1.0,0.4355,0.4355,7
10187,npp,2186,1285,0.579340785741806,-1.31231141090393,36.9816017150879,3670176,2186,963,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-13 22:33:54.845059,98.34924362901478,38.394565965190765,33.33825188890579,1.2023015154075513e-32,6.0,-38.45,1.357151599901897,-38.24,0.8501,1.8073,2.8758,0.6595,0.2871,0.3821,7
10223,npp,1475,599,1.63006448745728,-1.31570637226105,36.9850616455078,3670176,1477,385,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-14 22:15:06.293781,99.2558305836791,59.08303947664787,49.388856238023855,2.1516631914907264e-31,3.0,-59.16,2.3545700244418297,-59.02,1.3403,2.5577,4.9805,0.466,0.798,0.7596,7
10268,npp,2738,3588,1.42757964134216,-1.31244206428528,36.9865074157715,3670176,2741,2911,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.2584491924179,61.515926030644735,51.06044434651426,1.8718746988191996e-31,16.0,61.57,2.5331140255951103,61.65,1.4222,2.4348,5.2857,0.4896,0.7943,0.6989,7
10313,npp,2022,2896,0.641373515129089,-1.31265389919281,36.9808349609375,3670176,2023,2336,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.2134512681969,42.558203369428725,36.7631173217774,1.762304837600684e-29,13.0,42.6,1.4867838833500562,42.76,0.8634,1.7443,3.5866,0.6834,0.4502,0.4383,7
10412,npp,2935,822,0.644133031368256,-1.31360375881195,36.9819564819336,3670176,2935,611,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-19 22:21:20.989967,98.7485492980145,53.52196513087485,45.358818663084094,7.524010163736165e-13,4.0,-53.58,1.9513309067639726,-53.42,1.1267,1.5752,3.3805,0.7567,0.7148,0.4874,7
10457,npp,2225,147,1.21600770950317,-1.31185877323151,36.9832344055176,3670176,2229,70,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-20 22:02:32.438320,99.41640686893732,67.83532161571661,55.03307964236597,2.156273464817359e-05,1.0,-67.91,3.3166247903554,-67.8,1.6626,2.4683,5.6441,0.4829,0.8144,0.5872,7
10475,npp,1127,3815,0.933569610118866,-1.31230509281158,36.9843254089355,3670176,1128,3067,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.15413084553374,65.83595133609543,53.842350799144086,1.4244178324855608e-16,17.0,65.89,3.0,65.94,1.2997,2.3519,4.6392,0.5068,0.7192,0.4731,7
10511,npp,410,3127,0.700719118118286,-1.30932998657227,36.9833564758301,3670176,410,2503,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.67307307403968,50.056691367490274,42.72303225624533,1.3278362884269813e-09,14.0,50.12,1.7549928774784245,50.27,1.0786,1.7169,3.6801,0.6943,0.6129,0.4865,7
11105,npp,2818,141,0.77427214384079,-1.31211376190186,36.9818687438965,3670176,2821,67,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-05 22:02:26.405495,99.41855951673021,67.93193794272577,55.088678027119926,0.00013599027159397266,1.0,-68.0,3.3166247903554,-67.8,1.6626,2.4683,5.6441,0.4829,0.6812,0.3739,7
11285,npp,1906,1045,0.603268593549728,-1.31202900409698,36.9821548461914,3670176,1908,768,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-09 22:27:29.755055,99.03798756994284,46.95995483270478,40.29608902952551,1.3362722843461928e-25,5.0,-47.02,1.646109783506203,-46.525,0.9499,2.1213,3.637,0.5619,0.2697,0.339,7
11321,npp,1192,363,1.0819957256317139,-1.31074070930481,36.9818229675293,3670176,1192,201,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-10 22:08:39.443725,99.10834091288807,63.997677625251505,52.68366662319034,6.015653444480115e-31,2.0,-64.06,2.7445598364131496,-63.77,1.6462,3.1798,6.2945,0.3749,0.4276,0.4056,7
11339,npp,96,4036,1.34914600849152,-1.31379306316376,36.9861831665039,3670176,101,3185,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-10 23:49:02.268469,-80.89001451732197,69.44077419270882,55.952904138439976,1.891007689111221e-25,18.0,69.5,3.5496478698597698,69.71,2.4468,3.2638,5.3452,0.3652,0.6526,0.4927,7
11375,npp,2450,3350,0.919401824474335,-1.31008672714233,36.9847717285156,3670176,2453,2699,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.20936052098985,56.10002101476043,47.265471592683376,1.0874351200786097e-31,15.0,56.16,2.0682789409984763,56.53,1.3121,1.8566,3.6117,0.642,0.7388,0.5903,7
11420,npp,1731,2653,1.12742602825165,-1.3102148771286,36.9806709289551,3670176,1732,2139,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-12 23:11:23.420172,-81.33168730957078,32.92387198435938,28.749082709680458,9.12444981484558e-33,12.0,32.97,1.2365102219381485,33.61,0.8291,1.5183,2.5455,0.7851,0.8759,0.8851,7
11456,npp,1013,1962,1.099818766117096,-1.31266164779663,36.9822463989258,3670176,1013,1532,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-13 22:52:33.100896,101.17495382183026,4.146048896775776,3.668141280163491,3.59277222478911e-32,9.0,-4.18,1.0,-3.34,0.6932,1.192,1.6425,1.0,1.0998,1.0998,7
11519,npp,2642,587,0.765770554542542,-1.31066143512726,36.9838104248047,3670176,2645,375,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-15 22:14:54.234648,99.532698769597,59.351926905712354,49.57573254828405,4.160638651739241e-25,3.0,-59.42,2.3545700244418297,-59.02,1.3403,2.5577,4.9805,0.466,0.4309,0.3569,7
11582,npp,849,3577,0.949612319469452,-1.31329452991486,36.9860229492188,3670176,852,2902,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-16 23:36:30.293213,-82.14108539788045,61.29463431876758,50.91079079226797,2.991544795831663e-27,16.0,61.34,2.5331140255951103,61.65,1.4222,2.4348,5.2857,0.4896,0.6057,0.4649,7
11708,npp,1818,1506,0.503620028495789,-1.31404149532318,36.9837036132812,3670176,1818,1129,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-19 22:40:04.643576,96.55562772416583,28.81590709751355,25.246703574773278,1.522492924878827e-08,7.0,-28.84,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.3908,0.4133,7
11798,npp,2398,3808,0.992476522922516,-1.30949246883392,36.9848098754883,3670176,2396,3062,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-01-21 23:42:52.139729,-80.98062458891783,65.71347519301047,53.76464172916347,9.544938483785554e-05,17.0,65.77,3.0,65.94,1.2997,2.3519,4.6392,0.5068,0.7388,0.503,7
12347,npp,2653,1516,0.577912449836731,-1.31056940555573,36.98486328125,3670176,2653,1137,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-02-04 22:40:25.065443,98.38358813772871,28.305738123444073,24.806790778471992,7.719394452897873e-05,7.0,-28.37,1.184412938166907,-28.23,0.7683,1.4525,2.8546,0.8206,0.4535,0.4742,7
12392,npp,1938,826,1.5224951505661,-1.31349885463715,36.9809608459473,3670176,1940,616,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-02-05 22:21:38.279893,99.31222990503478,53.4128100741734,45.27136491987193,2.724042572557084e-13,4.0,-53.48,1.9513309067639726,-53.42,1.1267,1.5752,3.3805,0.7567,1.165,1.1521,7
12428,npp,1241,152,1.67647385597229,-1.31309008598328,36.9817810058594,3670176,1241,72,196611,3866787,3784,ken_nairobi_84_38,-1.3125,36.98333333,84,38,ken_nairobi,2013-02-06 22:02:49.712781,99.10148133932377,67.77455350267813,54.98905751550116,3.556447303299356e-21,1.0,-67.83,3.3166247903554,-67.8,1.6626,2.4683,5.6441,0.4829,0.9532,0.8096,7
