gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2866,6.59018468856812,-1.24374043941498,36.6543884277344,3670144,1645,2311,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.6421721211736,41.43758279084598,35.84801695721888,0.07219083419854759,13.0,41.51,1.4867838833500562,41.04,1.1421,1.7982,4.6841,0.8767,4.7995,5.7775,3.975117138202216,7
413,npp,2386,2404,1.22941279411316,-1.24814891815186,36.6565361022949,3670144,2386,1945,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-04-10 23:06:33.302038,-81.69880445417357,20.88561309650139,18.389678402181755,0.043614776184140745,11.0,20.93,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,1.6195,1.6386,0.5496733240838072,7
440,npp,1669,1713,3.63908433914185,-1.24326407909393,36.6520385742188,3670144,1669,1300,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-04-11 22:47:42.943910,98.09925446290403,18.28409046817429,16.118437173049582,0.020379659448844546,8.0,-18.31,1.0442604737599883,-19.03,0.9011,1.3475,3.0282,1.1699,3.7709,4.2573,3.748482650433873,7
1511,npp,1329,1481,2.97019267082214,-1.24456608295441,36.6562614440918,3670144,1330,1110,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-08 22:41:10.343494,99.45865748874841,29.950916063777502,26.217849317857475,0.07864563019970774,7.0,-30.02,1.184412938166907,-30.59,0.9851,1.7047,3.4712,0.9248,2.6449,2.7468,0.7832607557050315,7
1709,npp,2763,1708,0.901111304759979,-1.2443939447403,36.6556930541992,3670176,2763,1295,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-13 22:47:21.530672,97.76513668143195,18.5440509380586,16.345194275581395,0.0004431750514674116,8.0,-18.59,1.0442604737599883,-19.03,0.9011,1.3475,3.0282,1.1699,1.1489,1.0542,1.0542,7
1808,npp,232,4013,0.34844180941581704,-1.24503862857819,36.6528930664062,3670176,232,3174,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.09231187382274,69.01866366889287,55.714749245191776,1.633455099939419e-05,18.0,69.15,3.5496478698597698,69.01,1.7137,2.8874,5.3122,0.546,0.8612,0.1902,0.1902,7
1988,npp,2756,561,0.691259562969208,-1.24614655971527,36.6514587402344,3670176,2758,352,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-20 22:15:53.855383,99.02059581442964,59.95329516602987,49.98984072424888,1.1494250741320397e-35,3.0,-60.01,2.3545700244418297,-60.17,1.6532,3.1777,5.4923,0.4961,0.5205,0.3429,0.3429,7
2051,npp,940,3550,1.070562958717346,-1.24367821216583,36.6545600891113,3670176,939,2881,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-21 23:37:26.354177,-80.93995750598177,60.67931450618359,50.49216156124692,2.4218325416024808e-31,16.0,60.78,2.4157378735459294,60.65,1.4868,2.2471,3.4098,0.7015,1.0894,0.751,0.751,7
2249,npp,393,110,1.79866802692413,-1.24352431297302,36.6547050476074,3670176,393,50,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-05-26 22:03:14.673288,99.076345002453,68.4642937235545,55.38920070135177,5.6973642967026706e-18,1.0,-68.51,3.3166247903554,-68.57,2.3702,3.8611,6.337,0.4083,0.9546,0.7344,0.7344,7
2510,npp,12,3317,3.10732579231262,-1.2428412437439,36.6538200378418,3670144,11,2665,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.88975202577518,55.214167318800385,46.611458134702346,0.029950744730459423,15.0,55.32,2.0682789409984763,55.24,1.1791,1.8042,3.3437,0.8738,2.2065,2.7151,1.9673221193373267,7
2546,npp,2344,2620,4.49835968017578,-1.24333500862122,36.656909942627,3670144,2344,2115,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.07285977207674,31.431365228138738,27.478344570480328,0.08484390164270772,12.0,31.49,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,3.9705,4.6104,2.4921090016124254,7
2690,npp,1434,3542,4.023794651031491,-1.24814510345459,36.6527671813965,3670144,1433,2875,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-06 23:37:09.629587,-80.91812609305657,60.50154254822859,50.36581288308905,0.09984122787791622,16.0,60.61,2.4157378735459294,60.65,1.4868,2.2471,3.4098,0.7015,2.3119,2.8229,0.33017194074142164,7
2753,npp,3041,2158,1.28027737140656,-1.24757778644562,36.6545028686523,3670144,3041,1719,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-08 22:59:28.999412,-80.59892746537408,7.148442959220176,6.321397914335798,0.04032187538032569,10.0,7.19,1.0,7.39,0.7582,1.2429,3.1853,1.2684,1.6139,1.6239,0.617186918652795,7
2834,npp,1596,777,1.17601788043976,-1.2477935552597,36.6543807983398,3670144,1595,561,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-10 22:21:46.592862,98.68301753127055,54.74206436506494,46.25941447146369,0.006047294399353062,4.0,-54.79,2.0682789409984763,-54.79,1.4164,2.5067,4.3088,0.6289,0.9331,0.7396,0.588617677844496,7
2960,npp,1401,2383,0.615639746189117,-1.24445402622223,36.6540908813477,3670176,1401,1927,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.2559942989258,19.78507895295497,17.427467023493694,1.7099814473726859e-06,11.0,19.82,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,1.0532,0.8206,0.8206,7
3185,npp,2090,1919,0.886200845241547,-1.24586033821106,36.6551475524902,3670176,2090,1491,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-19 22:52:57.635148,95.26825771264785,6.65259051032061,5.883212294875652,3.2381520096327556e-33,9.0,-6.67,1.0,-6.15,0.8657,1.5765,3.731,1.0,0.8862,0.8862,0.8862,7
3338,npp,435,2148,0.35773116350174,-1.24814414978027,36.6532516479492,3670176,435,1710,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-24 22:59:08.278149,-82.50277699449126,6.598578064300586,5.835556549498071,1.520692866192939e-25,10.0,6.61,1.0,7.39,0.7582,1.2429,3.1853,1.2684,0.6913,0.4537,0.4537,7
3545,npp,1893,2376,0.991861820220947,-1.24608683586121,36.6518020629883,3670144,1893,1921,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-06-29 23:05:23.067404,-80.89766870452219,19.43733712475604,17.123868359127258,0.006919019029383819,11.0,19.46,1.0442604737599883,20.09,0.8472,1.1828,2.0428,1.3328,1.3936,1.322,1.1492533977829413,7
3599,npp,458,998,3.76273059844971,-1.24800384044647,36.6516723632812,3670144,457,735,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-01 22:27:42.214230,98.32574427156307,48.48543703679337,41.49117240340566,0.08769974799313132,5.0,-48.52,1.7549928774784245,-48.22,1.2806,1.8296,3.6468,0.8616,2.678,3.2421,1.0525073110989944,7
3635,npp,2823,320,7.74799537658691,-1.24500143527985,36.6533203125,3670144,2824,172,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-02 22:08:53.680284,98.75184399803224,64.85097675245191,53.21482716589213,0.16871654461366634,2.0,-64.88,2.898275349237888,-64.73,2.427,4.6474,8.4446,0.3392,2.6463,2.6282,-1.5841326581469466,7
3662,npp,1729,3991,7.03123950958252,-1.24683892726898,36.6511268615723,3670144,1733,3164,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-02 23:49:18.284956,-81.07532561298304,68.68760281549636,55.51842226573191,0.1219956656285696,18.0,68.82,3.5496478698597698,69.01,1.7137,2.8874,5.3122,0.546,2.7439,3.8389,0.7930438413386462,7
3698,npp,1033,3305,6.94587564468384,-1.24368155002594,36.6561508178711,3670144,1033,2652,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.77911317684284,54.89442130422675,46.373943630879324,0.22412715202973588,15.0,55.01,2.0682789409984763,55.24,1.1791,1.8042,3.3437,0.8738,4.0624,6.0691,0.47333507822451804,7
3734,npp,322,2609,5.41474866867065,-1.24934422969818,36.6564292907715,3670144,322,2107,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-04 23:11:40.433606,-81.33198358311009,30.912275873730774,27.03545377922514,0.1631581240193738,12.0,31.0,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,4.7116,5.5496,1.476043990288268,7
3851,npp,1249,547,2.93629240989685,-1.2459055185318,36.655460357666,3670144,1252,340,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-07 22:15:13.033273,99.41349145279712,60.26668490579184,50.20058596535897,0.04565610113606962,3.0,-60.32,2.4157378735459294,-60.17,1.6532,3.1777,5.4923,0.4961,1.4765,1.4567,0.3168077250633321,7
3905,npp,2517,3535,2.8909912109375,-1.24742233753204,36.6557540893555,3670144,2518,2869,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.23725765473107,60.345210285022524,50.259043311798294,0.039433197073728055,16.0,60.46,2.4157378735459294,60.65,1.4868,2.2471,3.4098,0.7015,1.843,2.0282,1.0436744798196012,7
4121,npp,925,3765,1.42386901378632,-1.24664294719696,36.6522598266602,3670176,923,3036,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-13 23:43:03.840900,-80.80493119036304,64.8785335702109,53.240375350654475,0.00010794925205747172,17.0,65.0,2.898275349237888,65.13,1.4914,2.4869,3.7131,0.6339,1.2097,0.9026,0.9026,7
4157,npp,212,3077,0.93792587518692,-1.24345016479492,36.6567344665527,3670176,214,2470,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-14 23:24:15.291361,-81.2355916396602,48.51699773646429,41.51973297470379,3.372421912148606e-11,14.0,48.62,1.7549928774784245,48.845,1.1912,1.7209,2.6916,0.9161,1.1303,0.8592,0.8592,7
4193,npp,2572,2381,0.408203929662704,-1.2489128112793,36.6534118652344,3670176,2571,1925,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.08286128769387,19.648491273907883,17.30906785555204,2.0604305606078698e-18,11.0,19.72,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,0.8618,0.5441,0.5441,7
4868,npp,155,2385,4.18913078308105,-1.24396395683289,36.6577606201172,3670144,155,1928,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-07-31 23:05:26.031247,-80.6830600916727,19.871554969026725,17.504674980739022,0.12124524387658506,11.0,19.93,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,4.3504,5.5835,2.5563795620144494,7
5039,npp,2341,3314,3.72601461410522,-1.24621617794037,36.6552696228027,3670144,2342,2661,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-04 23:30:32.880818,-80.95573746086701,55.11642404736601,46.54395898221686,0.10402524136196946,15.0,55.24,2.0682789409984763,55.24,1.1791,1.8042,3.3437,0.8738,2.5056,3.2557,0.6585100061910087,7
5120,npp,912,1924,1.49958372116089,-1.24424600601196,36.6531295776367,3670144,912,1496,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-06 22:52:52.225777,93.93728083065979,6.4011138706022095,5.661738387458768,0.045628648060259805,9.0,-6.38,1.0,-6.15,0.8657,1.5765,3.731,1.0,1.4996,1.4996,0.36039314384111143,7
5246,npp,754,3543,1.55226314067841,-1.24788331985474,36.6558532714844,3670144,757,2875,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-09 23:36:49.417261,-81.28005745719445,60.50414809230704,50.37397008323397,0.009663940449998984,16.0,60.63,2.4157378735459294,60.65,1.4868,2.2471,3.4098,0.7015,1.2888,1.089,0.8477211612403979,7
5282,npp,38,2849,0.721943199634552,-1.24543905258179,36.6512565612793,3670144,38,2297,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.30036766773534,40.786026533166535,35.31396223854113,0.0024322689717938225,13.0,40.89,1.4276677814245327,41.04,1.1421,1.7982,4.6841,0.8767,0.8226,0.6329,0.5721737324798513,7
5318,npp,2379,2157,0.441383123397827,-1.24644339084625,36.6530838012695,3670176,2379,1719,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-11 22:59:08.777172,-76.47399732301658,7.09370361549888,6.273754311545214,4.699159790616103e-05,10.0,7.13,1.0,7.39,0.7582,1.2429,3.1853,1.2684,0.775,0.5599,0.5599,7
5354,npp,1665,1468,0.611537247896194,-1.24345803260803,36.6549530029297,3670176,1666,1101,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-12 22:40:20.235825,99.5351821097704,30.579319712481517,26.754586175569262,1.586676130131267e-12,7.0,-30.63,1.184412938166907,-30.59,0.9851,1.7047,3.4712,0.9248,0.6535,0.5655,0.5655,7
5390,npp,953,776,0.491559356451035,-1.24684274196625,36.652156829834,3670176,953,560,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-13 22:21:29.913766,98.68821377159064,54.76237395933618,46.28148188873742,1.147071549453979e-19,4.0,-54.82,2.0682789409984763,-54.79,1.4164,2.5067,4.3088,0.6289,0.6021,0.3091,0.3091,7
5426,npp,244,102,1.35067296028137,-1.24597978591919,36.6522521972656,3670176,246,46,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-14 22:02:41.370339,99.32331848982672,68.58352488186779,55.46399022456171,8.281193548478586e-26,1.0,-68.64,3.3166247903554,-68.57,2.3702,3.8611,6.337,0.4083,0.8195,0.5515,0.5515,7
5444,npp,2219,3772,0.449117720127106,-1.24770152568817,36.6513442993164,3670176,2218,3041,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.0409129270278,64.99995168301609,53.32372107890724,3.2480594010888483e-17,17.0,65.13,2.898275349237888,65.13,1.4914,2.4869,3.7131,0.6339,0.8734,0.2847,0.2847,7
5678,npp,2967,3315,0.5911099314689641,-1.24719381332397,36.6528282165527,3670176,2967,2663,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-20 23:30:30.427012,-81.0413013543696,55.14407703498638,46.566645664745565,9.771129264110262e-32,15.0,55.26,2.0682789409984763,55.24,1.1791,1.8042,3.3437,0.8738,0.9899,0.5165,0.5165,7
5723,npp,2251,2617,0.33928233385086104,-1.24870216846466,36.6530265808105,3670176,2250,2113,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.7565426135202,31.2646424570653,27.339828032468464,1.139657686320618e-28,12.0,31.35,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,0.6069,0.3477,0.3477,7
5750,npp,1535,1925,0.887439072132111,-1.24400973320007,36.653923034668,3670176,1535,1497,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-22 22:52:49.777180,92.09089795774413,6.383572235825918,5.646335155413432,1.8896266738223564e-23,9.0,-6.32,1.0,-6.15,0.8657,1.5765,3.731,1.0,0.8874,0.8874,0.8874,7
5903,npp,639,2849,1.54353845119476,-1.24289906024933,36.6537628173828,3670144,638,2296,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.12755835063561,40.78564162355029,35.31448884088187,0.0014313259272878839,13.0,40.89,1.4276677814245327,41.04,1.1421,1.7982,4.6841,0.8767,1.3981,1.3532,1.3174641985006676,7
6056,npp,2831,3772,9.22217082977295,-1.2467337846756,36.6559638977051,3670144,2828,3040,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-30 23:42:59.985664,-80.66946923980058,64.9996889837213,53.32432368392648,0.15377122961439252,17.0,65.13,2.898275349237888,65.13,1.4914,2.4869,3.7131,0.6339,3.9003,5.846,2.0068058423000044,7
6101,npp,2114,3083,7.43447732925415,-1.24379825592041,36.6569747924805,3670144,2116,2474,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-08-31 23:24:11.448128,-81.2753075805022,48.691945657349684,41.66183291783003,0.2138804202595314,14.0,48.8,1.7549928774784245,48.845,1.1912,1.7209,2.6916,0.9161,4.8321,6.8106,1.4706644218952274,7
6137,npp,1381,2386,6.17616081237793,-1.24374032020569,36.6531753540039,3670144,1381,1930,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.4646728281633,19.92450702823016,17.55150383850396,0.16578153142172508,11.0,19.98,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,6.1838,8.2319,4.092845584652632,7
6164,npp,665,1696,4.21311712265015,-1.24372088909149,36.6513481140137,3670144,665,1285,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-02 22:46:30.815786,97.6455340183061,19.23601351556728,16.9501343468602,0.1222638092931082,8.0,-19.25,1.0442604737599883,-19.03,0.9011,1.3475,3.0282,1.1699,4.3206,4.9288,1.8762491196218307,7
6182,npp,3023,1006,2.37054395675659,-1.24921405315399,36.6550369262695,3670144,3021,740,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-03 22:27:40.499664,98.4271997535146,48.227595333879954,41.295352238087176,0.08405485336328558,5.0,-48.28,1.7549928774784245,-48.22,1.2806,1.8296,3.6468,0.8616,1.8847,2.0425,-0.056090892248752855,7
6803,npp,526,1003,0.475065380334854,-1.24272549152374,36.6541366577148,3670176,525,738,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-19 22:27:32.834177,98.31753050432842,48.326376852094704,41.37044166210442,1.3181401042584843e-26,5.0,-48.37,1.7549928774784245,-48.22,1.2806,1.8296,3.6468,0.8616,0.8046,0.4093,0.4093,7
6839,npp,2885,324,0.804058074951172,-1.24838542938232,36.6536750793457,3670176,2886,175,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-20 22:08:44.304261,99.2415024934001,64.75508999549098,53.16001480813392,1.9925517137555964e-20,2.0,-64.8,2.8345692104261015,-64.73,2.427,4.6474,8.4446,0.3392,0.2206,0.2727,0.2727,7
6866,npp,1789,3997,1.14885878562927,-1.24640893936157,36.6516075134277,3670176,1787,3166,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.01438472475814,68.77653470684682,55.57566384038749,3.530904741419306e-27,18.0,68.91,3.5496478698597698,69.01,1.7137,2.8874,5.3122,0.546,1.0867,0.6273,0.6273,7
6902,npp,1070,3310,2.2990186214447,-1.24535572528839,36.6571235656738,3670176,1068,2657,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.6198067741212,55.01893284011134,46.47005702790392,6.998081070512854e-22,15.0,55.14,2.0682789409984763,55.24,1.1791,1.8042,3.3437,0.8738,1.8157,2.0088,2.0088,7
6938,npp,351,2612,0.519394516944885,-1.24914252758026,36.655143737793,3670176,350,2109,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.00618318290982,31.045795139450977,27.151165896656234,7.563554274587866e-15,12.0,31.13,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,0.7526,0.5323,0.5323,7
6974,npp,2688,1920,0.522767692804337,-1.24735069274902,36.6521797180176,3670176,2688,1492,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-23 22:52:36.201081,94.4456107971934,6.617863421357944,5.85295114719574,7.135445913667659e-07,9.0,-6.61,1.0,-6.15,0.8657,1.5765,3.731,1.0,0.5228,0.5228,0.5228,7
7019,npp,1970,1232,1.1076328754425049,-1.2448136806488,36.6516647338867,3670144,1971,916,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-24 22:33:47.676086,99.06822748732122,40.421150770481084,35.010290853097665,0.005372512296260577,6.0,-40.47,1.4276677814245327,-40.17,1.1015,1.8474,3.5452,0.8533,1.0583,0.9452,0.8110649093741495,7
7154,npp,1793,2843,3.1820650100708,-1.24560511112213,36.6518745422363,3670144,1795,2291,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-27 23:17:41.364925,-81.44282789326893,40.573729810687766,35.136456326753766,0.0664037075639436,13.0,40.66,1.4276677814245327,41.04,1.1421,1.7982,4.6841,0.8767,2.5458,2.7897,1.131803872301675,7
7190,npp,1073,2152,3.59136462211609,-1.24769592285156,36.6569747924805,3670144,1073,1713,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-28 22:58:51.060236,-84.52205248720874,6.836640846745307,6.046068126885916,0.13349884033405987,10.0,6.84,1.0,7.39,0.7582,1.2429,3.1853,1.2684,3.925,4.5553,1.2222449860321842,7
7226,npp,354,1462,4.23689365386963,-1.24686527252197,36.6547203063965,3670144,355,1096,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-09-29 22:40:00.758223,98.9528972628979,30.872012249738162,27.0019066566982,0.23960823418162003,7.0,-30.91,1.2365102219381485,-30.59,0.9851,1.7047,3.4712,0.9248,3.6243,3.9182,-2.064079878451255,7
7361,npp,159,3073,2.43344593048096,-1.24728679656982,36.6547546386719,3670144,157,2467,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.47450354410633,48.39769659599414,41.42682099698669,0.10732237261203571,14.0,48.5,1.7549928774784245,48.845,1.1912,1.7209,2.6916,0.9161,1.9825,2.2292,-0.45030920959576326,7
7397,npp,2510,2377,1.98121285438538,-1.24856615066528,36.6519546508789,3670144,2509,1922,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-03 23:05:02.395667,-79.60029238203447,19.45144746501424,17.13672370015466,0.07795388958774957,11.0,19.51,1.0837787002826917,20.09,0.8472,1.1828,2.0428,1.3328,2.3132,2.6407,0.69443138898756,7
7442,npp,1789,1688,3.02819490432739,-1.24295878410339,36.6515884399414,3670144,1789,1278,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-04 22:46:12.103869,98.07049522587839,19.655370197129304,17.314424631948683,0.0511414582487976,8.0,-19.69,1.0837787002826917,-19.03,0.9011,1.3475,3.0282,1.1699,3.1272,3.5426,2.265755246807853,7
7478,npp,1070,998,4.11539697647095,-1.2439957857132,36.6558570861816,3670144,1069,734,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-05 22:27:21.812242,98.3188512116004,48.48248546192753,41.49012773168571,0.028732495702355986,5.0,-48.52,1.7549928774784245,-48.22,1.2806,1.8296,3.6468,0.8616,2.8789,3.546,2.8286380467058403,7
7613,npp,887,2606,0.720075488090515,-1.24807274341583,36.6570129394531,3670144,887,2105,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-08 23:11:15.552529,-80.8016677076892,30.77913576382195,26.922647018911277,0.0036399289861868884,12.0,30.86,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,0.9149,0.738,0.6471221801812034,7
7856,npp,1676,2149,0.5025932192802429,-1.24820065498352,36.6542167663574,3670176,1676,1711,196611,3866787,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-14 22:58:45.553153,-68.7283844704498,6.789897585410586,6.004715801380401,3.5886178588062896e-30,10.0,6.67,1.0,7.39,0.7582,1.2429,3.1853,1.2684,0.8362,0.6375,0.6375,7
8279,npp,1620,2612,1.53671002388,-1.24666893482208,36.6510009765625,3670144,1620,2109,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-24 23:11:26.182158,-81.39666270810565,31.054933106011237,27.156972857770963,0.00378732418662461,12.0,31.13,1.2365102219381485,31.4,0.9615,1.5381,4.0433,1.0249,1.5753,1.575,1.4804421758409079,7
8315,npp,911,1921,1.1077426671981812,-1.24544429779053,36.6516418457031,3670144,911,1493,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-25 22:52:35.905267,91.61473335395054,6.624335348023652,5.8582770101080754,0.025261962566776895,9.0,-6.55,1.0,-6.15,0.8657,1.5765,3.731,1.0,1.1077,1.1077,0.47698657368732966,7
8342,npp,187,1234,1.82644987106323,-1.24492454528809,36.655101776123,3670144,187,917,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-26 22:33:47.413295,98.53662717770148,40.34865728333764,34.94808300759287,0.06092396446831655,6.0,-40.4,1.4276677814245327,-40.17,1.1015,1.8474,3.5452,0.8533,1.5618,1.5586,0.037516185835124505,7
8441,npp,751,3538,4.63941192626953,-1.24941742420197,36.656192779541,3670144,756,2872,196611,3866755,2105,ken_nairobi_5_22,-1.24583333,36.65416667,5,22,ken_nairobi,2012-10-28 23:36:33.253838,-80.81075499580771,60.41690925705681,50.30605016903723,0.1329948097874096,16.0,60.52,2.4157378735459294,60.65,1.4868,2.2471,3.4098,0.7015,2.5668,3.2548,-0.06567092307607636,7
