lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.841,0.823,0.892
2,0.68,0.667,0.75
3,0.521,0.532,0.593
4,0.394,0.418,0.444
5,0.302,0.322,0.312
6,0.229,0.242,0.197
7,0.171,0.177,0.099
8,0.129,0.125,0.023
9,0.101,0.084,-0.034
10,0.078,0.054,-0.078
11,0.056,0.032,-0.114
12,0.038,0.018,-0.141
13,0.025,0.01,-0.16
14,0.019,0.007,-0.172
15,0.016,0.009,-0.177
16,0.012,0.014,-0.178
17,0.009,0.022,-0.176
18,0.01,0.031,-0.166
19,0.013,0.042,-0.147
20,0.017,0.053,-0.119
21,0.022,0.063,-0.082
22,0.03,0.074,-0.034
23,0.053,0.083,0.03
24,0.083,0.091,0.105
25,0.122,0.098,0.188
26,0.156,0.102,0.274
27,0.173,0.103,0.346
28,0.158,0.101,0.387
29,0.135,0.098,0.399
30,0.119,0.094,0.39
31,0.104,0.089,0.349
32,0.089,0.083,0.285
33,0.068,0.076,0.2
34,0.044,0.068,0.112
35,0.026,0.058,0.032
36,0.017,0.046,-0.035
37,0.007,0.034,-0.091
38,0.001,0.022,-0.134
39,-0.003,0.011,-0.165
40,-0.006,0.0,-0.189
41,-0.011,-0.009,-0.208
42,-0.021,-0.017,-0.224
43,-0.029,-0.024,-0.236
44,-0.034,-0.028,-0.242
45,-0.038,-0.031,-0.245
46,-0.037,-0.032,-0.24
47,-0.034,-0.03,-0.229
48,-0.029,-0.026,-0.212
49,-0.023,-0.02,-0.19
50,-0.012,-0.013,-0.157
51,-0.003,-0.006,-0.116
52,0.002,-0.001,-0.067
53,-0.004,0.004,-0.013
54,-0.001,0.008,0.054
55,0.006,0.011,0.126
56,0.014,0.014,0.198
57,0.029,0.016,0.267
58,0.049,0.017,0.32
59,0.059,0.016,0.342
60,0.047,0.015,0.326
61,0.022,0.012,0.274
62,0.004,0.009,0.21
63,-0.002,0.005,0.145
64,-0.001,0.001,0.081
65,-0.006,-0.003,0.017
66,-0.007,-0.007,-0.038
67,-0.011,-0.011,-0.087
68,-0.021,-0.016,-0.131
69,-0.028,-0.02,-0.164
70,-0.031,-0.023,-0.188
71,-0.034,-0.024,-0.205
72,-0.037,-0.024,-0.218
73,-0.035,-0.023,-0.225
74,-0.031,-0.02,-0.226
75,-0.026,-0.016,-0.222
76,-0.022,-0.011,-0.214
77,-0.021,-0.006,-0.202
78,-0.016,0.0,-0.182
79,-0.006,0.007,-0.151
80,0.005,0.014,-0.109
81,0.019,0.022,-0.055
82,0.038,0.028,0.013
83,0.051,0.034,0.088
84,0.066,0.039,0.17
85,0.063,0.041,0.245
86,0.057,0.042,0.315
87,0.044,0.042,0.363
88,0.045,0.041,0.392
89,0.051,0.039,0.392
90,0.061,0.036,0.367
91,0.062,0.032,0.313
92,0.051,0.027,0.24
93,0.029,0.021,0.155
94,0.009,0.014,0.073
95,-0.007,0.006,-0.002
96,-0.018,-0.001,-0.065
97,-0.028,-0.007,-0.117
98,-0.034,-0.013,-0.157
99,-0.039,-0.018,-0.188
100,-0.038,-0.022,-0.209
101,-0.04,-0.026,-0.224
102,-0.039,-0.028,-0.234
103,-0.035,-0.029,-0.236
104,-0.034,-0.029,-0.235
105,-0.031,-0.028,-0.229
106,-0.028,-0.026,-0.218
107,-0.026,-0.023,-0.199
108,-0.019,-0.019,-0.172
109,-0.012,-0.016,-0.137
110,-0.002,-0.012,-0.091
111,0.006,-0.009,-0.036
112,0.002,-0.006,0.02
113,-0.003,-0.003,0.086
114,0.002,-0.0,0.162
115,0.013,0.001,0.238
116,0.018,0.002,0.303
117,0.023,0.001,0.349
118,0.013,-0.002,0.358
119,-0.007,-0.006,0.331
120,-0.023,-0.012,0.277
121,-0.028,-0.018,0.212
122,-0.024,-0.023,0.144
123,-0.025,-0.028,0.072
124,-0.03,-0.033,0.002
125,-0.037,-0.038,-0.06
126,-0.043,-0.042,-0.111
127,-0.047,-0.045,-0.151
128,-0.05,-0.048,-0.181
129,-0.052,-0.05,-0.203
130,-0.055,-0.051,-0.218
131,-0.061,-0.051,-0.231
132,-0.063,-0.049,-0.237
133,-0.06,-0.047,-0.237
134,-0.057,-0.044,-0.232
135,-0.052,-0.039,-0.224
136,-0.047,-0.035,-0.209
137,-0.039,-0.029,-0.186
138,-0.03,-0.023,-0.154
139,-0.018,-0.017,-0.111
140,-0.005,-0.01,-0.058
141,0.012,-0.004,0.006
142,0.026,0.001,0.076
143,0.034,0.006,0.146
144,0.033,0.009,0.214
145,0.019,0.013,0.272
146,0.007,0.015,0.317
147,0.01,0.017,0.347
148,0.018,0.018,0.351
149,0.017,0.018,0.327
150,0.019,0.017,0.282
151,0.015,0.014,0.22
152,0.012,0.011,0.153
153,0.01,0.007,0.086
154,0.005,0.002,0.02
155,-0.002,-0.002,-0.039
156,-0.007,-0.007,-0.087
157,-0.013,-0.011,-0.125
158,-0.014,-0.016,-0.151
159,-0.022,-0.02,-0.173
160,-0.026,-0.023,-0.188
161,-0.028,-0.025,-0.195
162,-0.029,-0.026,-0.199
163,-0.029,-0.025,-0.199
164,-0.028,-0.023,-0.194
165,-0.028,-0.019,-0.185
166,-0.026,-0.015,-0.171
167,-0.021,-0.01,-0.149
168,-0.016,-0.006,-0.12
169,-0.008,-0.001,-0.081
170,0.0,0.003,-0.034
171,0.003,0.008,0.021
172,0.009,0.014,0.086
173,0.018,0.019,0.156
174,0.027,0.024,0.223
175,0.036,0.027,0.285
176,0.036,0.029,0.329
177,0.039,0.03,0.352
178,0.034,0.029,0.341
179,0.036,0.027,0.307
180,0.046,0.024,0.258
181,0.054,0.021,0.199
182,0.05,0.018,0.13
183,0.033,0.015,0.059
184,0.013,0.01,-0.009
185,-0.003,0.005,-0.066
186,-0.014,-0.001,-0.113
187,-0.023,-0.007,-0.15
188,-0.025,-0.013,-0.176
189,-0.024,-0.017,-0.192
190,-0.027,-0.02,-0.205
191,-0.028,-0.022,-0.212
192,-0.032,-0.021,-0.216
193,-0.036,-0.019,-0.216
194,-0.038,-0.015,-0.21
195,-0.032,-0.009,-0.195
196,-0.018,-0.001,-0.169
197,-0.001,0.008,-0.133
198,0.02,0.018,-0.089
199,0.044,0.029,-0.034
200,0.047,0.04,0.017
201,0.055,0.051,0.081
202,0.06,0.061,0.151
203,0.06,0.07,0.221
204,0.055,0.079,0.285
205,0.06,0.086,0.341
206,0.082,0.09,0.384
207,0.113,0.092,0.402
208,0.14,0.091,0.384
209,0.15,0.088,0.335
210,0.133,0.083,0.258
211,0.109,0.077,0.177
212,0.091,0.069,0.102
213,0.077,0.062,0.034
214,0.061,0.054,-0.028
215,0.042,0.046,-0.082
216,0.021,0.038,-0.127
217,0.005,0.029,-0.161
218,-0.01,0.02,-0.188
219,-0.025,0.011,-0.208
220,-0.035,0.002,-0.222
221,-0.04,-0.006,-0.228
222,-0.043,-0.013,-0.228
223,-0.044,-0.019,-0.223
224,-0.044,-0.025,-0.212
225,-0.039,-0.03,-0.194
226,-0.031,-0.034,-0.167
227,-0.023,-0.038,-0.133
228,-0.014,-0.039,-0.092
229,-0.006,-0.039,-0.041
230,-0.002,-0.038,0.017
231,0.0,-0.034,0.079
232,0.003,-0.03,0.144
233,0.005,-0.025,0.208
234,-0.007,-0.022,0.259
235,-0.027,-0.019,0.294
236,-0.05,-0.018,0.306
237,-0.064,-0.017,0.299
238,-0.065,-0.018,0.271
239,-0.048,-0.019,0.23
240,-0.03,-0.02,0.174
241,-0.02,-0.021,0.11
242,-0.014,-0.024,0.046
243,-0.01,-0.026,-0.014
244,-0.005,-0.028,-0.064
245,-0.007,-0.03,-0.109
246,-0.013,-0.031,-0.147
247,-0.017,-0.031,-0.176
248,-0.021,-0.031,-0.197
249,-0.021,-0.031,-0.21
250,-0.025,-0.029,-0.22
251,-0.03,-0.027,-0.226
252,-0.037,-0.025,-0.23
253,-0.039,-0.022,-0.226
254,-0.037,-0.019,-0.216
255,-0.04,-0.016,-0.201
256,-0.035,-0.012,-0.176
257,-0.029,-0.008,-0.143
258,-0.017,-0.005,-0.096
259,0.002,-0.002,-0.037
260,0.016,0.001,0.029
261,0.023,0.003,0.101
262,0.018,0.007,0.169
263,0.011,0.011,0.232
264,0.014,0.015,0.291
265,0.032,0.02,0.337
266,0.032,0.023,0.345
267,0.031,0.026,0.324
268,0.027,0.028,0.277
269,0.024,0.029,0.218
270,0.028,0.028,0.155
271,0.03,0.026,0.089
272,0.037,0.024,0.027
273,0.038,0.023,-0.03
274,0.036,0.022,-0.078
275,0.033,0.021,-0.117
276,0.025,0.02,-0.149
277,0.014,0.019,-0.175
278,0.005,0.018,-0.194
279,-0.0,0.017,-0.204
280,0.0,0.017,-0.208
281,0.001,0.018,-0.206
282,0.003,0.019,-0.2
283,0.007,0.022,-0.19
284,0.015,0.024,-0.171
285,0.021,0.027,-0.149
286,0.021,0.029,-0.123
287,0.021,0.032,-0.087
288,0.029,0.034,-0.037
289,0.04,0.036,0.025
290,0.049,0.037,0.093
291,0.061,0.038,0.168
292,0.073,0.038,0.244
293,0.074,0.038,0.309
294,0.059,0.037,0.35
295,0.039,0.035,0.363
296,0.015,0.033,0.348
297,0.01,0.03,0.313
298,0.018,0.027,0.259
299,0.025,0.023,0.194
300,0.025,0.018,0.12
301,0.019,0.012,0.046
302,0.008,0.004,-0.022
303,-0.004,-0.004,-0.082
304,-0.013,-0.012,-0.131
305,-0.024,-0.019,-0.17
306,-0.032,-0.025,-0.197
307,-0.036,-0.03,-0.215
308,-0.037,-0.033,-0.227
309,-0.035,-0.035,-0.23
310,-0.034,-0.035,-0.23
311,-0.033,-0.034,-0.226
312,-0.029,-0.031,-0.217
313,-0.026,-0.026,-0.204
314,-0.023,-0.02,-0.188
315,-0.02,-0.012,-0.165
316,-0.014,-0.004,-0.133
317,-0.008,0.005,-0.094
318,-0.003,0.014,-0.046
319,0.001,0.022,0.009
320,0.009,0.029,0.075
321,0.011,0.037,0.141
322,0.024,0.044,0.211
323,0.05,0.051,0.279
324,0.08,0.056,0.334
325,0.112,0.061,0.366
326,0.107,0.063,0.349
327,0.09,0.063,0.298
328,0.08,0.06,0.237
329,0.071,0.054,0.17
330,0.061,0.046,0.103
331,0.053,0.038,0.04
332,0.042,0.028,-0.02
333,0.029,0.019,-0.071
334,0.018,0.01,-0.113
335,0.009,0.001,-0.146
336,-0.001,-0.006,-0.172
337,-0.014,-0.011,-0.193
338,-0.027,-0.014,-0.21
339,-0.034,-0.014,-0.22
340,-0.037,-0.01,-0.223
341,-0.035,-0.005,-0.22
342,-0.029,0.004,-0.211
343,-0.02,0.015,-0.197
344,-0.011,0.028,-0.177
345,-0.001,0.043,-0.151
346,0.006,0.059,-0.116
347,0.021,0.077,-0.065
348,0.052,0.095,0.005
349,0.093,0.113,0.088
350,0.143,0.128,0.182
351,0.192,0.141,0.277
352,0.224,0.15,0.358
353,0.233,0.158,0.411
354,0.228,0.162,0.435
355,0.223,0.163,0.431
356,0.223,0.162,0.402
357,0.215,0.158,0.349
358,0.193,0.152,0.279
359,0.164,0.142,0.2
360,0.132,0.13,0.123
361,0.1,0.116,0.049
362,0.069,0.099,-0.017
363,0.042,0.082,-0.071
364,0.025,0.066,-0.112
365,0.009,0.05,-0.145
366,-0.006,0.036,-0.171
367,-0.016,0.023,-0.188
368,-0.023,0.012,-0.199
369,-0.029,0.003,-0.206
370,-0.027,-0.003,-0.204
371,-0.02,-0.006,-0.196
372,-0.009,-0.005,-0.181
373,0.004,0.0,-0.16
374,0.015,0.008,-0.134
375,0.031,0.018,-0.097
376,0.043,0.031,-0.053
377,0.05,0.044,-0.003
378,0.059,0.057,0.056
379,0.064,0.069,0.12
380,0.068,0.08,0.189
381,0.077,0.09,0.258
382,0.095,0.097,0.321
383,0.117,0.102,0.365
384,0.127,0.104,0.374
385,0.116,0.104,0.347
386,0.096,0.1,0.293
387,0.079,0.093,0.223
388,0.062,0.084,0.148
389,0.053,0.071,0.079
390,0.048,0.056,0.018
391,0.038,0.04,-0.038
392,0.027,0.022,-0.086
393,0.01,0.003,-0.128
394,-0.01,-0.015,-0.163
395,-0.026,-0.03,-0.188
396,-0.037,-0.043,-0.203
397,-0.044,-0.051,-0.213
398,-0.046,-0.051,-0.215
399,-0.043,-0.043,-0.21
400,-0.037,-0.024,-0.2
