lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.695,0.689,0.843
2,0.45,0.537,0.67
3,0.298,0.409,0.505
4,0.217,0.303,0.361
5,0.197,0.216,0.243
6,0.162,0.146,0.125
7,0.119,0.09,0.021
8,0.086,0.047,-0.059
9,0.06,0.015,-0.121
10,0.037,-0.007,-0.168
11,0.017,-0.022,-0.201
12,0.002,-0.03,-0.223
13,-0.012,-0.033,-0.238
14,-0.018,-0.031,-0.246
15,-0.02,-0.027,-0.25
16,-0.021,-0.02,-0.249
17,-0.022,-0.012,-0.245
18,-0.022,-0.002,-0.235
19,-0.023,0.007,-0.219
20,-0.014,0.017,-0.191
21,-0.006,0.026,-0.152
22,0.008,0.034,-0.096
23,0.018,0.041,-0.027
24,0.025,0.047,0.052
25,0.04,0.051,0.147
26,0.072,0.049,0.256
27,0.074,0.048,0.348
28,0.071,0.05,0.421
29,0.045,0.052,0.455
30,0.042,0.054,0.464
31,0.038,0.054,0.429
32,0.046,0.053,0.362
33,0.056,0.052,0.275
34,0.058,0.048,0.177
35,0.063,0.041,0.085
36,0.054,0.03,-0.002
37,0.037,0.02,-0.08
38,0.024,0.012,-0.139
39,0.011,0.005,-0.185
40,-0.002,-0.001,-0.217
41,-0.013,-0.006,-0.24
42,-0.019,-0.009,-0.254
43,-0.024,-0.012,-0.263
44,-0.031,-0.013,-0.27
45,-0.036,-0.013,-0.272
46,-0.037,-0.012,-0.269
47,-0.032,-0.009,-0.259
48,-0.026,-0.005,-0.242
49,-0.022,-0.001,-0.219
50,-0.019,0.005,-0.185
51,-0.009,0.01,-0.136
52,0.004,0.015,-0.07
53,0.015,0.019,0.013
54,0.02,0.023,0.106
55,0.022,0.027,0.201
56,0.041,0.031,0.304
57,0.085,0.034,0.407
58,0.137,0.037,0.484
59,0.148,0.038,0.508
60,0.089,0.038,0.468
61,0.01,0.035,0.383
62,-0.019,0.03,0.293
63,-0.006,0.025,0.209
64,0.009,0.019,0.119
65,-0.001,0.014,0.025
66,-0.01,0.008,-0.057
67,-0.018,0.001,-0.123
68,-0.019,-0.006,-0.172
69,-0.024,-0.014,-0.209
70,-0.032,-0.022,-0.235
71,-0.038,-0.028,-0.252
72,-0.042,-0.034,-0.261
73,-0.044,-0.039,-0.265
74,-0.046,-0.043,-0.267
75,-0.045,-0.046,-0.265
76,-0.045,-0.047,-0.26
77,-0.044,-0.047,-0.25
78,-0.043,-0.046,-0.235
79,-0.04,-0.044,-0.21
80,-0.036,-0.041,-0.173
81,-0.032,-0.037,-0.12
82,-0.033,-0.032,-0.053
83,-0.025,-0.029,0.03
84,-0.008,-0.028,0.128
85,-0.011,-0.03,0.223
86,-0.026,-0.031,0.309
87,-0.053,-0.031,0.375
88,-0.058,-0.031,0.421
89,-0.048,-0.031,0.431
90,-0.026,-0.033,0.409
91,-0.015,-0.034,0.345
92,-0.018,-0.036,0.252
93,-0.027,-0.04,0.151
94,-0.042,-0.045,0.055
95,-0.044,-0.051,-0.023
96,-0.047,-0.056,-0.092
97,-0.051,-0.058,-0.15
98,-0.05,-0.059,-0.193
99,-0.05,-0.057,-0.223
100,-0.049,-0.054,-0.243
101,-0.051,-0.05,-0.256
102,-0.052,-0.044,-0.264
103,-0.051,-0.037,-0.266
104,-0.048,-0.028,-0.264
105,-0.044,-0.018,-0.258
106,-0.037,-0.007,-0.247
107,-0.031,0.004,-0.231
108,-0.018,0.015,-0.204
109,-0.006,0.026,-0.167
110,0.012,0.036,-0.114
111,0.038,0.044,-0.045
112,0.057,0.052,0.038
113,0.068,0.059,0.131
114,0.078,0.066,0.228
115,0.112,0.071,0.331
116,0.143,0.074,0.422
117,0.166,0.074,0.486
118,0.153,0.073,0.502
119,0.101,0.069,0.47
120,0.045,0.064,0.399
121,0.026,0.056,0.312
122,0.024,0.047,0.22
123,0.024,0.038,0.125
124,0.018,0.028,0.032
125,-0.003,0.017,-0.054
126,-0.022,0.004,-0.122
127,-0.031,-0.009,-0.172
128,-0.04,-0.021,-0.209
129,-0.046,-0.032,-0.235
130,-0.053,-0.043,-0.252
131,-0.058,-0.052,-0.263
132,-0.059,-0.058,-0.267
133,-0.058,-0.062,-0.269
134,-0.058,-0.062,-0.268
135,-0.055,-0.06,-0.262
136,-0.053,-0.056,-0.251
137,-0.047,-0.049,-0.232
138,-0.043,-0.041,-0.205
139,-0.036,-0.031,-0.163
140,-0.032,-0.02,-0.109
141,-0.026,-0.009,-0.039
142,-0.01,0.001,0.046
143,0.012,0.009,0.14
144,0.021,0.015,0.237
145,0.02,0.021,0.322
146,0.007,0.027,0.386
147,0.016,0.032,0.431
148,0.051,0.035,0.454
149,0.071,0.037,0.432
150,0.077,0.037,0.369
151,0.073,0.035,0.276
152,0.049,0.032,0.172
153,0.052,0.027,0.084
154,0.044,0.021,0.0
155,0.025,0.015,-0.075
156,0.002,0.01,-0.137
157,-0.011,0.004,-0.181
158,-0.015,-0.001,-0.21
159,-0.021,-0.006,-0.232
160,-0.028,-0.011,-0.248
161,-0.031,-0.015,-0.259
162,-0.035,-0.018,-0.265
163,-0.037,-0.021,-0.267
164,-0.041,-0.022,-0.267
165,-0.042,-0.021,-0.261
166,-0.039,-0.019,-0.248
167,-0.032,-0.016,-0.228
168,-0.022,-0.012,-0.196
169,-0.011,-0.008,-0.151
170,0.002,-0.003,-0.09
171,0.013,0.003,-0.016
172,0.021,0.01,0.066
173,0.025,0.017,0.153
174,0.041,0.024,0.245
175,0.059,0.029,0.333
176,0.069,0.033,0.402
177,0.066,0.035,0.434
178,0.037,0.037,0.421
179,0.021,0.037,0.372
180,0.024,0.036,0.296
181,0.034,0.035,0.209
182,0.032,0.034,0.115
183,0.037,0.031,0.036
184,0.031,0.026,-0.039
185,0.018,0.02,-0.105
186,0.009,0.013,-0.155
187,0.001,0.007,-0.193
188,-0.003,0.002,-0.218
189,-0.008,-0.003,-0.234
190,-0.009,-0.007,-0.243
191,-0.009,-0.01,-0.247
192,-0.013,-0.012,-0.249
193,-0.017,-0.012,-0.248
194,-0.019,-0.011,-0.244
195,-0.017,-0.009,-0.234
196,-0.011,-0.007,-0.217
197,-0.009,-0.004,-0.193
198,-0.006,-0.0,-0.16
199,-0.004,0.004,-0.115
200,-0.002,0.008,-0.056
201,0.009,0.012,0.021
202,0.009,0.015,0.105
203,0.004,0.017,0.196
204,0.002,0.02,0.288
205,0.003,0.022,0.374
206,0.048,0.024,0.445
207,0.082,0.025,0.47
208,0.085,0.025,0.447
209,0.05,0.025,0.373
210,0.023,0.023,0.281
211,0.013,0.019,0.183
212,0.009,0.013,0.089
213,0.005,0.006,0.003
214,-0.001,0.0,-0.07
215,-0.01,-0.004,-0.128
216,-0.016,-0.008,-0.172
217,-0.02,-0.012,-0.203
218,-0.021,-0.015,-0.222
219,-0.023,-0.018,-0.235
220,-0.027,-0.02,-0.243
221,-0.03,-0.021,-0.247
222,-0.032,-0.021,-0.248
223,-0.032,-0.021,-0.246
224,-0.032,-0.02,-0.241
225,-0.031,-0.018,-0.23
226,-0.029,-0.015,-0.213
227,-0.02,-0.012,-0.185
228,-0.013,-0.007,-0.147
229,-0.008,-0.002,-0.096
230,-0.005,0.004,-0.03
231,-0.002,0.01,0.049
232,0.015,0.015,0.141
233,0.038,0.018,0.242
234,0.069,0.02,0.343
235,0.105,0.021,0.425
236,0.081,0.022,0.444
237,0.003,0.021,0.407
238,-0.024,0.02,0.354
239,-0.012,0.018,0.285
240,0.007,0.017,0.205
241,0.023,0.015,0.117
242,0.008,0.014,0.023
243,0.003,0.01,-0.054
244,0.002,0.005,-0.113
245,-0.001,-0.001,-0.159
246,-0.009,-0.006,-0.195
247,-0.018,-0.01,-0.22
248,-0.021,-0.014,-0.236
249,-0.025,-0.018,-0.246
250,-0.027,-0.022,-0.252
251,-0.027,-0.026,-0.253
252,-0.029,-0.028,-0.253
253,-0.029,-0.03,-0.249
254,-0.027,-0.031,-0.24
255,-0.025,-0.03,-0.225
256,-0.022,-0.028,-0.202
257,-0.02,-0.025,-0.17
258,-0.021,-0.021,-0.128
259,-0.014,-0.017,-0.068
260,-0.001,-0.015,0.009
261,-0.004,-0.015,0.093
262,-0.034,-0.015,0.174
263,-0.054,-0.014,0.253
264,-0.044,-0.011,0.328
265,-0.018,-0.009,0.383
266,0.012,-0.007,0.406
267,0.032,-0.006,0.394
268,0.006,-0.005,0.333
269,-0.006,-0.006,0.253
270,-0.021,-0.008,0.157
271,-0.008,-0.011,0.073
272,0.003,-0.014,-0.004
273,0.007,-0.016,-0.069
274,0.002,-0.017,-0.123
275,-0.007,-0.019,-0.165
276,-0.016,-0.022,-0.197
277,-0.028,-0.025,-0.22
278,-0.036,-0.027,-0.235
279,-0.043,-0.029,-0.246
280,-0.046,-0.03,-0.251
281,-0.042,-0.031,-0.251
282,-0.039,-0.031,-0.248
283,-0.037,-0.03,-0.241
284,-0.036,-0.029,-0.229
285,-0.035,-0.027,-0.21
286,-0.031,-0.026,-0.182
287,-0.027,-0.024,-0.142
288,-0.03,-0.021,-0.093
289,-0.034,-0.017,-0.031
290,-0.032,-0.012,0.041
291,-0.009,-0.007,0.13
292,0.023,-0.003,0.226
293,0.04,-0.001,0.311
294,0.025,0.002,0.366
295,0.011,0.004,0.386
296,-0.026,0.006,0.362
297,-0.016,0.007,0.327
298,0.023,0.007,0.278
299,0.042,0.008,0.204
300,0.035,0.008,0.114
301,0.012,0.007,0.023
302,-0.007,0.003,-0.054
303,-0.007,-0.002,-0.109
304,-0.006,-0.008,-0.15
305,-0.014,-0.014,-0.183
306,-0.022,-0.019,-0.206
307,-0.027,-0.023,-0.22
308,-0.028,-0.027,-0.228
309,-0.028,-0.029,-0.232
310,-0.028,-0.03,-0.233
311,-0.03,-0.03,-0.233
312,-0.031,-0.028,-0.231
313,-0.033,-0.025,-0.225
314,-0.031,-0.021,-0.212
315,-0.026,-0.016,-0.19
316,-0.022,-0.009,-0.158
317,-0.016,-0.002,-0.115
318,-0.009,0.004,-0.057
319,0.006,0.009,0.018
320,0.012,0.014,0.101
321,-0.011,0.02,0.177
322,-0.023,0.026,0.253
323,0.001,0.033,0.333
324,0.047,0.038,0.393
325,0.11,0.041,0.426
326,0.122,0.043,0.406
327,0.102,0.044,0.343
328,0.073,0.041,0.258
329,0.053,0.035,0.168
330,0.04,0.029,0.085
331,0.022,0.023,-0.0
332,0.008,0.018,-0.073
333,0.002,0.012,-0.126
334,-0.007,0.006,-0.167
335,-0.017,0.0,-0.197
336,-0.021,-0.006,-0.216
337,-0.025,-0.011,-0.227
338,-0.027,-0.016,-0.233
339,-0.029,-0.02,-0.236
340,-0.029,-0.022,-0.236
341,-0.031,-0.024,-0.233
342,-0.036,-0.024,-0.229
343,-0.04,-0.023,-0.22
344,-0.041,-0.02,-0.205
345,-0.038,-0.017,-0.18
346,-0.034,-0.014,-0.145
347,-0.027,-0.008,-0.096
348,-0.016,0.001,-0.034
349,0.006,0.009,0.046
350,0.043,0.017,0.142
351,0.091,0.023,0.246
352,0.11,0.026,0.331
353,0.058,0.028,0.371
354,0.019,0.03,0.385
355,0.001,0.031,0.377
356,0.014,0.03,0.345
357,0.052,0.03,0.291
358,0.039,0.03,0.205
359,0.029,0.028,0.118
360,0.019,0.023,0.041
361,0.008,0.016,-0.032
362,0.01,0.009,-0.089
363,0.003,0.002,-0.136
364,-0.006,-0.004,-0.172
365,-0.015,-0.01,-0.197
366,-0.02,-0.015,-0.213
367,-0.022,-0.019,-0.222
368,-0.022,-0.021,-0.226
369,-0.024,-0.021,-0.229
370,-0.024,-0.02,-0.23
371,-0.021,-0.016,-0.226
372,-0.015,-0.011,-0.217
373,-0.009,-0.003,-0.203
374,-0.006,0.006,-0.182
375,-0.002,0.016,-0.153
376,0.005,0.025,-0.112
377,0.011,0.034,-0.059
378,0.017,0.043,0.007
379,0.02,0.052,0.082
380,0.028,0.06,0.164
381,0.045,0.066,0.248
382,0.083,0.072,0.332
383,0.138,0.076,0.408
384,0.161,0.079,0.432
385,0.137,0.08,0.406
386,0.086,0.079,0.338
387,0.059,0.076,0.253
388,0.06,0.072,0.171
389,0.067,0.066,0.09
390,0.06,0.058,0.011
391,0.039,0.049,-0.059
392,0.02,0.038,-0.115
393,0.013,0.027,-0.154
394,0.004,0.015,-0.182
395,-0.008,0.003,-0.204
396,-0.015,-0.009,-0.218
397,-0.022,-0.019,-0.227
398,-0.025,-0.028,-0.231
399,-0.025,-0.034,-0.231
400,-0.027,-0.036,-0.23
