gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2362,3565,4.94208288192749,-1.24349391460419,36.6976013183594,3670144,2362,2894,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-04-03 23:37:57.565164,-80.93724279015595,60.98701703987021,50.70270414071574,0.02524756616692616,16.0,61.09,2.5331140255951103,60.78,1.9291,3.153,5.1189,0.5882,2.5608,2.9068,2.4319859804678643,7
170,npp,1645,2873,4.53886651992798,-1.24435138702393,36.701545715332,3670144,1644,2316,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.7148127615448,41.69362519412029,36.05743259706857,0.07209228625266077,13.0,41.77,1.4867838833500562,41.26,1.6611,2.4211,3.6887,0.766,3.2789,3.4767,2.120908792777483,7
413,npp,2385,2410,2.939612865448,-1.24769115447998,36.6980361938477,3670144,2385,1950,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-04-10 23:06:33.302038,-81.84506745950854,21.203594316353104,18.666655318290083,0.04364404010012701,11.0,21.24,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,2.5651,2.5128,1.6920158510823309,7
1511,npp,1328,1486,2.88125133514404,-1.24649488925934,36.6974296569824,3670144,1330,1115,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-08 22:41:08.564214,97.68097004612395,29.728946026635207,26.02815561612502,0.0786792408131995,7.0,-29.78,1.184412938166907,-30.25,1.4006,2.2862,3.6978,0.8112,2.357,2.3373,0.8576323624440909,7
1790,npp,1326,344,1.78497314453125,-1.24905073642731,36.6997680664062,3670176,1323,188,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-15 22:09:40.875085,98.74687298774657,64.3850238078827,52.928447515404756,6.799772160712469e-17,2.0,-64.43,2.8345692104261015,-64.59,3.0052,4.3658,7.652,0.4248,0.944,0.7582,0.7582,7
1925,npp,1121,1942,0.94829136133194,-1.24236464500427,36.6992416381836,3670176,1122,1513,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-18 22:53:34.508274,100.93854512902136,5.3128468138714044,4.6996903860730885,1.3902391191143219e-25,9.0,-5.34,1.0,-5.86,1.2927,1.8545,3.7656,1.0,0.9483,0.9483,0.9483,7
1988,npp,2755,568,1.22648739814758,-1.24704909324646,36.6995048522949,3670176,2757,358,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-20 22:15:53.855383,99.05756835718626,59.79983450843118,49.883961694149356,1.1601674209871473e-35,3.0,-59.85,2.3545700244418297,-59.96,2.8577,4.3526,5.7714,0.4261,0.5268,0.5226,0.5226,7
2051,npp,939,3557,0.991934657096863,-1.24355101585388,36.7039031982422,3670176,938,2887,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-21 23:37:26.354177,-80.98474403988929,60.83164267071134,50.5957870460815,2.461802569408639e-31,16.0,60.93,2.5331140255951103,60.78,1.9291,3.153,5.1189,0.5882,1.0014,0.5834,0.5834,7
2267,npp,2367,3783,1.12608170509338,-1.24710142612457,36.6978302001953,3670176,2364,3048,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.8137474618687,65.22103382076838,53.45608853746688,2.5759551899834404e-26,17.0,65.33,3.0,65.24,2.4686,3.4539,5.7736,0.5369,1.0786,0.6046,0.6046,7
2474,npp,734,4011,1.099028646945953,-1.24272859096527,36.6987495422363,3670144,741,3173,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-05-31 23:49:48.707982,-80.847388406827,68.99733884063065,55.697428423618646,0.0023987277786166,18.0,69.12,3.5496478698597698,69.09,2.3195,3.7813,6.4782,0.4904,1.0989,0.539,0.49388873775800457,7
2510,npp,11,3324,2.79787516593933,-1.24361515045166,36.7029914855957,3670144,10,2671,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.93699258841717,55.397191214848085,46.74581377089654,0.02986704613458918,15.0,55.49,2.0682789409984763,55.465,2.1105,3.3283,5.6493,0.5572,1.5981,1.559,0.9973105233607326,7
2546,npp,2343,2626,3.96969389915466,-1.24285185337067,36.697925567627,3670144,2344,2119,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.17169540473718,31.70217780629645,27.708711398056487,0.08475599526627921,12.0,31.76,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,2.8744,2.718,1.1240509228589834,7
2690,npp,1433,3549,5.80081558227539,-1.248854637146,36.7031517028809,3670144,1433,2880,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-06 23:37:09.629587,-80.95960966566467,60.65840129271055,50.472813220856324,0.09985355666340105,16.0,60.76,2.4157378735459294,60.78,1.9291,3.153,5.1189,0.5882,2.9506,3.4119,1.5340212258456027,7
2753,npp,3040,2164,1.37314081192017,-1.24938106536865,36.7022361755371,3670144,3040,1725,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-08 22:59:27.220130,-77.07063713010565,7.538893118181297,6.666256758425748,0.040359750028337485,10.0,7.54,1.0,7.77,1.2375,1.7312,3.194,1.0713,1.4965,1.471,0.7119812885896775,7
2834,npp,1595,784,2.5227963924408,-1.24820983409882,36.699764251709,3670144,1594,568,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-10 22:21:46.592862,98.72545112212894,54.56969012325041,46.13195547926137,0.006070342911756719,4.0,-54.61,2.0682789409984763,-54.59,2.5071,3.4346,5.3298,0.5399,1.4137,1.3622,1.2480391379662823,7
2960,npp,1400,2390,1.34405946731567,-1.24508571624756,36.7017288208008,3670176,1400,1933,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.43425466949454,20.153870410414743,17.7491940125871,1.807767570762309e-06,11.0,20.19,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,1.0929,1.1489,1.1489,7
3005,npp,3009,1011,1.76397562026978,-1.24339854717255,36.6993713378906,3670176,3011,743,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-15 22:27:57.839824,99.06101499156435,48.06815866613215,41.163257763784245,2.722964720678e-20,5.0,-48.13,1.646109783506203,-48.03,2.2115,3.2685,5.4606,0.5674,0.9406,1.0009,1.0009,7
3050,npp,2289,332,0.891169548034668,-1.24582266807556,36.7024230957031,3670176,2293,180,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-16 22:09:07.527833,99.30973653572966,64.61384889257397,53.0646604008472,9.507326679921382e-26,2.0,-64.65,2.8345692104261015,-64.59,3.0052,4.3658,7.652,0.4248,0.6287,0.3786,0.3786,7
3464,npp,259,3767,0.766698062419891,-1.24935948848724,36.7030181884766,3670176,261,3037,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.69771747899394,64.9331198355388,53.271237252978715,2.4912537100702387e-15,17.0,65.04,2.898275349237888,65.24,2.4686,3.4539,5.7736,0.5369,0.9273,0.4117,0.4117,7
3545,npp,1892,2383,1.62508964538574,-1.24724578857422,36.6993293762207,3670144,1892,1927,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-06-29 23:05:23.067404,-81.0534786340489,19.807833210433692,17.447249057654318,0.006875155239401823,11.0,19.82,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,1.3522,1.3892,1.259903573067406,7
3599,npp,457,1006,5.7945556640625,-1.24928450584412,36.702465057373,3670144,457,739,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-01 22:27:42.214230,98.37467874533056,48.2524048211065,41.30857067062762,0.08761637837975803,5.0,-48.28,1.7549928774784245,-48.03,2.2115,3.2685,5.4606,0.5674,3.2939,3.2878,1.6400576188021403,7
3698,npp,1032,3311,6.90425491333008,-1.24326539039612,36.6978340148926,3670144,1032,2659,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.82708922534981,55.05051256037022,46.48895984070134,0.22402531684455368,15.0,55.16,2.0682789409984763,55.465,2.1105,3.3283,5.6493,0.5572,3.5835,3.8471,-0.3659936686984908,7
3734,npp,320,2614,5.42222309112549,-1.24341678619385,36.6980133056641,3670144,322,2112,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-04 23:11:38.654326,-79.75838832109703,31.138737726252298,27.228456093565278,0.16313199552673874,12.0,31.22,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,4.0491,3.7125,0.6445861267088424,7
3905,npp,2516,3541,3.13994812965393,-1.24694192409515,36.698974609375,3670144,2518,2874,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.27769113334612,60.480155477303555,50.35134964277279,0.039459538324301914,16.0,60.59,2.4157378735459294,60.78,1.9291,3.153,5.1189,0.5882,1.8491,1.8468,1.1047109654859373,7
4022,npp,380,1469,1.38756060600281,-1.24545395374298,36.7014579772949,3670144,380,1101,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-11 22:40:18.116407,98.50738731807333,30.5421721356446,26.72008632513744,0.0013970665842415045,7.0,-30.59,1.184412938166907,-30.25,1.4006,2.2862,3.6978,0.8112,1.0958,1.1256,1.0993263070811667,7
4121,npp,924,3772,2.44775128364563,-1.24776875972748,36.7034606933594,3670176,922,3040,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-13 23:43:03.840900,-80.84025213870095,65.01440234785537,53.3255293858719,0.00010943117232619268,17.0,65.13,2.898275349237888,65.24,2.4686,3.4539,5.7736,0.5369,1.5074,1.3143,1.3143,7
4193,npp,2570,2388,0.696440160274506,-1.24294209480286,36.7019958496094,3670176,2570,1931,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.44446244584452,20.01449754979114,17.62844736332642,2.1571074795094382e-18,11.0,20.09,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,0.4953,0.5953,0.5953,7
4868,npp,154,2391,3.6872980594635,-1.24358892440796,36.6987609863281,3670144,154,1934,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-07-31 23:05:26.031247,-80.85055611839002,20.188205821702798,17.780919642185186,0.12115616305110073,11.0,20.24,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,3.255,3.152,0.8734974152739206,7
4985,npp,1077,333,9.22459411621094,-1.24877500534058,36.6998100280762,3670144,1078,181,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-03 22:08:58.605832,99.13808891159142,64.5959305480783,53.06267669015163,0.13772665068937628,2.0,-64.64,2.8345692104261015,-64.59,3.0052,4.3658,7.652,0.4248,3.5687,3.9185,1.3283673837248204,7
5039,npp,2340,3320,3.7598249912262,-1.24576580524445,36.6974258422852,3670144,2342,2668,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-04 23:30:32.880818,-81.00331080715412,55.27333298990185,46.65930956280402,0.10403486657964932,15.0,55.39,2.0682789409984763,55.465,2.1105,3.3283,5.6493,0.5572,2.0632,2.095,0.13848613860126546,7
5120,npp,911,1931,1.2944495677948,-1.24491775035858,36.7005767822266,3670144,911,1502,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-06 22:52:52.225777,94.15081647618207,5.993612575489741,5.3016036502579675,0.04566381169698665,9.0,-5.97,1.0,-5.86,1.2927,1.8545,3.7656,1.0,1.2944,1.2944,0.4356313632270993,7
5246,npp,752,3548,1.64688456058502,-1.24726867675781,36.6982154846191,3670144,756,2881,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-09 23:36:47.637980,-80.64321719740676,60.61274728803421,50.44824822401797,0.009679991923057192,16.0,60.74,2.4157378735459294,60.78,1.9291,3.153,5.1189,0.5882,1.2311,0.9687,0.7866548934088418,7
5282,npp,37,2856,0.879215061664581,-1.24595677852631,36.6999702453613,3670144,38,2302,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.37239254399702,41.054796741086314,35.53450338258082,0.002443900845872856,13.0,41.15,1.4276677814245327,41.26,1.6611,2.4211,3.6887,0.766,0.7745,0.6735,0.627539198222323,7
5354,npp,1664,1474,0.785180807113647,-1.24733304977417,36.7025184631348,3670176,1666,1106,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-12 22:40:18.456551,97.78496685694581,30.313136186787673,26.527467073022194,1.660790897247929e-12,7.0,-30.35,1.184412938166907,-30.25,1.4006,2.2862,3.6978,0.8112,0.5873,0.6369,0.6369,7
5390,npp,952,783,1.48393833637238,-1.24732792377472,36.6975135803223,3670176,952,568,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-13 22:21:29.913766,98.73020187357713,54.59005374512354,46.15406038230423,1.1927009533763602e-19,4.0,-54.64,2.0682789409984763,-54.59,2.5071,3.4346,5.3298,0.5399,0.9114,0.8013,0.8013,7
5426,npp,243,109,2.11509120464325,-1.24669516086578,36.6994667053223,3670176,246,50,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-14 22:02:41.370339,99.35220419581363,68.47471526597747,55.40187552749859,8.539548551820707e-26,1.0,-68.52,3.3166247903554,-68.47,3.447,4.5236,6.3413,0.41,1.1283,0.8671,0.8671,7
5444,npp,2218,3779,2.57407474517822,-1.2486799955368,36.7019729614258,3670176,2217,3045,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.07537033634371,65.1337661161862,53.407380048808655,3.4072538883899454e-17,17.0,65.26,3.0,65.24,2.4686,3.4539,5.7736,0.5369,1.5612,1.3821,1.3821,7
5723,npp,2250,2624,0.787644267082214,-1.24932026863098,36.7006568908691,3670176,2249,2118,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.8590212956156,31.58111382656251,27.609188118225973,1.115336537782941e-28,12.0,31.67,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,0.301,0.5393,0.5393,7
5750,npp,1534,1932,0.493173271417618,-1.24468851089478,36.701358795166,3670176,1534,1503,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-22 22:52:49.777180,92.17759439730433,5.975529277594871,5.285712748916218,1.8263756379492266e-23,9.0,-5.92,1.0,-5.86,1.2927,1.8545,3.7656,1.0,0.4932,0.4932,0.4932,7
5903,npp,638,2856,1.62510657310486,-1.24365866184235,36.7025985717773,3670144,637,2302,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.2075626958204,41.05451866379405,35.53512490625317,0.0014144420448072904,13.0,41.15,1.4276677814245327,41.26,1.6611,2.4211,3.6887,0.766,1.297,1.2448,1.2181995384644249,7
6056,npp,2830,3778,10.9295721054077,-1.24669969081879,36.6995315551758,3670144,2827,3044,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-30 23:42:59.985664,-80.70462864694093,65.11440848267517,53.39606287144996,0.15363885866719412,17.0,65.24,3.0,65.24,2.4686,3.4539,5.7736,0.5369,4.3464,5.8684,2.97901717562055,7
6101,npp,2113,3089,6.63929128646851,-1.24308812618256,36.6976013183594,3670144,2115,2478,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-08-31 23:24:11.448128,-81.33149077119897,48.875104234924116,41.80494426058601,0.21378724534427057,14.0,48.98,1.7549928774784245,48.98,1.9252,2.6143,3.7811,0.7094,4.148,4.7097,0.6891468656709128,7
6137,npp,1380,2393,6.5335578918457,-1.24432754516602,36.7008857727051,3670144,1380,1935,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.61955902331748,20.29476047258437,17.87448409774131,0.16574916733819148,11.0,20.35,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,5.8812,5.585,2.46786673425786,7
6164,npp,664,1703,3.61926579475403,-1.24450623989105,36.7001037597656,3670144,664,1291,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-02 22:46:30.815786,97.79068273622661,18.852787502612358,16.615318041427777,0.1222790686324526,8.0,-18.86,1.0442604737599883,-18.7,1.3521,1.8296,3.6817,1.0136,3.5684,3.6687,1.3690796841979167,7
6182,npp,3021,1013,2.72803807258606,-1.24417698383331,36.7027931213379,3670144,3020,744,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-03 22:27:40.499664,98.52509134391805,48.01114133974773,41.12538501786756,0.08409365769544064,5.0,-48.06,1.646109783506203,-48.03,2.2115,3.2685,5.4606,0.5674,1.5262,1.5479,-0.03359293930112495,7
6668,npp,341,3775,1.73601639270782,-1.24269700050354,36.6983528137207,3670176,343,3043,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-15 23:42:54.085088,-81.26500035693402,65.07304128796055,53.36570710157543,2.4636370981509698e-30,17.0,65.19,2.898275349237888,65.24,2.4686,3.4539,5.7736,0.5369,1.2618,0.9321,0.9321,7
6776,npp,1242,1700,1.55845928192139,-1.24612784385681,36.698314666748,3670176,1242,1288,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-18 22:46:23.143519,98.57035950637513,18.99285084628836,16.73669211460503,1.0223947597896892e-30,8.0,-19.03,1.0442604737599883,-18.7,1.3521,1.8296,3.6817,1.0136,1.5949,1.5797,1.5797,7
6803,npp,525,1010,0.796172440052032,-1.24406170845032,36.6993560791016,3670176,524,742,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-19 22:27:32.834177,98.35967109533681,48.11783792663846,41.206829213420946,1.286120634786051e-26,5.0,-48.16,1.646109783506203,-48.03,2.2115,3.2685,5.4606,0.5674,0.3526,0.4517,0.4517,7
6839,npp,2884,331,2.24689674377441,-1.24889779090881,36.7000999450684,3670176,2886,179,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-20 22:08:44.304261,99.27450947558788,64.630970179991,53.08178810825689,1.919341944009791e-20,2.0,-64.67,2.8345692104261015,-64.59,3.0052,4.3658,7.652,0.4248,1.107,0.9545,0.9545,7
6866,npp,1788,4004,1.6434725522995,-1.24722015857697,36.7007064819336,3670176,1786,3170,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.04463838724311,68.88846777648584,55.63898198811614,3.452651080355773e-27,18.0,69.01,3.5496478698597698,69.09,2.3195,3.7813,6.4782,0.4904,1.2523,0.806,0.806,7
6902,npp,1069,3316,1.55059492588043,-1.24506890773773,36.6990242004395,3670176,1067,2664,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.66778087553682,55.175286621114395,46.58512024429602,6.783926109072919e-22,15.0,55.29,2.0682789409984763,55.465,2.1105,3.3283,5.6493,0.5572,0.995,0.864,0.864,7
6938,npp,349,2619,1.0791418552398682,-1.24315130710602,36.7035598754883,3670176,349,2114,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.21424357256755,31.360284266337207,27.418984819363114,7.207564365313833e-15,12.0,31.44,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,0.5368,0.7389,0.7389,7
6974,npp,2687,1927,1.024929165840149,-1.24802911281586,36.6996917724609,3670176,2687,1499,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-23 22:52:36.201081,94.68494873100103,6.2104851746405885,5.492977760181737,6.796691954494428e-07,9.0,-6.21,1.0,-5.86,1.2927,1.8545,3.7656,1.0,1.0249,1.0249,1.0249,7
7154,npp,1792,2849,3.96560025215149,-1.24909317493439,36.7001762390137,3670144,1790,2296,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.23211823607458,40.804163407154206,35.3258317880566,0.06630126836774372,13.0,40.89,1.4276677814245327,41.26,1.6611,2.4211,3.6887,0.766,2.9363,3.0375,1.790616576638327,7
7226,npp,353,1469,4.19211959838867,-1.24637126922607,36.702522277832,3670144,354,1101,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-09-29 22:40:00.758223,99.07042029693676,30.55195708015443,26.728977469928406,0.23949769167407287,7.0,-30.59,1.184412938166907,-30.25,1.4006,2.2862,3.6978,0.8112,3.4637,3.4006,-1.1034722301938809,7
7325,npp,895,3769,8.09325981140137,-1.24831712245941,36.6976547241211,3670144,892,3039,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.66031779775045,64.9593066231167,53.29201775216634,0.137122173773646,17.0,65.08,2.898275349237888,65.24,2.4686,3.4539,5.7736,0.5369,3.4553,4.3455,1.7667353750858368,7
7361,npp,158,3080,3.08711266517639,-1.24782156944275,36.7014236450195,3670144,156,2472,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.5340001807586,48.61009571798387,41.59310959127174,0.10732129598575085,14.0,48.71,1.7549928774784245,48.98,1.9252,2.6143,3.7811,0.7094,2.1239,2.1899,0.1715804680703834,7
7397,npp,2508,2384,2.57678484916687,-1.24262833595276,36.7004241943359,3670144,2508,1928,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-03 23:05:02.395667,-79.95416775622948,19.81833342989513,17.456958193162844,0.07798183760340927,11.0,19.88,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,2.2303,2.2027,0.7361479562041304,7
7442,npp,1788,1695,3.81570148468018,-1.24443280696869,36.7003974914551,3670144,1788,1283,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-04 22:46:12.103869,98.20436797772172,19.27321077263102,16.98078127605344,0.05117586694470751,8.0,-19.3,1.0442604737599883,-18.7,1.3521,1.8296,3.6817,1.0136,3.7565,3.8678,2.9053698423205008,7
7478,npp,1069,1005,4.22101974487305,-1.24419462680817,36.7003555297852,3670144,1068,739,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-05 22:27:21.812242,98.36909917099587,48.27897717608908,41.33066782008539,0.028765763559720412,5.0,-48.31,1.7549928774784245,-48.03,2.2115,3.2685,5.4606,0.5674,2.3973,2.395,1.854021605076765,7
7613,npp,886,2612,1.18799757957458,-1.24754905700684,36.6976051330566,3670144,886,2109,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-08 23:11:15.552529,-80.90534202614033,31.04981213934322,27.15333441342583,0.003652670986423126,12.0,31.13,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,0.6248,0.8134,0.7447066700518671,7
7649,npp,153,1921,1.5207302570343,-1.24815118312836,36.6980667114258,3670176,153,1493,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-09 22:52:25.268060,99.71783613713019,6.545379579541804,5.788614648336764,0.00013088197243253406,9.0,-6.55,1.0,-5.86,1.2927,1.8545,3.7656,1.0,1.5207,1.5207,1.5207,7
7856,npp,1675,2156,0.651959538459778,-1.24889552593231,36.702018737793,3670176,1675,1717,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-14 22:58:45.553153,-69.8814181887911,7.175506642457655,6.3453528688065735,3.687487400934556e-30,10.0,7.07,1.0,7.77,1.2375,1.7312,3.194,1.0713,0.7753,0.6984,0.6984,7
7892,npp,969,1467,1.30360782146454,-1.24795520305634,36.696533203125,3670176,969,1100,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-15 22:39:57.047924,98.91355983419201,30.63253733233153,26.796464130113524,2.2821697628591153e-33,7.0,-30.68,1.184412938166907,-30.25,1.4006,2.2862,3.6978,0.8112,1.025,1.0575,1.0575,7
8027,npp,813,3081,1.68159258365631,-1.24324631690979,36.6991729736328,3670176,812,2473,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.73538291502254,48.64191802390188,41.61576188132632,2.652276043794878e-29,14.0,48.74,1.7549928774784245,48.98,1.9252,2.6143,3.7811,0.7094,1.3231,1.1929,1.1929,7
8063,npp,105,2387,1.092792928218842,-1.24480319023132,36.702823638916,3670176,105,1930,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-19 23:05:05.854397,-79.8098793341177,19.9623396573872,17.58221630330589,2.281869723301106e-25,11.0,20.03,1.0837787002826917,20.45,1.4142,2.1695,3.6573,0.8548,0.8611,0.9341,0.9341,7
8099,npp,2470,1699,1.047330915927887,-1.24623596668243,36.7023391723633,3670176,2470,1287,196611,3866787,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-20 22:46:17.354812,98.8956343798591,19.056202175442046,16.79082238299767,2.0534853826644137e-19,8.0,-19.08,1.0442604737599883,-18.7,1.3521,1.8296,3.6817,1.0136,1.1055,1.0616,1.0616,7
8279,npp,1619,2619,1.82249081134796,-1.2471137046814,36.6983680725098,3670144,1619,2114,196611,3866755,2116,ken_nairobi_16_22,-1.24583333,36.7,16,22,ken_nairobi,2012-10-24 23:11:26.182158,-81.49409242213528,31.370767867806418,27.425907133174615,0.003752464922627722,12.0,31.44,1.2365102219381485,31.67,1.812,2.7086,4.3643,0.6847,1.1379,1.2478,1.1772299125196377,7
