lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.87,0.871,0.912
2,0.737,0.727,0.793
3,0.615,0.602,0.66
4,0.507,0.494,0.523
5,0.42,0.401,0.395
6,0.341,0.322,0.276
7,0.272,0.256,0.172
8,0.208,0.202,0.081
9,0.157,0.157,0.009
10,0.118,0.121,-0.047
11,0.09,0.094,-0.089
12,0.065,0.073,-0.121
13,0.044,0.058,-0.146
14,0.03,0.048,-0.163
15,0.022,0.042,-0.172
16,0.017,0.039,-0.174
17,0.013,0.039,-0.172
18,0.013,0.041,-0.164
19,0.017,0.045,-0.147
20,0.029,0.049,-0.121
21,0.044,0.054,-0.083
22,0.063,0.058,-0.036
23,0.086,0.062,0.023
24,0.111,0.066,0.09
25,0.135,0.068,0.162
26,0.142,0.07,0.228
27,0.128,0.069,0.28
28,0.086,0.066,0.306
29,0.055,0.062,0.317
30,0.037,0.056,0.31
31,0.031,0.05,0.285
32,0.032,0.042,0.239
33,0.028,0.034,0.175
34,0.011,0.025,0.101
35,-0.009,0.016,0.029
36,-0.021,0.006,-0.032
37,-0.032,-0.004,-0.085
38,-0.038,-0.014,-0.128
39,-0.043,-0.023,-0.161
40,-0.044,-0.03,-0.185
41,-0.042,-0.036,-0.201
42,-0.04,-0.041,-0.211
43,-0.039,-0.045,-0.218
44,-0.04,-0.046,-0.222
45,-0.04,-0.046,-0.222
46,-0.039,-0.045,-0.218
47,-0.036,-0.042,-0.208
48,-0.032,-0.039,-0.194
49,-0.029,-0.035,-0.175
50,-0.028,-0.032,-0.151
51,-0.027,-0.03,-0.119
52,-0.024,-0.03,-0.078
53,-0.027,-0.031,-0.032
54,-0.034,-0.032,0.02
55,-0.044,-0.032,0.075
56,-0.044,-0.033,0.135
57,-0.038,-0.035,0.19
58,-0.027,-0.038,0.232
59,-0.014,-0.042,0.254
60,-0.022,-0.047,0.244
61,-0.041,-0.052,0.203
62,-0.062,-0.058,0.147
63,-0.07,-0.064,0.087
64,-0.072,-0.068,0.026
65,-0.072,-0.071,-0.031
66,-0.074,-0.073,-0.081
67,-0.078,-0.074,-0.125
68,-0.081,-0.075,-0.16
69,-0.083,-0.075,-0.186
70,-0.086,-0.075,-0.207
71,-0.087,-0.074,-0.221
72,-0.086,-0.073,-0.23
73,-0.084,-0.07,-0.234
74,-0.08,-0.068,-0.234
75,-0.073,-0.065,-0.229
76,-0.067,-0.062,-0.221
77,-0.062,-0.058,-0.209
78,-0.056,-0.054,-0.191
79,-0.046,-0.051,-0.164
80,-0.038,-0.047,-0.129
81,-0.028,-0.043,-0.083
82,-0.018,-0.039,-0.027
83,-0.006,-0.035,0.038
84,0.001,-0.032,0.106
85,-0.004,-0.031,0.17
86,-0.022,-0.031,0.22
87,-0.05,-0.031,0.248
88,-0.059,-0.032,0.263
89,-0.058,-0.033,0.259
90,-0.05,-0.034,0.239
91,-0.043,-0.036,0.202
92,-0.028,-0.038,0.153
93,-0.037,-0.041,0.086
94,-0.04,-0.043,0.024
95,-0.042,-0.046,-0.034
96,-0.043,-0.047,-0.082
97,-0.043,-0.048,-0.119
98,-0.046,-0.047,-0.149
99,-0.047,-0.045,-0.171
100,-0.045,-0.042,-0.186
101,-0.043,-0.039,-0.194
102,-0.039,-0.034,-0.199
103,-0.037,-0.029,-0.199
104,-0.034,-0.023,-0.195
105,-0.03,-0.016,-0.187
106,-0.023,-0.01,-0.173
107,-0.015,-0.003,-0.155
108,-0.005,0.003,-0.13
109,0.004,0.008,-0.1
110,0.016,0.011,-0.061
111,0.025,0.014,-0.015
112,0.031,0.016,0.038
113,0.033,0.018,0.096
114,0.032,0.02,0.155
115,0.038,0.022,0.216
116,0.042,0.023,0.267
117,0.05,0.023,0.305
118,0.037,0.022,0.313
119,0.017,0.02,0.299
120,-0.0,0.017,0.268
121,-0.005,0.013,0.223
122,-0.006,0.008,0.169
123,-0.004,0.003,0.109
124,-0.007,-0.003,0.047
125,-0.016,-0.009,-0.011
126,-0.024,-0.016,-0.06
127,-0.029,-0.024,-0.098
128,-0.031,-0.032,-0.128
129,-0.033,-0.038,-0.15
130,-0.036,-0.043,-0.165
131,-0.036,-0.046,-0.176
132,-0.036,-0.048,-0.181
133,-0.037,-0.048,-0.184
134,-0.039,-0.047,-0.183
135,-0.042,-0.044,-0.18
136,-0.043,-0.041,-0.172
137,-0.045,-0.036,-0.16
138,-0.048,-0.032,-0.143
139,-0.05,-0.026,-0.118
140,-0.051,-0.02,-0.086
141,-0.047,-0.015,-0.043
142,-0.033,-0.009,0.014
143,-0.015,-0.005,0.081
144,0.009,-0.001,0.155
145,0.011,0.003,0.213
146,0.009,0.007,0.256
147,0.018,0.01,0.286
148,0.041,0.012,0.3
149,0.058,0.013,0.289
150,0.061,0.013,0.251
151,0.045,0.012,0.188
152,0.022,0.008,0.117
153,0.003,0.003,0.049
154,-0.01,-0.004,-0.012
155,-0.017,-0.011,-0.065
156,-0.023,-0.017,-0.109
157,-0.027,-0.023,-0.143
158,-0.032,-0.029,-0.171
159,-0.035,-0.034,-0.192
160,-0.039,-0.037,-0.208
161,-0.041,-0.038,-0.217
162,-0.041,-0.037,-0.222
163,-0.042,-0.034,-0.223
164,-0.042,-0.029,-0.22
165,-0.041,-0.021,-0.212
166,-0.04,-0.012,-0.2
167,-0.035,0.0,-0.181
168,-0.026,0.013,-0.152
169,-0.011,0.026,-0.114
170,0.008,0.039,-0.064
171,0.026,0.052,-0.007
172,0.046,0.065,0.057
173,0.077,0.077,0.13
174,0.115,0.087,0.208
175,0.149,0.094,0.278
176,0.169,0.098,0.327
177,0.173,0.1,0.345
178,0.156,0.1,0.329
179,0.128,0.097,0.289
180,0.124,0.093,0.244
181,0.111,0.087,0.184
182,0.094,0.079,0.117
183,0.072,0.07,0.05
184,0.045,0.06,-0.012
185,0.026,0.048,-0.061
186,0.009,0.036,-0.102
187,-0.006,0.025,-0.134
188,-0.018,0.015,-0.159
189,-0.026,0.006,-0.176
190,-0.03,-0.0,-0.186
191,-0.029,-0.005,-0.19
192,-0.026,-0.007,-0.188
193,-0.022,-0.006,-0.182
194,-0.017,-0.003,-0.172
195,-0.01,0.003,-0.157
196,-0.0,0.011,-0.135
197,0.013,0.021,-0.105
198,0.028,0.033,-0.068
199,0.046,0.046,-0.023
200,0.066,0.058,0.03
201,0.086,0.069,0.09
202,0.099,0.079,0.151
203,0.107,0.086,0.211
204,0.111,0.092,0.265
205,0.113,0.097,0.308
206,0.128,0.099,0.341
207,0.144,0.099,0.355
208,0.14,0.098,0.335
209,0.123,0.094,0.286
210,0.098,0.089,0.221
211,0.075,0.082,0.154
212,0.057,0.074,0.09
213,0.048,0.066,0.034
214,0.037,0.057,-0.017
215,0.026,0.049,-0.06
216,0.017,0.04,-0.095
217,0.009,0.032,-0.122
218,0.004,0.023,-0.141
219,0.0,0.015,-0.154
220,-0.003,0.008,-0.163
221,-0.006,0.003,-0.168
222,-0.007,-0.001,-0.167
223,-0.005,-0.004,-0.16
224,-0.001,-0.005,-0.149
225,0.002,-0.005,-0.134
226,0.006,-0.004,-0.115
227,0.01,-0.002,-0.089
228,0.011,0.0,-0.059
229,0.01,0.003,-0.022
230,0.008,0.006,0.02
231,0.008,0.009,0.07
232,0.014,0.011,0.128
233,0.022,0.012,0.187
234,0.026,0.012,0.238
235,0.011,0.011,0.268
236,-0.005,0.009,0.276
237,-0.011,0.006,0.265
238,-0.008,0.003,0.24
239,0.007,-0.001,0.201
240,0.014,-0.005,0.146
241,0.009,-0.009,0.082
242,-0.002,-0.013,0.019
243,-0.012,-0.018,-0.037
244,-0.022,-0.022,-0.085
245,-0.028,-0.027,-0.123
246,-0.034,-0.031,-0.153
247,-0.041,-0.034,-0.176
248,-0.045,-0.036,-0.191
249,-0.047,-0.038,-0.201
250,-0.048,-0.039,-0.207
251,-0.048,-0.04,-0.208
252,-0.049,-0.041,-0.207
253,-0.05,-0.041,-0.202
254,-0.049,-0.041,-0.192
255,-0.045,-0.04,-0.175
256,-0.041,-0.038,-0.152
257,-0.037,-0.036,-0.121
258,-0.032,-0.034,-0.082
259,-0.025,-0.032,-0.036
260,-0.018,-0.03,0.018
261,-0.015,-0.028,0.078
262,-0.017,-0.026,0.135
263,-0.025,-0.024,0.187
264,-0.027,-0.022,0.231
265,-0.015,-0.02,0.263
266,-0.006,-0.02,0.273
267,-0.006,-0.02,0.255
268,-0.017,-0.02,0.211
269,-0.028,-0.02,0.155
270,-0.031,-0.021,0.096
271,-0.032,-0.023,0.037
272,-0.027,-0.024,-0.016
273,-0.026,-0.025,-0.064
274,-0.028,-0.026,-0.104
275,-0.031,-0.028,-0.136
276,-0.034,-0.031,-0.161
277,-0.037,-0.035,-0.18
278,-0.041,-0.039,-0.195
279,-0.045,-0.043,-0.204
280,-0.047,-0.046,-0.209
281,-0.048,-0.05,-0.21
282,-0.048,-0.053,-0.207
283,-0.049,-0.055,-0.201
284,-0.049,-0.058,-0.191
285,-0.05,-0.06,-0.176
286,-0.05,-0.061,-0.154
287,-0.053,-0.063,-0.126
288,-0.06,-0.064,-0.092
289,-0.068,-0.065,-0.052
290,-0.077,-0.065,-0.005
291,-0.078,-0.064,0.048
292,-0.074,-0.064,0.104
293,-0.073,-0.064,0.154
294,-0.077,-0.063,0.187
295,-0.084,-0.063,0.203
296,-0.091,-0.063,0.2
297,-0.081,-0.062,0.185
298,-0.054,-0.062,0.162
299,-0.032,-0.061,0.123
300,-0.028,-0.061,0.069
301,-0.035,-0.062,0.01
302,-0.043,-0.063,-0.044
303,-0.048,-0.064,-0.089
304,-0.052,-0.064,-0.124
305,-0.054,-0.063,-0.15
306,-0.056,-0.061,-0.167
307,-0.056,-0.058,-0.178
308,-0.055,-0.054,-0.185
309,-0.053,-0.049,-0.187
310,-0.053,-0.043,-0.187
311,-0.051,-0.036,-0.184
312,-0.05,-0.028,-0.178
313,-0.048,-0.021,-0.168
314,-0.043,-0.013,-0.152
315,-0.036,-0.005,-0.129
316,-0.025,0.003,-0.098
317,-0.009,0.011,-0.055
318,0.011,0.018,-0.003
319,0.029,0.025,0.055
320,0.036,0.031,0.114
321,0.044,0.036,0.176
322,0.056,0.042,0.236
323,0.07,0.046,0.287
324,0.101,0.049,0.333
325,0.108,0.05,0.344
326,0.096,0.05,0.323
327,0.071,0.047,0.276
328,0.047,0.042,0.213
329,0.032,0.035,0.148
330,0.019,0.027,0.081
331,0.006,0.019,0.019
332,-0.005,0.01,-0.037
333,-0.015,0.001,-0.083
334,-0.023,-0.009,-0.12
335,-0.026,-0.017,-0.147
336,-0.03,-0.025,-0.168
337,-0.034,-0.03,-0.184
338,-0.035,-0.033,-0.194
339,-0.035,-0.032,-0.199
340,-0.031,-0.029,-0.198
341,-0.026,-0.022,-0.193
342,-0.02,-0.012,-0.182
343,-0.015,0.001,-0.168
344,-0.008,0.016,-0.146
345,0.003,0.032,-0.117
346,0.016,0.049,-0.08
347,0.032,0.067,-0.034
348,0.052,0.085,0.021
349,0.077,0.103,0.085
350,0.114,0.117,0.16
351,0.151,0.129,0.235
352,0.176,0.139,0.3
353,0.182,0.146,0.341
354,0.184,0.15,0.36
355,0.188,0.151,0.362
356,0.199,0.149,0.347
357,0.204,0.145,0.312
358,0.194,0.139,0.257
359,0.168,0.13,0.19
360,0.135,0.117,0.12
361,0.103,0.102,0.054
362,0.075,0.086,-0.004
363,0.052,0.069,-0.052
364,0.029,0.054,-0.092
365,0.008,0.039,-0.125
366,-0.008,0.026,-0.149
367,-0.019,0.015,-0.165
368,-0.027,0.006,-0.176
369,-0.033,-0.001,-0.182
370,-0.036,-0.006,-0.183
371,-0.035,-0.008,-0.178
372,-0.03,-0.007,-0.168
373,-0.023,-0.003,-0.151
374,-0.015,0.003,-0.13
375,-0.005,0.011,-0.101
376,0.011,0.023,-0.063
377,0.035,0.036,-0.013
378,0.052,0.048,0.043
379,0.062,0.06,0.102
380,0.075,0.071,0.166
381,0.091,0.081,0.23
382,0.112,0.088,0.29
383,0.139,0.093,0.335
384,0.153,0.095,0.352
385,0.128,0.095,0.324
386,0.083,0.091,0.266
387,0.056,0.085,0.202
388,0.038,0.076,0.136
389,0.03,0.064,0.075
390,0.021,0.05,0.016
391,0.014,0.035,-0.034
392,0.006,0.018,-0.075
393,-0.0,0.002,-0.108
394,-0.004,-0.013,-0.132
395,-0.009,-0.026,-0.151
396,-0.014,-0.035,-0.166
397,-0.018,-0.038,-0.177
398,-0.02,-0.033,-0.183
399,-0.019,-0.018,-0.184
400,-0.015,0.01,-0.179
