lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.817,0.805,0.879
2,0.645,0.655,0.734
3,0.507,0.526,0.59
4,0.4,0.418,0.454
5,0.314,0.326,0.327
6,0.245,0.251,0.216
7,0.189,0.188,0.124
8,0.138,0.138,0.048
9,0.099,0.097,-0.011
10,0.07,0.066,-0.056
11,0.048,0.042,-0.089
12,0.032,0.024,-0.112
13,0.02,0.011,-0.129
14,0.012,0.002,-0.139
15,0.009,-0.003,-0.144
16,0.006,-0.006,-0.147
17,0.003,-0.006,-0.148
18,-0.0,-0.005,-0.145
19,-0.002,-0.004,-0.136
20,-0.005,-0.001,-0.121
21,-0.009,0.001,-0.098
22,-0.01,0.004,-0.066
23,-0.01,0.006,-0.024
24,-0.008,0.008,0.024
25,0.001,0.01,0.083
26,0.014,0.012,0.153
27,0.044,0.013,0.235
28,0.029,0.015,0.281
29,0.004,0.016,0.298
30,-0.009,0.017,0.296
31,-0.02,0.017,0.26
32,-0.02,0.017,0.204
33,-0.008,0.017,0.142
34,0.011,0.016,0.086
35,0.033,0.015,0.037
36,0.04,0.014,-0.014
37,0.037,0.013,-0.061
38,0.034,0.011,-0.099
39,0.029,0.01,-0.127
40,0.022,0.008,-0.15
41,0.015,0.007,-0.168
42,0.009,0.005,-0.181
43,0.002,0.004,-0.191
44,-0.005,0.002,-0.197
45,-0.014,0.001,-0.201
46,-0.02,-0.0,-0.199
47,-0.022,-0.001,-0.19
48,-0.02,-0.002,-0.175
49,-0.017,-0.002,-0.153
50,-0.012,-0.001,-0.125
51,-0.007,-0.001,-0.087
52,-0.002,-0.001,-0.041
53,-0.0,-0.003,0.015
54,0.004,-0.004,0.081
55,0.009,-0.005,0.15
56,0.003,-0.006,0.217
57,0.004,-0.006,0.281
58,0.007,-0.005,0.324
59,0.011,-0.003,0.339
60,0.008,-0.002,0.318
61,0.005,-0.002,0.267
62,-0.004,-0.002,0.198
63,-0.002,-0.002,0.131
64,-0.005,-0.002,0.062
65,-0.011,-0.002,-0.0
66,-0.01,-0.003,-0.049
67,-0.011,-0.003,-0.09
68,-0.012,-0.004,-0.121
69,-0.014,-0.006,-0.146
70,-0.016,-0.008,-0.163
71,-0.017,-0.01,-0.173
72,-0.017,-0.012,-0.179
73,-0.016,-0.014,-0.182
74,-0.014,-0.016,-0.18
75,-0.011,-0.018,-0.175
76,-0.011,-0.019,-0.168
77,-0.011,-0.021,-0.158
78,-0.01,-0.022,-0.142
79,-0.009,-0.023,-0.122
80,-0.01,-0.023,-0.093
81,-0.013,-0.024,-0.056
82,-0.02,-0.023,-0.01
83,-0.025,-0.023,0.046
84,-0.023,-0.023,0.113
85,-0.033,-0.022,0.18
86,-0.038,-0.022,0.249
87,-0.039,-0.022,0.307
88,-0.046,-0.022,0.336
89,-0.055,-0.022,0.333
90,-0.035,-0.022,0.31
91,-0.019,-0.023,0.263
92,-0.012,-0.023,0.2
93,-0.008,-0.024,0.132
94,-0.004,-0.025,0.068
95,-0.004,-0.026,0.008
96,-0.006,-0.027,-0.044
97,-0.008,-0.027,-0.089
98,-0.009,-0.025,-0.124
99,-0.009,-0.022,-0.151
100,-0.015,-0.018,-0.175
101,-0.016,-0.014,-0.191
102,-0.019,-0.009,-0.202
103,-0.021,-0.003,-0.208
104,-0.022,0.002,-0.21
105,-0.02,0.007,-0.207
106,-0.017,0.012,-0.199
107,-0.011,0.016,-0.186
108,-0.002,0.019,-0.165
109,0.004,0.023,-0.139
110,0.017,0.025,-0.099
111,0.032,0.027,-0.049
112,0.039,0.029,0.009
113,0.047,0.03,0.077
114,0.057,0.03,0.153
115,0.071,0.031,0.23
116,0.062,0.03,0.292
117,0.077,0.029,0.353
118,0.065,0.027,0.366
119,0.051,0.025,0.343
120,0.018,0.021,0.283
121,-0.005,0.016,0.212
122,-0.016,0.011,0.141
123,-0.022,0.006,0.071
124,-0.027,0.0,0.005
125,-0.029,-0.006,-0.053
126,-0.03,-0.012,-0.099
127,-0.031,-0.017,-0.134
128,-0.029,-0.022,-0.158
129,-0.029,-0.027,-0.176
130,-0.029,-0.03,-0.188
131,-0.031,-0.033,-0.197
132,-0.031,-0.035,-0.201
133,-0.03,-0.035,-0.2
134,-0.027,-0.034,-0.196
135,-0.024,-0.033,-0.19
136,-0.02,-0.03,-0.179
137,-0.017,-0.026,-0.163
138,-0.015,-0.022,-0.141
139,-0.014,-0.017,-0.113
140,-0.014,-0.011,-0.077
141,-0.011,-0.007,-0.031
142,-0.007,-0.002,0.023
143,0.002,0.002,0.085
144,0.007,0.005,0.15
145,0.003,0.008,0.213
146,0.006,0.011,0.269
147,0.007,0.013,0.3
148,0.007,0.015,0.305
149,0.017,0.016,0.29
150,0.023,0.018,0.251
151,0.02,0.019,0.195
152,0.02,0.019,0.136
153,0.028,0.02,0.079
154,0.029,0.02,0.023
155,0.031,0.021,-0.025
156,0.029,0.021,-0.066
157,0.027,0.021,-0.098
158,0.024,0.021,-0.123
159,0.018,0.02,-0.143
160,0.015,0.018,-0.156
161,0.008,0.016,-0.167
162,0.005,0.014,-0.172
163,0.002,0.012,-0.174
164,0.003,0.01,-0.171
165,0.003,0.007,-0.164
166,0.001,0.005,-0.155
167,-0.002,0.003,-0.142
168,-0.006,0.001,-0.124
169,-0.005,-0.002,-0.097
170,0.008,-0.004,-0.055
171,0.019,-0.006,-0.005
172,0.015,-0.008,0.045
173,-0.011,-0.009,0.087
174,-0.013,-0.01,0.145
175,-0.012,-0.012,0.202
176,-0.022,-0.014,0.24
177,-0.028,-0.017,0.26
178,-0.035,-0.019,0.247
179,-0.035,-0.021,0.211
180,-0.025,-0.022,0.165
181,-0.021,-0.023,0.105
182,-0.018,-0.024,0.042
183,-0.017,-0.027,-0.016
184,-0.021,-0.031,-0.069
185,-0.028,-0.036,-0.114
186,-0.033,-0.041,-0.15
187,-0.039,-0.045,-0.179
188,-0.04,-0.048,-0.198
189,-0.042,-0.051,-0.211
190,-0.042,-0.052,-0.218
191,-0.042,-0.051,-0.219
192,-0.043,-0.049,-0.218
193,-0.044,-0.044,-0.215
194,-0.044,-0.038,-0.208
195,-0.045,-0.03,-0.198
196,-0.043,-0.021,-0.183
197,-0.036,-0.012,-0.161
198,-0.02,-0.003,-0.128
199,0.007,0.007,-0.082
200,0.004,0.017,-0.045
201,-0.0,0.026,0.002
202,-0.004,0.036,0.057
203,-0.003,0.045,0.12
204,0.016,0.054,0.191
205,0.06,0.062,0.266
206,0.107,0.069,0.324
207,0.144,0.075,0.35
208,0.151,0.08,0.328
209,0.14,0.084,0.28
210,0.124,0.085,0.216
211,0.11,0.083,0.152
212,0.093,0.079,0.087
213,0.077,0.073,0.028
214,0.059,0.065,-0.026
215,0.039,0.056,-0.072
216,0.03,0.046,-0.106
217,0.011,0.036,-0.139
218,0.002,0.025,-0.161
219,-0.003,0.015,-0.175
220,-0.006,0.006,-0.183
221,-0.008,-0.002,-0.188
222,-0.011,-0.008,-0.19
223,-0.012,-0.012,-0.188
224,-0.015,-0.014,-0.183
225,-0.019,-0.016,-0.173
226,-0.02,-0.016,-0.157
227,-0.023,-0.013,-0.136
228,-0.028,-0.009,-0.109
229,-0.031,-0.002,-0.072
230,-0.032,0.006,-0.025
231,-0.026,0.015,0.033
232,-0.004,0.022,0.106
233,0.031,0.028,0.188
234,0.069,0.033,0.269
235,0.089,0.037,0.328
236,0.088,0.039,0.355
237,0.08,0.041,0.347
238,0.072,0.041,0.305
239,0.068,0.04,0.248
240,0.067,0.039,0.18
241,0.059,0.037,0.109
242,0.042,0.035,0.039
243,0.026,0.032,-0.024
244,0.008,0.028,-0.077
245,-0.007,0.024,-0.12
246,-0.018,0.018,-0.152
247,-0.024,0.012,-0.173
248,-0.026,0.005,-0.187
249,-0.028,-0.003,-0.196
250,-0.028,-0.011,-0.201
251,-0.028,-0.019,-0.202
252,-0.027,-0.028,-0.2
253,-0.026,-0.035,-0.195
254,-0.026,-0.042,-0.187
255,-0.026,-0.047,-0.175
256,-0.027,-0.05,-0.156
257,-0.031,-0.051,-0.132
258,-0.031,-0.051,-0.098
259,-0.033,-0.05,-0.055
260,-0.035,-0.049,-0.005
261,-0.043,-0.049,0.052
262,-0.051,-0.048,0.112
263,-0.066,-0.047,0.167
264,-0.074,-0.046,0.215
265,-0.068,-0.044,0.245
266,-0.063,-0.043,0.247
267,-0.06,-0.042,0.224
268,-0.056,-0.041,0.179
269,-0.045,-0.04,0.126
270,-0.033,-0.038,0.071
271,-0.024,-0.036,0.016
272,-0.016,-0.033,-0.035
273,-0.011,-0.028,-0.08
274,-0.006,-0.023,-0.115
275,-0.003,-0.018,-0.141
276,-0.007,-0.013,-0.163
277,-0.013,-0.009,-0.179
278,-0.015,-0.006,-0.189
279,-0.014,-0.004,-0.195
280,-0.016,-0.002,-0.197
281,-0.013,-0.002,-0.195
282,-0.009,-0.003,-0.19
283,-0.007,-0.004,-0.182
284,-0.002,-0.006,-0.168
285,0.001,-0.009,-0.15
286,-0.002,-0.013,-0.129
287,-0.005,-0.018,-0.1
288,-0.011,-0.022,-0.064
289,-0.014,-0.027,-0.02
290,-0.016,-0.031,0.033
291,-0.02,-0.034,0.089
292,-0.018,-0.038,0.148
293,-0.033,-0.041,0.196
294,-0.055,-0.043,0.23
295,-0.083,-0.045,0.238
296,-0.096,-0.047,0.225
297,-0.087,-0.048,0.195
298,-0.064,-0.048,0.154
299,-0.048,-0.048,0.105
300,-0.042,-0.047,0.05
301,-0.04,-0.047,-0.005
302,-0.034,-0.046,-0.051
303,-0.032,-0.046,-0.09
304,-0.03,-0.045,-0.121
305,-0.03,-0.043,-0.146
306,-0.03,-0.04,-0.163
307,-0.029,-0.036,-0.176
308,-0.026,-0.032,-0.183
309,-0.023,-0.027,-0.187
310,-0.021,-0.022,-0.189
311,-0.019,-0.017,-0.189
312,-0.016,-0.013,-0.185
313,-0.013,-0.009,-0.179
314,-0.01,-0.004,-0.168
315,-0.006,-0.001,-0.15
316,-0.004,0.002,-0.125
317,-0.004,0.005,-0.094
318,-0.003,0.005,-0.053
319,0.001,0.006,-0.002
320,-0.0,0.006,0.055
321,-0.004,0.006,0.115
322,-0.002,0.008,0.177
323,0.006,0.01,0.234
324,0.031,0.01,0.281
325,0.036,0.011,0.296
326,0.036,0.01,0.281
327,0.025,0.009,0.235
328,0.011,0.007,0.177
329,0.002,0.003,0.115
330,-0.005,-0.001,0.058
331,-0.009,-0.006,0.003
332,-0.013,-0.009,-0.046
333,-0.01,-0.013,-0.081
334,-0.016,-0.017,-0.111
335,-0.017,-0.02,-0.132
336,-0.018,-0.021,-0.146
337,-0.023,-0.022,-0.157
338,-0.024,-0.02,-0.163
339,-0.021,-0.018,-0.166
340,-0.018,-0.014,-0.165
341,-0.015,-0.009,-0.163
342,-0.014,-0.003,-0.158
343,-0.014,0.003,-0.151
344,-0.012,0.01,-0.138
345,-0.01,0.017,-0.12
346,-0.003,0.024,-0.091
347,0.008,0.032,-0.053
348,0.024,0.039,-0.004
349,0.042,0.047,0.054
350,0.067,0.052,0.122
351,0.089,0.057,0.191
352,0.103,0.061,0.252
353,0.108,0.063,0.297
354,0.097,0.065,0.318
355,0.088,0.065,0.316
356,0.089,0.065,0.292
357,0.087,0.063,0.248
358,0.071,0.061,0.188
359,0.049,0.058,0.121
360,0.032,0.053,0.06
361,0.017,0.046,0.005
362,0.008,0.039,-0.04
363,0.005,0.031,-0.075
364,0.003,0.023,-0.101
365,0.002,0.015,-0.12
366,0.001,0.008,-0.132
367,0.001,0.001,-0.139
368,0.002,-0.005,-0.143
369,0.001,-0.01,-0.145
370,-0.002,-0.014,-0.145
371,-0.007,-0.017,-0.143
372,-0.011,-0.019,-0.136
373,-0.014,-0.019,-0.125
374,-0.018,-0.018,-0.109
375,-0.021,-0.015,-0.087
376,-0.021,-0.013,-0.057
377,-0.019,-0.011,-0.019
378,-0.016,-0.008,0.024
379,-0.015,-0.005,0.073
380,-0.014,-0.001,0.124
381,-0.008,0.002,0.176
382,0.0,0.005,0.222
383,0.02,0.007,0.256
384,0.031,0.009,0.262
385,0.032,0.011,0.24
386,0.021,0.012,0.196
387,0.007,0.012,0.138
388,-0.0,0.012,0.079
389,-0.002,0.011,0.025
390,0.001,0.01,-0.02
391,0.001,0.008,-0.062
392,0.003,0.005,-0.094
393,0.008,0.001,-0.118
394,0.008,-0.002,-0.137
395,-0.001,-0.006,-0.154
396,-0.007,-0.01,-0.166
397,-0.014,-0.014,-0.175
398,-0.019,-0.018,-0.18
399,-0.023,-0.02,-0.182
400,-0.025,-0.022,-0.181
