lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.708,0.693,0.824
2,0.472,0.532,0.635
3,0.3,0.399,0.455
4,0.21,0.29,0.311
5,0.164,0.203,0.19
6,0.125,0.134,0.083
7,0.096,0.082,-0.002
8,0.068,0.044,-0.067
9,0.056,0.017,-0.112
10,0.043,-0.0,-0.146
11,0.034,-0.009,-0.17
12,0.029,-0.012,-0.183
13,0.02,-0.01,-0.196
14,0.022,-0.004,-0.201
15,0.025,0.004,-0.202
16,0.036,0.014,-0.194
17,0.029,0.025,-0.19
18,0.025,0.036,-0.182
19,0.023,0.046,-0.169
20,0.02,0.056,-0.151
21,0.021,0.065,-0.123
22,0.024,0.072,-0.082
23,0.038,0.078,-0.024
24,0.053,0.082,0.048
25,0.073,0.084,0.134
26,0.096,0.08,0.233
27,0.086,0.077,0.318
28,0.055,0.076,0.378
29,0.039,0.076,0.416
30,0.05,0.076,0.426
31,0.102,0.075,0.408
32,0.126,0.075,0.347
33,0.124,0.073,0.261
34,0.1,0.07,0.165
35,0.073,0.063,0.075
36,0.053,0.054,-0.002
37,0.047,0.045,-0.058
38,0.027,0.037,-0.108
39,0.019,0.032,-0.142
40,0.016,0.027,-0.165
41,0.015,0.024,-0.18
42,0.018,0.022,-0.192
43,0.021,0.021,-0.199
44,0.01,0.023,-0.21
45,0.005,0.024,-0.212
46,0.011,0.027,-0.205
47,0.019,0.032,-0.193
48,0.023,0.037,-0.179
49,0.022,0.044,-0.162
50,0.021,0.05,-0.137
51,0.02,0.055,-0.102
52,0.032,0.059,-0.047
53,0.043,0.062,0.023
54,0.052,0.066,0.106
55,0.071,0.07,0.2
56,0.098,0.074,0.299
57,0.146,0.076,0.402
58,0.191,0.076,0.479
59,0.203,0.074,0.5
60,0.145,0.071,0.448
61,0.061,0.066,0.351
62,0.028,0.06,0.263
63,0.021,0.054,0.183
64,0.014,0.049,0.099
65,-0.004,0.045,0.016
66,-0.014,0.04,-0.052
67,-0.017,0.032,-0.104
68,-0.009,0.021,-0.139
69,-0.009,0.009,-0.165
70,-0.02,-0.002,-0.189
71,-0.029,-0.014,-0.206
72,-0.026,-0.024,-0.215
73,-0.015,-0.033,-0.217
74,-0.005,-0.04,-0.215
75,0.004,-0.045,-0.209
76,-0.001,-0.046,-0.206
77,-0.012,-0.045,-0.203
78,-0.015,-0.042,-0.192
79,-0.021,-0.035,-0.174
80,-0.029,-0.026,-0.149
81,-0.033,-0.014,-0.111
82,-0.032,-0.002,-0.06
83,-0.023,0.008,0.006
84,-0.023,0.016,0.079
85,-0.009,0.021,0.17
86,-0.022,0.025,0.252
87,-0.055,0.031,0.313
88,-0.038,0.037,0.368
89,0.035,0.043,0.41
90,0.107,0.049,0.404
91,0.157,0.055,0.353
92,0.144,0.061,0.262
93,0.119,0.064,0.171
94,0.109,0.064,0.097
95,0.102,0.064,0.031
96,0.082,0.064,-0.033
97,0.064,0.064,-0.085
98,0.048,0.064,-0.125
99,0.041,0.062,-0.151
100,0.034,0.059,-0.17
101,0.025,0.054,-0.185
102,0.013,0.048,-0.199
103,0.006,0.042,-0.205
104,0.005,0.034,-0.206
105,0.01,0.027,-0.198
106,0.025,0.019,-0.183
107,0.024,0.012,-0.173
108,0.019,0.006,-0.161
109,0.007,-0.0,-0.145
110,0.0,-0.006,-0.115
111,-0.002,-0.011,-0.068
112,-0.012,-0.013,-0.009
113,-0.026,-0.012,0.061
114,-0.023,-0.008,0.145
115,-0.011,-0.005,0.233
116,0.038,-0.003,0.336
117,0.044,-0.003,0.398
118,0.025,-0.003,0.417
119,-0.031,-0.003,0.374
120,-0.045,-0.004,0.312
121,-0.029,-0.005,0.245
122,-0.009,-0.006,0.17
123,0.005,-0.004,0.094
124,-0.001,-0.002,0.015
125,-0.002,-0.0,-0.048
126,0.006,-0.0,-0.094
127,0.004,-0.001,-0.133
128,0.001,-0.002,-0.162
129,-0.003,-0.002,-0.184
130,-0.009,-0.001,-0.199
131,-0.004,-0.001,-0.207
132,0.011,-0.001,-0.205
133,0.015,-0.002,-0.204
134,0.006,-0.002,-0.204
135,-0.007,-0.002,-0.204
136,-0.014,-0.001,-0.198
137,-0.002,-0.0,-0.179
138,0.011,0.002,-0.154
139,0.021,0.006,-0.121
140,0.019,0.011,-0.083
141,0.019,0.017,-0.033
142,0.014,0.02,0.026
143,0.019,0.022,0.102
144,0.012,0.025,0.183
145,-0.004,0.029,0.259
146,-0.027,0.034,0.316
147,-0.008,0.037,0.368
148,0.028,0.04,0.397
149,0.073,0.043,0.39
150,0.088,0.046,0.339
151,0.082,0.048,0.257
152,0.063,0.047,0.168
153,0.056,0.044,0.088
154,0.063,0.041,0.023
155,0.062,0.038,-0.036
156,0.057,0.038,-0.083
157,0.055,0.037,-0.116
158,0.046,0.037,-0.144
159,0.037,0.035,-0.164
160,0.027,0.033,-0.181
161,0.015,0.032,-0.194
162,-0.001,0.03,-0.206
163,-0.003,0.027,-0.207
164,-0.002,0.025,-0.203
165,-0.0,0.022,-0.196
166,0.006,0.02,-0.184
167,-0.003,0.018,-0.175
168,0.004,0.015,-0.147
169,0.006,0.012,-0.111
170,0.022,0.01,-0.054
171,0.026,0.009,0.011
172,0.015,0.01,0.082
173,0.017,0.012,0.163
174,0.028,0.014,0.249
175,0.071,0.014,0.348
176,0.09,0.014,0.416
177,0.057,0.014,0.426
178,0.001,0.014,0.386
179,-0.052,0.013,0.311
180,-0.043,0.012,0.237
181,-0.017,0.011,0.166
182,0.003,0.011,0.094
183,0.006,0.01,0.025
184,0.005,0.008,-0.037
185,0.014,0.003,-0.082
186,0.014,-0.002,-0.118
187,-0.003,-0.007,-0.154
188,-0.012,-0.01,-0.176
189,-0.017,-0.013,-0.19
190,-0.016,-0.016,-0.196
191,-0.0,-0.017,-0.194
192,0.007,-0.018,-0.192
193,0.004,-0.016,-0.192
194,-0.004,-0.013,-0.19
195,-0.012,-0.008,-0.187
196,-0.009,-0.002,-0.175
197,-0.005,0.004,-0.157
198,-0.008,0.012,-0.134
199,-0.002,0.02,-0.098
200,0.007,0.027,-0.047
201,0.01,0.033,0.018
202,0.02,0.037,0.102
203,0.023,0.039,0.191
204,0.01,0.043,0.273
205,0.0,0.047,0.343
206,0.043,0.051,0.408
207,0.105,0.054,0.448
208,0.123,0.056,0.426
209,0.119,0.057,0.357
210,0.09,0.057,0.263
211,0.071,0.054,0.173
212,0.072,0.048,0.095
213,0.077,0.043,0.025
214,0.063,0.039,-0.04
215,0.031,0.036,-0.099
216,0.012,0.032,-0.138
217,0.001,0.028,-0.163
218,-0.009,0.024,-0.182
219,-0.009,0.019,-0.192
220,-0.013,0.015,-0.2
221,-0.017,0.011,-0.205
222,-0.013,0.007,-0.203
223,-0.014,0.004,-0.2
224,-0.009,0.002,-0.19
225,-0.01,0.001,-0.179
226,-0.001,-0.0,-0.157
227,0.001,-0.001,-0.13
228,0.007,-0.0,-0.092
229,0.017,0.0,-0.041
230,0.021,0.003,0.018
231,0.002,0.008,0.074
232,0.023,0.013,0.157
233,0.052,0.016,0.246
234,0.07,0.018,0.328
235,0.062,0.02,0.386
236,0.039,0.021,0.402
237,-0.014,0.022,0.356
238,-0.018,0.021,0.3
239,-0.004,0.018,0.232
240,0.013,0.015,0.159
241,0.005,0.014,0.072
242,-0.001,0.013,-0.003
243,0.003,0.011,-0.061
244,0.007,0.009,-0.103
245,0.014,0.007,-0.133
246,0.003,0.005,-0.162
247,-0.006,0.003,-0.182
248,-0.006,0.001,-0.192
249,0.004,-0.001,-0.194
250,0.017,-0.002,-0.192
251,0.013,-0.003,-0.196
252,0.005,-0.002,-0.198
253,0.003,-0.001,-0.193
254,-0.003,0.0,-0.188
255,-0.001,0.002,-0.176
256,-0.005,0.004,-0.162
257,-0.011,0.008,-0.139
258,-0.006,0.011,-0.103
259,0.012,0.012,-0.048
260,0.031,0.012,0.021
261,0.039,0.011,0.098
262,0.022,0.01,0.171
263,-0.012,0.01,0.236
264,-0.031,0.011,0.297
265,-0.013,0.011,0.351
266,0.019,0.01,0.374
267,0.041,0.011,0.353
268,0.022,0.011,0.283
269,0.018,0.01,0.207
270,0.012,0.008,0.127
271,0.024,0.005,0.06
272,0.03,0.003,-0.005
273,0.016,0.004,-0.067
274,0.0,0.006,-0.117
275,-0.014,0.006,-0.154
276,-0.018,0.006,-0.175
277,-0.009,0.005,-0.183
278,-0.01,0.004,-0.191
279,-0.011,0.003,-0.196
280,-0.008,0.002,-0.199
281,0.005,0.001,-0.192
282,0.013,0.001,-0.184
283,0.007,0.002,-0.182
284,0.011,0.004,-0.171
285,0.006,0.006,-0.16
286,0.011,0.007,-0.136
287,0.016,0.008,-0.104
288,0.014,0.01,-0.063
289,0.015,0.014,-0.008
290,0.01,0.019,0.054
291,0.02,0.025,0.131
292,0.05,0.03,0.221
293,0.067,0.034,0.305
294,0.05,0.037,0.359
295,-0.005,0.04,0.364
296,-0.019,0.041,0.345
297,-0.015,0.041,0.3
298,0.036,0.04,0.25
299,0.072,0.041,0.183
300,0.069,0.041,0.101
301,0.062,0.041,0.029
302,0.068,0.04,-0.022
303,0.068,0.037,-0.066
304,0.057,0.034,-0.104
305,0.045,0.032,-0.134
306,0.032,0.03,-0.159
307,0.028,0.027,-0.173
308,0.022,0.025,-0.185
309,0.018,0.023,-0.192
310,0.012,0.022,-0.196
311,0.001,0.021,-0.198
312,-0.006,0.02,-0.196
313,-0.01,0.019,-0.19
314,-0.007,0.018,-0.177
315,0.005,0.018,-0.154
316,0.018,0.019,-0.124
317,0.022,0.02,-0.09
318,0.03,0.02,-0.042
319,0.041,0.019,0.02
320,0.04,0.018,0.09
321,0.01,0.019,0.158
322,-0.013,0.021,0.225
323,-0.001,0.024,0.301
324,0.038,0.025,0.37
325,0.071,0.025,0.403
326,0.063,0.025,0.375
327,0.048,0.025,0.309
328,0.031,0.022,0.224
329,0.017,0.018,0.138
330,0.011,0.013,0.062
331,0.01,0.009,-0.008
332,-0.005,0.006,-0.072
333,-0.008,0.004,-0.116
334,-0.004,0.001,-0.145
335,0.004,-0.001,-0.162
336,0.003,-0.003,-0.176
337,-0.01,-0.004,-0.19
338,-0.013,-0.004,-0.199
339,-0.019,-0.003,-0.207
340,-0.015,-0.0,-0.206
341,-0.01,0.004,-0.201
342,-0.005,0.008,-0.191
343,-0.003,0.013,-0.181
344,0.002,0.017,-0.164
345,0.01,0.021,-0.14
346,0.024,0.024,-0.103
347,0.037,0.029,-0.055
348,0.041,0.035,-0.001
349,0.044,0.042,0.063
350,0.064,0.047,0.144
351,0.086,0.05,0.228
352,0.099,0.052,0.304
353,0.083,0.053,0.353
354,0.041,0.053,0.362
355,0.02,0.052,0.344
356,0.035,0.05,0.311
357,0.055,0.049,0.256
358,0.058,0.047,0.179
359,0.048,0.045,0.099
360,0.042,0.039,0.032
361,0.023,0.03,-0.033
362,0.016,0.021,-0.083
363,0.002,0.012,-0.123
364,-0.004,0.005,-0.149
365,-0.006,-0.001,-0.166
366,-0.003,-0.007,-0.175
367,0.003,-0.01,-0.179
368,0.001,-0.013,-0.185
369,-0.004,-0.014,-0.19
370,-0.011,-0.014,-0.193
371,-0.017,-0.013,-0.193
372,-0.02,-0.01,-0.187
373,-0.019,-0.007,-0.177
374,-0.024,-0.002,-0.164
375,-0.015,0.005,-0.137
376,-0.013,0.011,-0.103
377,-0.003,0.017,-0.055
378,0.008,0.023,0.007
379,0.006,0.029,0.076
380,0.001,0.035,0.15
381,0.013,0.04,0.23
382,0.051,0.044,0.319
383,0.111,0.048,0.401
384,0.15,0.051,0.44
385,0.111,0.052,0.401
386,0.052,0.053,0.312
387,0.032,0.052,0.227
388,0.032,0.051,0.15
389,0.033,0.048,0.074
390,0.033,0.044,0.006
391,0.026,0.039,-0.052
392,0.028,0.033,-0.092
393,0.027,0.027,-0.122
394,0.017,0.02,-0.148
395,0.009,0.014,-0.165
396,0.005,0.007,-0.177
397,-0.005,0.002,-0.187
398,-0.005,-0.002,-0.19
399,-0.001,-0.005,-0.188
400,0.008,-0.004,-0.18
