lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.816,0.821,0.867
2,0.677,0.705,0.741
3,0.567,0.599,0.617
4,0.478,0.504,0.503
5,0.407,0.42,0.398
6,0.342,0.345,0.296
7,0.29,0.279,0.208
8,0.236,0.222,0.126
9,0.187,0.173,0.054
10,0.143,0.131,-0.006
11,0.108,0.096,-0.054
12,0.081,0.067,-0.091
13,0.055,0.043,-0.122
14,0.036,0.025,-0.144
15,0.021,0.012,-0.157
16,0.008,0.002,-0.164
17,-0.004,-0.004,-0.165
18,-0.01,-0.007,-0.156
19,-0.014,-0.008,-0.141
20,-0.018,-0.006,-0.119
21,-0.017,-0.003,-0.089
22,-0.02,0.002,-0.056
23,-0.017,0.007,-0.013
24,-0.003,0.013,0.043
25,0.014,0.019,0.105
26,0.031,0.023,0.169
27,0.028,0.027,0.218
28,0.028,0.031,0.256
29,0.034,0.034,0.281
30,0.045,0.037,0.288
31,0.072,0.038,0.278
32,0.079,0.039,0.242
33,0.062,0.037,0.176
34,0.046,0.034,0.113
35,0.039,0.029,0.058
36,0.031,0.023,0.009
37,0.022,0.016,-0.035
38,0.015,0.009,-0.072
39,0.006,0.002,-0.104
40,-0.006,-0.003,-0.131
41,-0.017,-0.007,-0.154
42,-0.02,-0.01,-0.167
43,-0.029,-0.012,-0.182
44,-0.033,-0.012,-0.189
45,-0.035,-0.012,-0.19
46,-0.033,-0.01,-0.185
47,-0.033,-0.007,-0.178
48,-0.036,-0.002,-0.17
49,-0.023,0.004,-0.147
50,-0.006,0.011,-0.115
51,0.006,0.019,-0.079
52,0.019,0.026,-0.036
53,0.026,0.033,0.013
54,0.042,0.041,0.074
55,0.063,0.048,0.141
56,0.084,0.053,0.205
57,0.103,0.057,0.259
58,0.115,0.06,0.296
59,0.115,0.061,0.305
60,0.103,0.061,0.289
61,0.079,0.059,0.249
62,0.053,0.054,0.196
63,0.028,0.048,0.136
64,0.023,0.04,0.085
65,0.016,0.031,0.033
66,0.006,0.021,-0.019
67,-0.003,0.011,-0.064
68,-0.01,0.002,-0.101
69,-0.016,-0.008,-0.131
70,-0.025,-0.017,-0.157
71,-0.033,-0.026,-0.178
72,-0.043,-0.033,-0.196
73,-0.05,-0.038,-0.207
74,-0.051,-0.041,-0.21
75,-0.054,-0.043,-0.209
76,-0.048,-0.043,-0.197
77,-0.042,-0.042,-0.182
78,-0.04,-0.04,-0.164
79,-0.039,-0.035,-0.141
80,-0.042,-0.03,-0.114
81,-0.044,-0.025,-0.08
82,-0.035,-0.019,-0.033
83,-0.013,-0.014,0.031
84,0.012,-0.01,0.099
85,0.029,-0.006,0.162
86,0.028,-0.004,0.207
87,0.017,-0.003,0.236
88,0.013,-0.002,0.252
89,0.009,-0.0,0.247
90,0.002,0.0,0.223
91,0.001,-0.0,0.186
92,0.003,-0.001,0.14
93,0.004,-0.003,0.089
94,-0.009,-0.005,0.031
95,-0.016,-0.007,-0.018
96,-0.024,-0.009,-0.064
97,-0.025,-0.011,-0.096
98,-0.024,-0.012,-0.12
99,-0.021,-0.014,-0.138
100,-0.024,-0.015,-0.156
101,-0.028,-0.016,-0.17
102,-0.023,-0.017,-0.176
103,-0.025,-0.017,-0.182
104,-0.021,-0.017,-0.178
105,-0.017,-0.017,-0.171
106,-0.019,-0.016,-0.164
107,-0.018,-0.015,-0.152
108,-0.013,-0.014,-0.132
109,-0.006,-0.013,-0.106
110,-0.002,-0.013,-0.075
111,-0.003,-0.014,-0.04
112,-0.006,-0.015,0.002
113,-0.004,-0.017,0.053
114,-0.01,-0.019,0.101
115,-0.008,-0.022,0.15
116,-0.01,-0.025,0.19
117,-0.027,-0.029,0.204
118,-0.036,-0.033,0.206
119,-0.048,-0.038,0.188
120,-0.053,-0.044,0.157
121,-0.051,-0.049,0.12
122,-0.055,-0.054,0.073
123,-0.062,-0.058,0.021
124,-0.066,-0.061,-0.029
125,-0.069,-0.063,-0.073
126,-0.076,-0.065,-0.113
127,-0.078,-0.066,-0.144
128,-0.074,-0.066,-0.165
129,-0.063,-0.066,-0.175
130,-0.059,-0.065,-0.184
131,-0.062,-0.063,-0.194
132,-0.066,-0.061,-0.202
133,-0.068,-0.058,-0.204
134,-0.065,-0.055,-0.199
135,-0.055,-0.052,-0.186
136,-0.045,-0.049,-0.172
137,-0.037,-0.046,-0.154
138,-0.041,-0.042,-0.139
139,-0.035,-0.039,-0.11
140,-0.025,-0.036,-0.072
141,-0.02,-0.034,-0.03
142,-0.012,-0.032,0.019
143,-0.017,-0.03,0.064
144,-0.018,-0.029,0.114
145,-0.026,-0.028,0.158
146,-0.046,-0.028,0.184
147,-0.044,-0.028,0.209
148,-0.041,-0.029,0.21
149,-0.043,-0.03,0.191
150,-0.033,-0.031,0.165
151,-0.03,-0.033,0.123
152,-0.033,-0.034,0.076
153,-0.027,-0.035,0.031
154,-0.03,-0.035,-0.017
155,-0.028,-0.035,-0.058
156,-0.028,-0.034,-0.091
157,-0.027,-0.032,-0.116
158,-0.025,-0.029,-0.135
159,-0.026,-0.026,-0.15
160,-0.023,-0.021,-0.158
161,-0.024,-0.016,-0.167
162,-0.022,-0.01,-0.171
163,-0.016,-0.004,-0.169
164,-0.012,0.003,-0.163
165,-0.006,0.01,-0.153
166,0.004,0.018,-0.139
167,0.018,0.025,-0.118
168,0.027,0.031,-0.092
169,0.041,0.038,-0.056
170,0.052,0.043,-0.016
171,0.065,0.049,0.034
172,0.07,0.054,0.084
173,0.076,0.059,0.139
174,0.072,0.063,0.185
175,0.084,0.066,0.235
176,0.076,0.068,0.262
177,0.064,0.068,0.271
178,0.058,0.067,0.258
179,0.06,0.064,0.232
180,0.058,0.061,0.192
181,0.064,0.058,0.149
182,0.067,0.056,0.101
183,0.061,0.052,0.05
184,0.047,0.047,-0.0
185,0.038,0.042,-0.041
186,0.034,0.037,-0.071
187,0.028,0.033,-0.096
188,0.021,0.028,-0.118
189,0.017,0.025,-0.133
190,0.013,0.021,-0.145
191,0.011,0.019,-0.152
192,0.007,0.017,-0.156
193,0.002,0.015,-0.157
194,-0.0,0.014,-0.152
195,0.002,0.013,-0.142
196,0.007,0.012,-0.127
197,0.015,0.012,-0.104
198,0.022,0.011,-0.076
199,0.032,0.01,-0.039
200,0.037,0.009,0.001
201,0.036,0.008,0.045
202,0.02,0.007,0.085
203,0.005,0.007,0.128
204,-0.001,0.007,0.171
205,-0.018,0.006,0.202
206,-0.005,0.006,0.238
207,0.015,0.005,0.261
208,0.011,0.004,0.243
209,0.006,0.002,0.207
210,-0.01,0.0,0.152
211,-0.011,-0.003,0.1
212,-0.015,-0.005,0.046
213,-0.014,-0.008,-0.001
214,-0.012,-0.01,-0.042
215,-0.013,-0.013,-0.077
216,-0.015,-0.015,-0.106
217,-0.015,-0.018,-0.128
218,-0.012,-0.02,-0.14
219,-0.01,-0.022,-0.15
220,-0.013,-0.023,-0.161
221,-0.015,-0.023,-0.168
222,-0.015,-0.023,-0.17
223,-0.02,-0.022,-0.171
224,-0.024,-0.021,-0.167
225,-0.025,-0.019,-0.157
226,-0.026,-0.018,-0.141
227,-0.028,-0.017,-0.121
228,-0.028,-0.015,-0.094
229,-0.025,-0.013,-0.058
230,-0.016,-0.011,-0.012
231,-0.014,-0.008,0.034
232,-0.012,-0.005,0.082
233,-0.007,-0.003,0.132
234,0.002,-0.001,0.181
235,0.007,-0.001,0.221
236,-0.006,-0.0,0.232
237,0.0,-0.0,0.238
238,0.008,-0.001,0.226
239,0.021,-0.001,0.203
240,0.015,-0.002,0.154
241,0.015,-0.003,0.106
242,0.007,-0.005,0.053
243,0.001,-0.008,0.003
244,-0.005,-0.012,-0.04
245,-0.018,-0.016,-0.08
246,-0.024,-0.019,-0.111
247,-0.03,-0.023,-0.135
248,-0.041,-0.027,-0.156
249,-0.043,-0.031,-0.17
250,-0.044,-0.035,-0.179
251,-0.043,-0.038,-0.182
252,-0.045,-0.041,-0.184
253,-0.048,-0.043,-0.182
254,-0.055,-0.044,-0.18
255,-0.053,-0.045,-0.168
256,-0.049,-0.045,-0.149
257,-0.042,-0.045,-0.122
258,-0.035,-0.043,-0.089
259,-0.031,-0.041,-0.05
260,-0.032,-0.038,-0.005
261,-0.037,-0.035,0.044
262,-0.04,-0.031,0.098
263,-0.041,-0.027,0.149
264,-0.026,-0.024,0.202
265,-0.01,-0.021,0.243
266,0.005,-0.018,0.265
267,-0.008,-0.015,0.247
268,-0.017,-0.014,0.211
269,-0.02,-0.013,0.17
270,-0.018,-0.013,0.122
271,-0.013,-0.013,0.072
272,-0.004,-0.013,0.027
273,-0.006,-0.014,-0.02
274,-0.007,-0.014,-0.062
275,-0.01,-0.015,-0.097
276,-0.008,-0.016,-0.121
277,-0.013,-0.018,-0.143
278,-0.017,-0.019,-0.158
279,-0.021,-0.02,-0.17
280,-0.026,-0.021,-0.18
281,-0.028,-0.021,-0.186
282,-0.029,-0.02,-0.186
283,-0.026,-0.019,-0.18
284,-0.025,-0.017,-0.17
285,-0.022,-0.015,-0.156
286,-0.02,-0.013,-0.136
287,-0.014,-0.01,-0.108
288,-0.011,-0.007,-0.075
289,-0.01,-0.002,-0.037
290,-0.001,0.003,0.012
291,0.009,0.008,0.064
292,0.017,0.012,0.115
293,0.025,0.016,0.164
294,0.021,0.02,0.198
295,0.024,0.024,0.22
296,0.028,0.028,0.225
297,0.031,0.031,0.209
298,0.038,0.034,0.179
299,0.049,0.036,0.144
300,0.05,0.037,0.1
301,0.044,0.037,0.05
302,0.037,0.035,0.004
303,0.031,0.032,-0.035
304,0.028,0.028,-0.065
305,0.025,0.024,-0.089
306,0.023,0.02,-0.106
307,0.017,0.016,-0.121
308,0.015,0.011,-0.131
309,0.01,0.007,-0.139
310,0.007,0.004,-0.145
311,0.0,0.001,-0.149
312,-0.012,-0.002,-0.154
313,-0.018,-0.004,-0.151
314,-0.02,-0.007,-0.141
315,-0.021,-0.009,-0.126
316,-0.016,-0.011,-0.101
317,-0.022,-0.013,-0.078
318,-0.021,-0.015,-0.043
319,-0.026,-0.017,-0.005
320,-0.035,-0.02,0.037
321,-0.038,-0.022,0.086
322,-0.029,-0.025,0.138
323,-0.016,-0.028,0.187
324,-0.005,-0.031,0.224
325,0.001,-0.034,0.241
326,-0.005,-0.038,0.227
327,-0.01,-0.043,0.198
328,-0.025,-0.047,0.15
329,-0.037,-0.052,0.096
330,-0.049,-0.056,0.038
331,-0.058,-0.059,-0.017
332,-0.068,-0.06,-0.066
333,-0.075,-0.06,-0.106
334,-0.077,-0.059,-0.133
335,-0.079,-0.057,-0.156
336,-0.072,-0.053,-0.168
337,-0.064,-0.048,-0.175
338,-0.054,-0.041,-0.177
339,-0.046,-0.031,-0.177
340,-0.036,-0.02,-0.172
341,-0.024,-0.007,-0.161
342,-0.006,0.007,-0.143
343,0.012,0.023,-0.121
344,0.031,0.038,-0.095
345,0.05,0.055,-0.063
346,0.069,0.072,-0.023
347,0.085,0.089,0.02
348,0.109,0.105,0.074
349,0.134,0.12,0.135
350,0.154,0.132,0.197
351,0.178,0.143,0.261
352,0.184,0.15,0.309
353,0.169,0.155,0.336
354,0.171,0.157,0.359
355,0.167,0.157,0.357
356,0.157,0.153,0.335
357,0.16,0.148,0.305
358,0.156,0.141,0.256
359,0.15,0.132,0.203
360,0.126,0.122,0.141
361,0.111,0.111,0.086
362,0.092,0.1,0.035
363,0.076,0.09,-0.006
364,0.068,0.08,-0.037
365,0.057,0.071,-0.063
366,0.048,0.064,-0.084
367,0.042,0.058,-0.099
368,0.038,0.053,-0.109
369,0.03,0.051,-0.119
370,0.027,0.051,-0.123
371,0.032,0.053,-0.116
372,0.04,0.056,-0.104
373,0.046,0.061,-0.09
374,0.059,0.067,-0.065
375,0.066,0.074,-0.04
376,0.079,0.083,-0.004
377,0.091,0.091,0.04
378,0.108,0.099,0.095
379,0.121,0.106,0.152
380,0.128,0.113,0.205
381,0.132,0.118,0.253
382,0.13,0.121,0.289
383,0.135,0.122,0.318
384,0.14,0.122,0.333
385,0.119,0.119,0.314
386,0.104,0.115,0.282
387,0.093,0.108,0.237
388,0.088,0.099,0.19
389,0.081,0.089,0.138
390,0.072,0.077,0.085
391,0.058,0.063,0.034
392,0.044,0.049,-0.01
393,0.03,0.036,-0.047
394,0.022,0.022,-0.075
395,0.018,0.011,-0.094
396,0.012,0.002,-0.111
397,0.005,-0.003,-0.125
398,0.003,-0.003,-0.133
399,0.004,0.003,-0.137
400,0.008,0.018,-0.135
