lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.729,0.718,0.838
2,0.48,0.563,0.646
3,0.355,0.434,0.486
4,0.284,0.327,0.339
5,0.231,0.239,0.199
6,0.172,0.169,0.069
7,0.125,0.114,-0.03
8,0.088,0.071,-0.102
9,0.063,0.04,-0.155
10,0.047,0.019,-0.192
11,0.037,0.005,-0.217
12,0.027,-0.002,-0.234
13,0.016,-0.004,-0.247
14,0.015,-0.002,-0.253
15,0.016,0.003,-0.255
16,0.021,0.01,-0.252
17,0.018,0.019,-0.25
18,0.014,0.028,-0.244
19,0.018,0.038,-0.228
20,0.025,0.047,-0.203
21,0.031,0.055,-0.167
22,0.037,0.063,-0.115
23,0.046,0.069,-0.044
24,0.059,0.075,0.047
25,0.078,0.078,0.159
26,0.108,0.076,0.286
27,0.101,0.076,0.401
28,0.061,0.077,0.486
29,0.016,0.079,0.531
30,0.019,0.079,0.529
31,0.075,0.077,0.493
32,0.127,0.075,0.423
33,0.121,0.073,0.306
34,0.089,0.07,0.18
35,0.068,0.063,0.07
36,0.061,0.054,-0.02
37,0.051,0.044,-0.092
38,0.043,0.035,-0.146
39,0.033,0.027,-0.185
40,0.026,0.019,-0.212
41,0.017,0.013,-0.233
42,0.007,0.009,-0.247
43,0.003,0.006,-0.254
44,-0.004,0.006,-0.259
45,-0.007,0.008,-0.261
46,-0.007,0.012,-0.259
47,-0.003,0.017,-0.251
48,0.004,0.024,-0.237
49,0.006,0.032,-0.218
50,0.007,0.041,-0.19
51,0.007,0.05,-0.152
52,0.021,0.056,-0.093
53,0.046,0.063,-0.007
54,0.063,0.07,0.095
55,0.066,0.079,0.205
56,0.073,0.088,0.317
57,0.123,0.095,0.434
58,0.188,0.099,0.531
59,0.222,0.101,0.574
60,0.187,0.102,0.534
61,0.129,0.1,0.442
62,0.113,0.096,0.34
63,0.103,0.091,0.23
64,0.084,0.087,0.116
65,0.058,0.083,0.011
66,0.042,0.077,-0.073
67,0.029,0.068,-0.136
68,0.019,0.057,-0.184
69,0.011,0.046,-0.217
70,0.007,0.036,-0.239
71,0.0,0.025,-0.254
72,-0.001,0.015,-0.262
73,-0.001,0.007,-0.267
74,0.006,-0.001,-0.265
75,0.008,-0.006,-0.263
76,0.008,-0.01,-0.258
77,0.0,-0.011,-0.252
78,-0.002,-0.01,-0.238
79,-0.0,-0.007,-0.215
80,0.003,-0.003,-0.181
81,0.011,0.004,-0.13
82,0.014,0.013,-0.065
83,0.024,0.021,0.024
84,0.031,0.027,0.129
85,0.037,0.031,0.25
86,0.018,0.034,0.36
87,-0.02,0.037,0.432
88,-0.025,0.039,0.483
89,0.036,0.041,0.507
90,0.092,0.042,0.476
91,0.103,0.044,0.388
92,0.081,0.046,0.266
93,0.056,0.046,0.149
94,0.053,0.043,0.053
95,0.056,0.038,-0.028
96,0.043,0.034,-0.099
97,0.028,0.031,-0.156
98,0.023,0.029,-0.194
99,0.022,0.027,-0.218
100,0.022,0.024,-0.234
101,0.017,0.022,-0.247
102,0.011,0.021,-0.255
103,0.005,0.02,-0.258
104,0.003,0.02,-0.259
105,0.007,0.021,-0.254
106,0.011,0.021,-0.247
107,0.016,0.022,-0.235
108,0.016,0.024,-0.217
109,0.019,0.025,-0.188
110,0.021,0.026,-0.147
111,0.019,0.027,-0.092
112,0.02,0.029,-0.014
113,0.017,0.034,0.081
114,0.02,0.04,0.192
115,0.038,0.045,0.307
116,0.081,0.048,0.423
117,0.131,0.049,0.518
118,0.129,0.051,0.549
119,0.083,0.053,0.509
120,0.026,0.052,0.42
121,0.015,0.05,0.321
122,0.035,0.048,0.22
123,0.047,0.047,0.116
124,0.033,0.048,0.013
125,0.022,0.046,-0.07
126,0.026,0.041,-0.126
127,0.025,0.036,-0.17
128,0.027,0.03,-0.2
129,0.028,0.025,-0.219
130,0.03,0.021,-0.229
131,0.031,0.017,-0.235
132,0.029,0.015,-0.239
133,0.029,0.013,-0.239
134,0.02,0.013,-0.24
135,0.015,0.014,-0.238
136,0.012,0.017,-0.23
137,0.013,0.02,-0.216
138,0.017,0.025,-0.192
139,0.023,0.033,-0.156
140,0.026,0.042,-0.107
141,0.029,0.051,-0.041
142,0.032,0.06,0.044
143,0.062,0.065,0.16
144,0.087,0.07,0.292
145,0.053,0.074,0.392
146,0.019,0.08,0.465
147,0.041,0.084,0.523
148,0.1,0.088,0.55
149,0.173,0.089,0.531
150,0.166,0.09,0.437
151,0.127,0.091,0.316
152,0.108,0.089,0.204
153,0.108,0.085,0.102
154,0.099,0.081,0.008
155,0.084,0.079,-0.072
156,0.074,0.077,-0.129
157,0.064,0.073,-0.17
158,0.054,0.069,-0.2
159,0.053,0.064,-0.217
160,0.048,0.058,-0.229
161,0.031,0.052,-0.243
162,0.017,0.048,-0.252
163,0.014,0.044,-0.253
164,0.016,0.04,-0.25
165,0.021,0.038,-0.243
166,0.022,0.036,-0.232
167,0.024,0.036,-0.214
168,0.028,0.036,-0.184
169,0.036,0.035,-0.141
170,0.051,0.035,-0.077
171,0.062,0.036,0.004
172,0.061,0.04,0.098
173,0.069,0.046,0.207
174,0.069,0.05,0.313
175,0.084,0.051,0.423
176,0.106,0.05,0.507
177,0.043,0.05,0.512
178,-0.005,0.049,0.475
179,-0.004,0.047,0.416
180,0.033,0.045,0.338
181,0.07,0.044,0.245
182,0.068,0.045,0.135
183,0.059,0.046,0.035
184,0.043,0.044,-0.048
185,0.029,0.041,-0.112
186,0.02,0.037,-0.16
187,0.017,0.033,-0.193
188,0.018,0.029,-0.214
189,0.017,0.027,-0.227
190,0.022,0.024,-0.233
191,0.029,0.022,-0.234
192,0.031,0.02,-0.235
193,0.024,0.02,-0.235
194,0.02,0.02,-0.233
195,0.02,0.022,-0.224
196,0.025,0.023,-0.209
197,0.035,0.024,-0.185
198,0.041,0.026,-0.152
199,0.045,0.028,-0.106
200,0.042,0.029,-0.047
201,0.036,0.029,0.031
202,0.03,0.028,0.128
203,0.011,0.028,0.234
204,-0.018,0.03,0.333
205,-0.044,0.032,0.407
206,-0.015,0.034,0.47
207,0.054,0.033,0.507
208,0.095,0.033,0.484
209,0.082,0.033,0.396
210,0.05,0.032,0.275
211,0.036,0.028,0.162
212,0.038,0.025,0.059
213,0.042,0.023,-0.031
214,0.038,0.024,-0.104
215,0.027,0.026,-0.159
216,0.025,0.028,-0.194
217,0.019,0.031,-0.219
218,0.017,0.034,-0.233
219,0.025,0.037,-0.236
220,0.023,0.041,-0.239
221,0.018,0.044,-0.241
222,0.023,0.047,-0.238
223,0.038,0.05,-0.23
224,0.044,0.052,-0.223
225,0.041,0.053,-0.214
226,0.042,0.053,-0.197
227,0.049,0.053,-0.17
228,0.061,0.052,-0.128
229,0.069,0.051,-0.072
230,0.07,0.052,0.002
231,0.072,0.054,0.091
232,0.077,0.056,0.192
233,0.102,0.056,0.31
234,0.125,0.054,0.424
235,0.111,0.052,0.501
236,0.043,0.05,0.509
237,-0.013,0.047,0.469
238,-0.016,0.042,0.407
239,0.0,0.037,0.32
240,0.011,0.034,0.214
241,0.009,0.032,0.098
242,0.012,0.03,0.002
243,0.019,0.025,-0.072
244,0.018,0.02,-0.129
245,0.023,0.014,-0.169
246,0.019,0.01,-0.199
247,0.015,0.006,-0.219
248,0.015,0.003,-0.229
249,0.016,0.0,-0.235
250,0.019,-0.002,-0.236
251,0.017,-0.002,-0.237
252,0.014,-0.001,-0.235
253,0.011,0.002,-0.233
254,0.01,0.005,-0.226
255,0.004,0.008,-0.217
256,0.002,0.012,-0.198
257,-0.001,0.017,-0.168
258,-0.002,0.022,-0.125
259,0.011,0.025,-0.061
260,0.021,0.027,0.018
261,0.024,0.026,0.113
262,0.016,0.027,0.214
263,-0.009,0.03,0.308
264,-0.029,0.032,0.383
265,0.011,0.034,0.45
266,0.086,0.035,0.491
267,0.112,0.037,0.467
268,0.08,0.038,0.382
269,0.051,0.037,0.273
270,0.043,0.035,0.164
271,0.056,0.031,0.067
272,0.049,0.03,-0.024
273,0.036,0.03,-0.1
274,0.021,0.029,-0.157
275,0.012,0.027,-0.196
276,0.009,0.024,-0.219
277,0.009,0.02,-0.233
278,0.004,0.017,-0.243
279,-0.003,0.015,-0.25
280,-0.008,0.012,-0.254
281,-0.007,0.01,-0.254
282,0.002,0.009,-0.248
283,0.006,0.008,-0.241
284,0.004,0.009,-0.232
285,0.006,0.009,-0.214
286,0.008,0.01,-0.188
287,0.016,0.011,-0.148
288,0.021,0.012,-0.094
289,0.019,0.016,-0.028
290,0.021,0.022,0.055
291,0.03,0.028,0.153
292,0.057,0.032,0.268
293,0.074,0.034,0.379
294,0.055,0.036,0.452
295,0.005,0.038,0.474
296,-0.015,0.039,0.461
297,0.013,0.038,0.42
298,0.056,0.036,0.35
299,0.073,0.035,0.243
300,0.054,0.035,0.122
301,0.034,0.032,0.019
302,0.024,0.027,-0.062
303,0.018,0.021,-0.122
304,0.021,0.015,-0.163
305,0.02,0.011,-0.191
306,0.016,0.008,-0.211
307,0.01,0.006,-0.226
308,0.007,0.005,-0.234
309,0.009,0.005,-0.236
310,0.001,0.007,-0.24
311,-0.0,0.009,-0.239
312,-0.003,0.012,-0.235
313,-0.006,0.016,-0.229
314,-0.002,0.02,-0.215
315,0.004,0.025,-0.193
316,0.009,0.03,-0.161
317,0.015,0.036,-0.119
318,0.026,0.04,-0.063
319,0.041,0.042,0.013
320,0.053,0.044,0.106
321,0.049,0.047,0.203
322,0.041,0.051,0.299
323,0.054,0.053,0.395
324,0.096,0.054,0.473
325,0.145,0.053,0.513
326,0.131,0.052,0.472
327,0.084,0.05,0.38
328,0.047,0.047,0.272
329,0.027,0.043,0.163
330,0.022,0.039,0.06
331,0.012,0.036,-0.034
332,0.01,0.035,-0.103
333,0.007,0.033,-0.154
334,0.003,0.031,-0.189
335,0.005,0.028,-0.211
336,0.003,0.025,-0.226
337,0.002,0.022,-0.234
338,0.003,0.02,-0.239
339,0.005,0.019,-0.24
340,0.008,0.018,-0.239
341,0.017,0.017,-0.232
342,0.028,0.018,-0.222
343,0.034,0.019,-0.208
344,0.038,0.021,-0.19
345,0.039,0.022,-0.166
346,0.044,0.023,-0.129
347,0.048,0.025,-0.078
348,0.043,0.028,-0.015
349,0.042,0.031,0.064
350,0.053,0.033,0.159
351,0.055,0.031,0.259
352,0.05,0.029,0.358
353,0.022,0.026,0.428
354,-0.029,0.024,0.454
355,-0.045,0.021,0.442
356,-0.015,0.018,0.399
357,0.023,0.016,0.327
358,0.032,0.013,0.221
359,0.013,0.01,0.105
360,0.008,0.005,0.01
361,0.003,-0.002,-0.067
362,0.003,-0.007,-0.124
363,0.002,-0.01,-0.165
364,0.002,-0.01,-0.194
365,-0.0,-0.009,-0.213
366,0.007,-0.006,-0.221
367,0.014,-0.0,-0.224
368,0.021,0.006,-0.223
369,0.015,0.014,-0.225
370,0.01,0.023,-0.226
371,0.011,0.032,-0.22
372,0.012,0.041,-0.212
373,0.021,0.05,-0.196
374,0.027,0.06,-0.175
375,0.036,0.068,-0.144
376,0.044,0.077,-0.102
377,0.057,0.085,-0.045
378,0.074,0.092,0.033
379,0.087,0.098,0.127
380,0.1,0.103,0.23
381,0.112,0.105,0.332
382,0.153,0.107,0.435
383,0.195,0.106,0.509
384,0.2,0.103,0.529
385,0.144,0.099,0.469
386,0.082,0.093,0.366
387,0.052,0.085,0.26
388,0.042,0.075,0.157
389,0.037,0.065,0.055
390,0.031,0.053,-0.034
391,0.015,0.041,-0.106
392,0.014,0.029,-0.152
393,0.01,0.018,-0.188
394,0.006,0.008,-0.214
395,0.003,-0.001,-0.229
396,0.004,-0.006,-0.236
397,0.008,-0.008,-0.239
398,0.003,-0.004,-0.243
399,0.009,0.005,-0.24
400,0.016,0.023,-0.234
