gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,369,15.0342416763306,-1.28975284099579,36.8661575317383,3670176,1333,206,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-15 22:09:40.875085,98.66972420672435,63.91406674465523,52.62806539201237,8.002778001667676e-17,2.0,-63.95,2.7445598364131496,-64.12,17.0467,43.2528,60.0702,0.5061,11.6079,7.6086,7
1808,npp,233,4044,54.6506195068359,-1.28525364398956,36.8685607910156,3670176,233,3189,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-15 23:50:05.479115,-81.07178252540308,69.51472816764092,55.99160791545473,1.9351501350411488e-05,18.0,69.62,3.5496478698597698,69.42,11.6329,43.8139,70.0206,0.4996,24.9424,27.3036,7
1889,npp,1861,2659,10.7354135513306,-1.28446984291077,36.8688087463379,3670176,1862,2142,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-17 23:12:24.832320,-80.8300698892288,33.16836368795624,28.95501203180651,1.1483505409554352e-19,12.0,33.23,1.2365102219381485,32.88,17.1648,23.4029,27.3297,0.9353,11.645,10.0412,7
1925,npp,1124,1968,13.9626541137695,-1.28921544551849,36.8679656982422,3670176,1124,1538,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-18 22:53:34.508274,99.14658803000819,3.8071319274072413,3.368261968899897,1.5480160639277042e-25,9.0,-3.83,1.0,-4.3,16.4017,21.8895,27.3497,1.0,13.9627,13.9627,7
1988,npp,2757,594,51.0056686401367,-1.28865885734558,36.8688850402832,3670176,2758,381,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-20 22:15:53.855383,98.97136190797893,59.232370976870335,49.490245267776636,1.1838258063729592e-35,3.0,-59.27,2.3545700244418297,-59.42,35.5098,49.3095,55.3919,0.4439,22.6099,22.6425,7
2051,npp,942,3581,54.7882423400879,-1.28908550739288,36.8637733459473,3670176,939,2906,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.8813125964609,61.34153429872832,50.940711630532,2.5541061227744806e-31,16.0,61.43,2.5331140255951103,61.3,28.1308,48.2247,59.4598,0.4539,24.4806,24.8688,7
2123,npp,2569,2197,18.1131343841553,-1.28943371772766,36.8668098449707,3670176,2569,1757,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-23 22:59:45.670105,-78.86880991820163,9.433226922501113,8.33885238332385,7.635929132799811e-31,10.0,9.45,1.0,9.16,20.3489,23.7105,28.1085,0.9232,16.2921,16.722,7
2249,npp,394,143,38.8420028686523,-1.28568887710571,36.8685836791992,3670176,393,67,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-26 22:03:14.673288,99.03821311916087,67.95048089108536,55.09316530401291,4.613828608466166e-18,1.0,-67.97,3.3166247903554,-68.07,25.9551,53.2429,73.9311,0.4111,17.5475,15.9689,7
2267,npp,2370,3809,28.0648574829102,-1.28880667686462,36.8642234802246,3670176,2373,3063,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.32711942531556,65.68937706975166,53.7460045238643,2.304757863674604e-26,17.0,65.79,3.0,65.66,11.4827,25.7686,56.8246,0.8495,22.6549,23.8401,7
2375,npp,200,1734,15.7773523330688,-1.28663980960846,36.868709564209,3670176,200,1318,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-05-29 22:47:06.527286,98.2271780045536,17.121111552009445,15.098874646842283,1.0711707726894559e-06,8.0,-17.16,1.0442604737599883,-17.21,18.3347,21.6443,27.0248,1.0113,16.2713,15.9561,7
3410,npp,2062,800,18.5406188964844,-1.28835785388947,36.8699836730957,3670176,2060,586,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-06-26 22:21:25.863417,98.56216179734834,54.14751084411588,45.817624453844346,2.2083598338994742e-12,4.0,-54.18,1.9513309067639726,-53.925,22.7147,35.5579,45.7445,0.6156,13.1687,11.4137,7
3464,npp,261,3791,2.75238585472107,-1.28800404071808,36.8666076660156,3670176,263,3052,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.63271266017082,65.37791517988967,53.5486417940398,2.134847445927749e-15,17.0,65.47,3.0,65.66,11.4827,25.7686,56.8246,0.8495,14.2174,2.3381,7
3500,npp,2621,3103,39.5958518981934,-1.2850376367569,36.8669700622559,3670176,2620,2487,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.064603230259,49.31921553049442,42.142881373167704,3.3126740725699434e-07,14.0,49.4,1.7549928774784245,49.73,20.2862,28.9276,44.0419,0.7567,27.9683,29.9622,7
4193,npp,2573,2413,16.6081161499023,-1.28924894332886,36.8664894104004,3670176,2573,1953,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.10986943987452,21.338280438707177,18.782076817922036,2.4540952527759595e-18,11.0,21.4,1.0837787002826917,21.845,19.5951,22.5232,27.2285,0.9719,16.4316,16.1408,7
4580,npp,111,3570,21.9424114227295,-1.28783941268921,36.8650970458984,3670176,116,2898,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.79967115909552,61.09906712796701,50.775917631913714,5.532056449587787e-26,16.0,61.2,2.5331140255951103,61.3,28.1308,48.2247,59.4598,0.4539,11.514,9.9598,7
5318,npp,2380,2189,20.3488883972168,-1.28682887554169,36.8667602539062,3670176,2380,1749,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-11 22:59:08.777172,-77.08371035878599,8.949794679559817,7.912673940002481,5.235707238719129e-05,10.0,8.99,1.0,9.16,20.3489,23.7105,28.1085,0.9232,18.5279,18.7861,7
5354,npp,1666,1500,29.0913333892822,-1.28474760055542,36.8682098388672,3670176,1667,1125,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-12 22:40:20.235825,99.44899859929606,29.083210465398253,25.47555432882204,1.9287723822642297e-12,7.0,-29.12,1.184412938166907,-29.05,20.8042,24.3027,28.9469,0.9007,25.9325,26.2026,7
5390,npp,954,808,39.3253364562988,-1.2878223657608,36.863468170166,3670176,953,596,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-13 22:21:29.913766,98.62619652568358,53.92856123551881,45.66267573548535,1.3563898424191175e-19,4.0,-53.96,1.9513309067639726,-53.925,22.7147,35.5579,45.7445,0.6156,23.8202,24.2088,7
5426,npp,245,135,39.3976058959961,-1.28891837596893,36.8676452636719,3670176,247,63,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-14 22:02:41.370339,99.28711359767759,68.06807231562973,55.16796480151621,9.409854131389384e-26,1.0,-68.1,3.3166247903554,-68.07,25.9551,53.2429,73.9311,0.4111,17.715,16.1973,7
5444,npp,2220,3804,56.851634979248,-1.2885160446167,36.8694000244141,3670176,2218,3060,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.01676758097756,65.58624626040879,53.68835082755283,3.9432269531177904e-17,17.0,65.7,3.0,65.66,11.4827,25.7686,56.8246,0.8495,32.2505,48.2934,7
5633,npp,1706,359,1.89572262763977,-1.28901016712189,36.8691673278809,3670176,1705,198,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-19 22:08:56.149577,99.10249855463643,64.10678544748501,52.75452913131052,8.377475903458041e-32,2.0,-64.14,2.7445598364131496,-64.12,17.0467,43.2528,60.0702,0.5061,6.8208,0.9594,7
5723,npp,2252,2649,17.2116298675537,-1.28904366493225,36.8667106628418,3670176,2251,2135,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.6888491881319,32.71044729484431,28.5683163545041,1.0443017556024304e-28,12.0,32.79,1.2365102219381485,32.88,17.1648,23.4029,27.3297,0.9353,16.8824,16.0986,7
5750,npp,1536,1957,12.0616579055786,-1.28372132778168,36.8646774291992,3670176,1536,1528,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-22 22:52:49.777180,88.62738793118382,4.563203918459099,4.037091979015185,1.6437353083851266e-23,9.0,-4.47,1.0,-4.3,16.4017,21.8895,27.3497,1.0,12.0617,12.0617,7
5777,npp,822,1270,22.9793605804443,-1.28512811660767,36.86572265625,3670176,823,949,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-08-23 22:34:01.232080,98.98837255889981,39.00089597216816,33.841249839918945,1.4989342357751071e-16,6.0,-39.04,1.4276677814245327,-38.93,22.4183,25.5393,30.8572,0.8571,20.0964,19.6954,7
6704,npp,2681,3111,23.0892696380615,-1.28725612163544,36.8640670776367,3670176,2681,2493,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.74812272215503,49.541775574237654,42.32113638800305,1.8867915382893024e-32,14.0,49.64,1.7549928774784245,49.73,20.2862,28.9276,44.0419,0.7567,18.5628,17.4717,7
6803,npp,527,1035,25.5424289703369,-1.28396153450012,36.8649635314941,3670176,531,761,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-19 22:27:32.834177,98.22790696714941,47.31988111584649,40.57844985934398,1.1901338984592424e-26,5.0,-47.35,1.646109783506203,-47.135,25.0467,33.0133,37.1499,0.6631,17.351,16.936,7
6839,npp,2886,356,35.1773109436035,-1.29003202915192,36.8635482788086,3670176,2887,196,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-20 22:08:44.304261,99.20140506063792,64.17192656555254,52.79061518847576,1.7090001006113272e-20,2.0,-64.2,2.7445598364131496,-64.12,17.0467,43.2528,60.0702,0.5061,18.9471,17.8026,7
6866,npp,1790,4028,57.1037445068359,-1.28649163246155,36.8634910583496,3670176,1787,3181,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.9928851277829,69.2688458222714,55.85251846769682,3.251792540625967e-27,18.0,69.38,3.5496478698597698,69.42,11.6329,43.8139,70.0206,0.4996,25.6335,28.5292,7
6902,npp,1071,3341,52.6147499084473,-1.285569190979,36.8690452575684,3670176,1076,2690,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.59279346657358,55.82667413771569,47.06223755716774,6.083625002606258e-22,15.0,55.93,2.0682789409984763,56.05,20.9942,33.0947,52.05,0.6614,31.3273,34.8004,7
6938,npp,352,2644,17.1179752349854,-1.28972065448761,36.8679046630859,3670176,354,2132,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-22 23:11:26.508038,-79.97208023827152,32.49074249868605,28.379617050493486,6.285548791773305e-15,12.0,32.56,1.2365102219381485,32.88,17.1648,23.4029,27.3297,0.9353,16.8067,16.011,7
6974,npp,2689,1954,14.8910255432129,-1.28877365589142,36.869457244873,3670176,2689,1524,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-09-23 22:52:37.980363,98.17835615683026,4.661213314517279,4.123460594810411,5.790704377777279e-07,9.0,-4.64,1.0,-4.3,16.4017,21.8895,27.3497,1.0,14.891,14.891,7
7649,npp,155,1947,16.4534568786621,-1.28845584392548,36.8684730529785,3670176,155,1517,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-09 22:52:25.268060,98.65962462592229,5.0425370863798245,4.460389995366485,0.00013840983254527974,9.0,-5.05,1.0,-4.3,16.4017,21.8895,27.3497,1.0,16.4535,16.4535,7
7964,npp,2620,131,18.1977157592773,-1.28534948825836,36.8676414489746,3670176,2618,61,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-17 22:02:20.040259,99.16827072100449,68.15357330758036,55.20657851011647,2.1231616971219792e-29,1.0,-68.16,3.3166247903554,-68.07,25.9551,53.2429,73.9311,0.4111,11.323,7.4815,7
7991,npp,1540,3795,11.1856451034546,-1.2879650592804,36.8670921325684,3670176,1542,3055,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-17 23:42:44.646779,-81.14753530825053,65.44075344222644,53.588314068684355,4.809364619926451e-31,17.0,65.54,3.0,65.66,11.4827,25.7686,56.8246,0.8495,17.0285,9.5018,7
8027,npp,816,3107,15.5533647537231,-1.29052984714508,36.8682403564453,3670176,819,2490,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-18 23:23:54.357961,-80.58753655042442,49.433289147079336,42.23271572439181,2.5738534201839496e-29,14.0,49.52,1.7549928774784245,49.73,20.2862,28.9276,44.0419,0.7567,14.2688,11.7692,7
8063,npp,107,2412,4.87610626220703,-1.28438794612885,36.8683242797852,3670176,107,1952,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-19 23:05:05.854397,-79.60170514681145,21.284025500879327,18.734064046006935,2.102926703989954e-25,11.0,21.35,1.0837787002826917,21.845,19.5951,22.5232,27.2285,0.9719,5.6065,4.7389,7
8144,npp,1766,1035,24.0667419433594,-1.28719854354858,36.8658256530762,3670176,1767,760,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-21 22:27:28.858039,98.77984269886961,47.32136062440101,40.57604815684934,4.171919916942321e-12,5.0,-47.35,1.646109783506203,-47.135,25.0467,33.0133,37.1499,0.6631,16.4546,15.9575,7
8234,npp,2331,3340,28.3627071380615,-1.29087126255035,36.8683166503906,3670176,2330,2688,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-10-23 23:30:14.684903,-80.76405928152965,55.813106380691266,47.04748620610851,7.605354964303854e-08,15.0,55.9,2.0682789409984763,56.05,20.9942,33.0947,52.05,0.6614,19.6016,18.7597,7
8963,npp,1612,1958,11.5757665634155,-1.290567278862,36.8671607971191,3670176,1612,1528,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-10 22:52:43.171631,94.84726622339758,4.415855699450611,3.906290505596402,3.5573187572433655e-17,9.0,-4.41,1.0,-4.3,16.4017,21.8895,27.3497,1.0,11.5758,11.5758,7
8990,npp,902,1271,24.1804485321045,-1.28847706317902,36.8640632629395,3670176,902,950,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-11 22:33:54.682681,98.76302556872689,38.97104433028024,33.81164478751996,2.7896374856816127e-24,6.0,-39.0,1.4276677814245327,-38.93,22.4183,25.5393,30.8572,0.8571,20.9377,20.7249,7
9026,npp,194,586,55.0384979248047,-1.28605246543884,36.8647537231445,3670176,197,374,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-12 22:15:06.193173,99.32224375089332,59.409659857802396,49.60871619704083,8.131988247545742e-30,3.0,-59.45,2.3545700244418297,-59.42,35.5098,49.3095,55.3919,0.4439,24.3227,24.4327,7
9080,npp,1462,3573,28.1308345794678,-1.29038965702057,36.8636016845703,3670176,1463,2900,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-13 23:36:40.532940,-81.08754040283465,61.16365583260833,50.81515633003162,3.8690357150013866e-32,16.0,61.26,2.5331140255951103,61.3,28.1308,48.2247,59.4598,0.4539,13.9571,12.7688,7
9116,npp,733,2882,22.7471141815186,-1.28825974464417,36.8690032958984,3670176,732,2324,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-14 23:17:50.267266,-80.69467240393048,42.01764351440719,36.31826855414463,2.17158056182383e-31,13.0,42.09,1.4867838833500562,42.13,22.3682,29.0421,34.4197,0.7537,17.6556,17.1449,7
9152,npp,21,2190,16.7545108795166,-1.28778469562531,36.8632583618164,3670176,21,1751,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-15 22:59:01.785915,-79.8856098444815,8.988823600718638,7.946451368551624,4.660430812408786e-31,10.0,9.05,1.0,9.16,20.3489,23.7105,28.1085,0.9232,14.9335,15.4677,7
9269,npp,2940,3803,56.7976417541504,-1.28866052627563,36.8675155639648,3670176,2938,3059,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-11-18 23:42:57.384145,-80.9475364824693,65.5825452446031,53.680095279648974,7.100458413558679e-26,17.0,65.68,3.0,65.66,11.4827,25.7686,56.8246,0.8495,32.2325,48.2476,7
9962,npp,1434,1727,16.7678127288818,-1.28947973251343,36.8631134033203,3670176,1434,1313,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-07 22:46:28.644567,97.62466705395555,17.50328408831048,15.434372789615525,0.0003918863190757508,8.0,-17.54,1.0442604737599883,-17.21,18.3347,21.6443,27.0248,1.0113,17.2197,16.9578,7
9989,npp,721,1038,30.4530467987061,-1.2852828502655,36.8685684204102,3670176,723,763,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-08 22:27:40.100574,99.4038463779329,47.16575751411279,40.457699197202935,1.59206879411885e-10,5.0,-47.25,1.646109783506203,-47.135,25.0467,33.0133,37.1499,0.6631,20.3342,20.192,7
10115,npp,541,2647,15.3923816680908,-1.28765475749969,36.8695259094238,3670176,541,2134,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-11 23:11:33.725741,-80.06964169344329,32.64813865019868,28.514956318852885,5.2586863257453914e-24,12.0,32.7,1.2365102219381485,32.88,17.1648,23.4029,27.3297,0.9353,15.4112,14.397,7
10223,npp,1474,581,36.8787040710449,-1.28925919532776,36.866584777832,3670176,1477,369,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-14 22:15:06.293781,99.29825486080627,59.48203379998104,49.666702800334754,2.1811433543797007e-31,3.0,-59.56,2.3545700244418297,-59.42,35.5098,49.3095,55.3919,0.4439,16.6101,16.3712,7
10268,npp,2737,3570,55.5469055175781,-1.28737139701843,36.8660011291504,3670176,2740,2897,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-15 23:36:40.568650,-81.29025818581727,61.139372217429575,50.80675420804211,1.881760118746855e-31,16.0,61.2,2.5331140255951103,61.3,28.1308,48.2247,59.4598,0.4539,24.7801,25.2131,7
10313,npp,2021,2879,19.648365020752,-1.28863632678986,36.869010925293,3670176,2022,2321,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-16 23:17:50.235077,-81.27621819813353,41.941298605168996,36.26034471846333,1.83466979547036e-29,13.0,41.98,1.4867838833500562,42.13,22.3682,29.0421,34.4197,0.7537,15.5714,14.8093,7
10412,npp,2934,805,32.4869651794434,-1.28833329677582,36.8688011169434,3670176,2935,592,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-19 22:21:20.989967,98.80335585370061,53.97888532864785,45.7000916373088,8.489080761454879e-13,4.0,-54.04,1.9513309067639726,-53.925,22.7147,35.5579,45.7445,0.6156,20.3158,19.9991,7
10457,npp,2223,128,79.4032974243164,-1.28554129600525,36.8641891479492,3670176,2229,60,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-20 22:02:30.659041,98.91279805659599,68.14542871087326,55.21309943866826,2.5148235357547305e-05,1.0,-68.21,3.3166247903554,-68.07,25.9551,53.2429,73.9311,0.4111,29.7772,32.6447,7
10475,npp,1126,3797,60.3618659973145,-1.28684377670288,36.8637771606445,3670176,1127,3056,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.18208172797762,65.51541674413929,53.6447909699204,1.6087101627652385e-16,17.0,65.58,3.0,65.66,11.4827,25.7686,56.8246,0.8495,33.4206,51.2753,7
10511,npp,409,3110,27.5497875213623,-1.28483140468597,36.8701972961426,3670176,409,2491,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2012-12-21 23:24:04.928321,-80.71531350072418,49.542947600798726,42.32487207183385,1.5052798209017652e-09,14.0,49.61,1.7549928774784245,49.73,20.2862,28.9276,44.0419,0.7567,21.1044,20.8469,7
11204,npp,282,2407,20.6932544708252,-1.28632462024689,36.8644065856934,3670176,282,1948,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-07 23:05:08.603322,-80.04542265154458,21.057299980426468,18.5387080543667,3.696925981490413e-10,11.0,21.08,1.0837787002826917,21.845,19.5951,22.5232,27.2285,0.9719,20.201,20.111,7
11240,npp,2621,1717,19.1218032836914,-1.28814125061035,36.865104675293,3670176,2621,1303,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-08 22:46:18.287288,97.75570443635475,18.037379110412875,15.902055909622284,1.614925513839628e-18,8.0,-18.09,1.0442604737599883,-17.21,18.3347,21.6443,27.0248,1.0113,19.4739,19.3385,7
11285,npp,1905,1028,33.011833190918,-1.28670489788055,36.8696174621582,3670176,1907,755,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-09 22:27:29.755055,99.10082946208465,47.50875442985395,40.729805611218616,1.2307447625478183e-25,5.0,-47.57,1.646109783506203,-47.135,25.0467,33.0133,37.1499,0.6631,21.8886,21.8886,7
11321,npp,1191,346,82.6367797851562,-1.28459656238556,36.8653907775879,3670176,1192,189,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-10 22:08:39.443725,99.14663568243996,64.32630251070965,52.8932285641467,5.726311415492558e-31,2.0,-64.4,2.7445598364131496,-64.12,17.0467,43.2528,60.0702,0.5061,36.2393,41.8211,7
11375,npp,2449,3333,53.6144409179688,-1.28563034534454,36.8686637878418,3670176,2452,2681,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-11 23:30:13.735383,-81.24758151966994,55.66258605801966,46.94646786426865,1.0262739638022129e-31,15.0,55.72,2.0682789409984763,56.05,20.9942,33.0947,52.05,0.6614,31.8107,35.4616,7
11420,npp,1730,2636,20.6792736053467,-1.28595435619354,36.8671379089355,3670176,1731,2126,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-12 23:11:23.420172,-81.42372241530188,32.16050453516647,28.101558483138227,8.941114215104708e-33,12.0,32.2,1.2365102219381485,32.88,17.1648,23.4029,27.3297,0.9353,19.6868,19.342,7
11519,npp,2641,570,81.0182723999023,-1.28496074676514,36.8704986572266,3670176,2644,360,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-15 22:14:54.234648,99.57203573572723,59.73041051193131,49.838252631630645,4.517770391124708e-25,3.0,-59.8,2.3545700244418297,-59.42,35.5098,49.3095,55.3919,0.4439,35.3564,35.9657,7
11582,npp,847,3558,52.1433029174805,-1.2850581407547,36.8668632507324,3670176,852,2888,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-16 23:36:28.513932,-81.53144824030194,60.889819365997575,50.637127098812826,3.2172399680965525e-27,16.0,60.95,2.5331140255951103,61.3,28.1308,48.2247,59.4598,0.4539,23.4365,23.6682,7
11618,npp,146,2868,27.7443199157715,-1.28649640083313,36.8636360168457,3670176,147,2313,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-17 23:17:41.743868,-81.16237504945236,41.530224432082015,35.92267897002481,4.884750676120359e-22,13.0,41.59,1.4867838833500562,42.13,22.3682,29.0421,34.4197,0.7537,21.0167,20.9114,7
11654,npp,2517,2177,20.9108638763428,-1.28755593299866,36.863452911377,3670176,2517,1738,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-18 22:58:53.193053,-79.3119970922439,8.304726413426321,7.342939543011532,1.457423318776924e-15,10.0,8.29,1.0,9.16,20.3489,23.7105,28.1085,0.9232,19.0899,19.3049,7
11708,npp,1817,1488,20.57688331604,-1.28831899166107,36.8646659851074,3670176,1817,1116,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-19 22:40:04.643576,96.74121797136675,29.659025572942205,25.96863828810173,1.7369955598787067e-08,7.0,-29.69,1.184412938166907,-29.05,20.8042,24.3027,28.9469,0.9007,18.7438,18.5336,7
11798,npp,2398,3790,50.8670539855957,-1.29055833816528,36.864143371582,3670176,2395,3052,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-01-21 23:42:52.139729,-80.97625100334481,65.39377830406873,53.56704145418209,0.00010905491825944823,17.0,65.45,3.0,65.66,11.4827,25.7686,56.8246,0.8495,30.2557,43.2098,7
12347,npp,2652,1498,21.1623363494873,-1.28516399860382,36.866771697998,3670176,2652,1123,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-02-04 22:40:25.065443,98.50879971002902,29.15018891734168,25.53073659818605,7.249334033810168e-05,7.0,-29.22,1.184412938166907,-29.05,20.8042,24.3027,28.9469,0.9007,19.2381,19.061,7
12428,npp,1240,134,80.4088745117188,-1.28671526908875,36.8646049499512,3670176,1240,63,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-02-06 22:02:49.712781,99.13614508563705,68.06051946177043,55.15519160569011,3.2037368835202602e-21,1.0,-68.12,3.3166247903554,-68.07,25.9551,53.2429,73.9311,0.4111,30.0804,33.0581,7
12482,npp,2512,3112,29.086799621582,-1.28950154781342,36.8636245727539,3670176,2515,2494,196611,3866787,3156,ken_nairobi_56_32,-1.2875,36.86666667,56,32,ken_nairobi,2013-02-07 23:24:23.967656,-80.27861944121197,49.61312195155768,42.37407963249735,5.3326248462193116e-20,14.0,49.67,1.7549928774784245,49.73,20.2862,28.9276,44.0419,0.7567,21.9802,22.01,7
