gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,44,3160,1.85666966438293,-1.39221334457397,37.0391464233398,3670144,43,2523,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-09 23:25:23.656067,-80.71550498194505,50.99476074240369,43.44602575332599,0.07454325401758558,14.0,51.07,1.847645286154319,50.65,0.6863,1.1079,2.4873,0.6248,1.0974,1.16,-0.44464270770408,7
413,npp,2398,2463,1.39010572433472,-1.38983333110809,37.0414237976074,3670144,2398,1995,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-10 23:06:33.302038,-80.05303391154048,23.95627439342112,21.058047190958707,0.04395340465404728,11.0,23.99,1.1367971201176101,23.25,0.4914,0.6688,1.7305,1.0349,1.3266,1.4386,0.49244449355746067,7
440,npp,1682,1774,0.823271870613098,-1.39227318763733,37.0387840270996,3670144,1682,1355,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-11 22:47:44.723191,98.98298531153314,14.940028864339412,13.187469671566122,0.0206868850353499,8.0,-14.96,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,0.8123,0.8166,0.37128727982741677,7
1034,npp,2973,2462,0.428119271993637,-1.38965833187103,37.0420608520508,3670176,2973,1994,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-26 23:06:25.105199,-80.45821977980006,23.90524450888881,21.013734737083368,8.051391298959576e-25,11.0,23.94,1.1367971201176101,23.25,0.4914,0.6688,1.7305,1.0349,0.4804,0.4431,0.4431,7
1079,npp,2239,1772,0.646490454673767,-1.39428746700287,37.039737701416,3670176,2238,1353,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-27 22:47:34.764451,96.17341919066098,15.065287461121189,13.297271024720258,2.323050003148386e-19,8.0,-15.07,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,0.643,0.6412,0.6412,7
1115,npp,1521,1083,0.620692759752274,-1.38933324813843,37.0422592163086,3670176,1523,796,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-04-28 22:28:46.206770,99.36354361910115,45.705750858533136,39.29910675271347,1.5837768199441412e-12,5.0,-45.76,1.5732132722552272,-46.14,0.7426,1.1857,3.1853,0.5837,0.333,0.3623,0.3623,7
1475,npp,2061,2231,3.71870756149292,-1.39190828800201,37.0435791015625,3670144,2061,1789,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-07 23:00:00.671203,-78.15498007283152,11.391001222566343,10.065195168074299,0.12237290010045845,10.0,11.4,1.015504800579495,10.84,0.4739,0.6827,2.1407,1.0138,3.6818,3.7701,1.1358605325295308,7
1511,npp,1341,1541,2.86275720596313,-1.38833379745483,37.0392723083496,3670144,1341,1156,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-08 22:41:10.343494,98.11090894207176,27.13676872770895,23.804042314086537,0.07904718735712028,7.0,-27.18,1.1367971201176101,-27.685,0.5265,0.7874,2.346,0.8791,2.5178,2.5166,0.8150041355747943,7
1601,npp,1884,3843,2.15651607513428,-1.39233911037445,37.0388603210449,3670144,1882,3084,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-10 23:43:54.294770,-81.03378052843689,66.29247346470193,54.12091242382449,0.03655098070460909,17.0,66.39,3.1865100272627664,66.18,0.952,1.6708,2.8519,0.4143,0.8446,0.8934,0.10659151652211163,7
1925,npp,1135,1996,0.19918129593133932,-1.39011907577515,37.0413436889648,3670176,1135,1565,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-18 22:53:34.508274,83.29786681441001,2.26977048271348,2.0083281114831393,1.7044605140702273e-25,9.0,-2.22,1.0,-2.535,0.4117,0.6922,2.4459,1.0,0.1992,0.1992,0.1992,7
1988,npp,2768,621,0.326743766665459,-1.39332163333893,37.0390167236328,3670176,2772,406,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-20 22:15:53.855383,98.51512148760042,58.619126474661904,49.06096343137777,1.1835257530282047e-35,3.0,-58.65,2.253202848596432,-58.78,1.0144,1.7437,3.8848,0.397,0.0633,0.1297,0.1297,7
2051,npp,954,3609,0.360258504748344,-1.3943886756897,37.0381278991699,3670176,953,2928,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-21 23:37:28.133450,-81.13077186910019,61.93483711916303,51.338030725303234,2.60765000569589e-31,16.0,62.01,2.6065528283652384,61.88,0.9079,1.5563,3.2396,0.4448,0.2333,0.1602,0.1602,7
2123,npp,2580,2226,0.246939621865749,-1.3907665014267,37.0438766479492,3670176,2580,1784,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-23 22:59:47.449386,-81.3169410618308,11.102854113407988,9.810972327151696,7.116273537684953e-31,10.0,11.12,1.015504800579495,10.84,0.4739,0.6827,2.1407,1.0138,0.263,0.2504,0.2504,7
2213,npp,1123,846,0.622481375932693,-1.39145720005035,37.0424537658691,3670176,1125,638,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-25 22:22:06.780030,99.02155987600246,52.9075156576768,44.89350105269301,4.815237543378584e-24,4.0,-52.94,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,0.2826,0.3031,0.3031,7
2249,npp,406,172,1.058710098266602,-1.39203083515167,37.0440406799316,3670176,407,83,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-26 22:03:16.452570,99.23727937603344,67.47255577537219,54.81368106769171,3.8209990982478e-18,1.0,-67.49,3.1865100272627664,-67.59,1.0795,1.7992,3.4091,0.3847,0.4598,0.4073,0.4073,7
2348,npp,934,2452,0.228069216012955,-1.39208543300629,37.0436325073242,3670176,934,1985,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-28 23:05:58.630387,-80.74485039465077,23.40243617105484,20.57584517845578,1.741807821690078e-14,11.0,23.44,1.1367971201176101,23.25,0.4914,0.6688,1.7305,1.0349,0.3044,0.236,0.236,7
2411,npp,2563,1073,0.937171101570129,-1.39441740512848,37.0385475158691,3670144,2564,788,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-05-30 22:28:17.982411,98.88651944821575,46.065590676398635,39.581479480721335,0.005594760308346852,5.0,-46.1,1.5732132722552272,-46.14,0.7426,1.1857,3.1853,0.5837,0.5342,0.5471,0.42666534164683645,7
2510,npp,25,3376,2.49671030044556,-1.38843512535095,37.0406532287598,3670144,25,2725,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-01 23:31:00.166670,-81.14667717104874,56.729996660292606,47.71521309152251,0.028960547445629124,15.0,56.8,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,1.2845,1.3878,0.7643856899836476,7
2546,npp,2357,2680,4.20324897766113,-1.38984990119934,37.0391082763672,3670144,2358,2157,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-02 23:12:09.847909,-80.75833810303956,34.08046053910666,29.72346226895712,0.08416879572307079,12.0,34.14,1.2937979144666532,34.14,0.5521,0.8546,2.8927,0.8099,3.2804,3.4044,1.592554702216279,7
2636,npp,191,615,4.82628488540649,-1.39273011684418,37.0422096252441,3670144,196,401,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-05 22:15:37.118569,98.81092771834363,58.74784355147594,49.147016390148266,0.13853050392725855,3.0,-58.78,2.253202848596432,-58.78,1.0144,1.7437,3.8848,0.397,2.0603,1.9158,-1.0662533843210777,7
2753,npp,3053,2217,1.14691400527954,-1.39001953601837,37.0398750305176,3670144,3053,1776,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-08 22:59:28.999412,-77.0413361225686,10.59845941225044,9.36583655065583,0.0406522894756817,10.0,10.61,1.015504800579495,10.84,0.4739,0.6827,2.1407,1.0138,1.1493,1.1628,0.28770538924905387,7
2798,npp,2330,1529,0.94381844997406,-1.39193427562714,37.043586730957,3670144,2330,1146,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-09 22:40:38.688233,98.10911344405069,27.730062227842637,24.311639876814887,0.019841727318663953,7.0,-27.76,1.184412938166907,-27.685,0.5265,0.7874,2.346,0.8791,0.8243,0.8297,0.4025804239933529,7
2834,npp,1608,838,0.89275586605072,-1.38963198661804,37.0412788391113,3670144,1608,629,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-10 22:21:48.372144,98.95404907426922,53.122370736477734,45.05221553211952,0.006245234849287188,4.0,-53.15,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,0.4212,0.4347,0.3002630118260745,7
2870,npp,889,165,0.305977419018745,-1.38829636573792,37.0417060852051,3670176,889,79,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-11 22:02:58.053569,99.28550218988414,67.60244290224277,54.88665962063322,0.00033594241298850406,1.0,-67.61,3.1865100272627664,-67.59,1.0795,1.7992,3.4091,0.3847,0.2236,0.1177,0.1177,7
2924,npp,2139,3139,0.569861739873886,-1.38950443267822,37.0390853881836,3670144,2138,2511,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-12 23:24:30.559670,-80.82141310571569,50.40887214109435,42.988398640677865,0.0015035549229236043,14.0,50.48,1.847645286154319,50.65,0.6863,1.1079,2.4873,0.6248,0.401,0.356,0.3236339801032464,7
3068,npp,1223,4054,0.498080223798752,-1.38991045951843,37.0423393249512,3670176,1224,3193,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-16 23:49:32.133020,-81.23287783466901,69.69821131199188,56.08294492767159,3.5262994681487027e-17,18.0,69.78,3.5496478698597698,69.83,1.1234,1.5078,4.4451,0.459,0.4077,0.2286,0.2286,7
3185,npp,2103,1980,0.396780878305435,-1.39438831806183,37.038745880127,3670176,2103,1550,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-19 22:52:59.414429,96.3719508251301,3.109340748234105,2.7507906569791345,3.390571888115223e-33,9.0,-3.14,1.0,-2.535,0.4117,0.6922,2.4459,1.0,0.3968,0.3968,0.3968,7
3266,npp,1899,3592,0.398776441812515,-1.39079546928406,37.0445709228516,3670176,1898,2914,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-22 23:36:50.731854,-80.88308383817721,61.57588721002502,51.09086077339132,9.699501311058234e-32,16.0,61.65,2.5331140255951103,61.88,0.9079,1.5563,3.2396,0.4448,0.2352,0.1774,0.1774,7
3410,npp,2073,828,0.32033559679985,-1.38797748088837,37.0395240783691,3670176,2073,618,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-26 22:21:27.642698,98.89350266568799,53.39195897846977,45.25345218922982,1.8663559236956216e-12,4.0,-53.42,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,0.1278,0.156,0.156,7
3464,npp,272,3819,0.51918038725853,-1.39220035076141,37.044319152832,3670176,277,3070,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-27 23:43:01.928165,-81.27725839566288,65.8765259180388,53.85618798247798,1.8294963408512627e-15,17.0,65.96,3.0,66.18,0.952,1.6708,2.8519,0.4143,0.3083,0.2151,0.2151,7
3500,npp,2633,3132,0.335305020213127,-1.39169347286224,37.0437812805176,3670176,2633,2506,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-28 23:24:13.388006,-81.4027115082355,50.202322681694255,42.827199117901834,2.835791048362273e-07,14.0,50.27,1.7549928774784245,50.65,0.6863,1.1079,2.4873,0.6248,0.252,0.2095,0.2095,7
3545,npp,1906,2437,0.73771733045578,-1.39422559738159,37.0424957275391,3670144,1906,1973,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-29 23:05:24.846685,-80.40788653144453,22.633935103530153,19.90771452696301,0.006602843557062785,11.0,22.66,1.0837787002826917,23.25,0.4914,0.6688,1.7305,1.0349,0.7557,0.7635,0.6213650086639343,7
3572,npp,1195,1748,0.9573655128479,-1.39106488227844,37.0421714782715,3670144,1195,1331,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-06-30 22:46:34.529404,95.10590170627175,16.372898320491494,14.442609913443667,0.036429993007000026,8.0,-16.39,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,0.9407,0.9496,0.16539593766321847,7
3635,npp,2836,381,5.89708662033081,-1.39331352710724,37.0422821044922,3670144,2838,214,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-02 22:08:55.459565,98.92070602358734,63.708717220594195,52.488398089297654,0.16838018394784404,2.0,-63.72,2.7445598364131496,-63.54,0.8509,1.4177,3.2441,0.4882,2.3243,2.8791,-0.745507455827441,7
3662,npp,1741,4050,6.69704008102417,-1.39004802703857,37.043041229248,3670144,1739,3192,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-02 23:49:18.284956,-80.75383847384711,69.61776296780005,56.039226020539154,0.12111821225302889,18.0,69.72,3.5496478698597698,69.83,1.1234,1.5078,4.4451,0.459,2.1541,3.0743,0.46706935755812173,7
3698,npp,1046,3364,7.01077842712402,-1.38850629329681,37.0411529541016,3670144,1047,2713,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-03 23:30:30.750816,-81.04615386012557,56.418193337455385,47.48763500989594,0.22345391170395384,15.0,56.5,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,3.4211,3.8971,-0.9130427104203394,7
3734,npp,334,2668,10.09409427642822,-1.39043533802032,37.0401916503906,3670144,333,2149,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-04 23:11:40.433606,-80.26086458585587,33.56652536020471,29.28852733893377,0.16311206461662514,12.0,33.63,1.2937979144666532,34.14,0.5521,0.8546,2.8927,0.8099,7.8335,8.1756,4.664395820962179,7
3851,npp,1261,607,2.73941612243652,-1.39351153373718,37.0431480407715,3670144,1259,392,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-07 22:15:13.033273,98.92734181702728,58.94520241656191,49.285180915013036,0.046038525619813926,3.0,-58.97,2.253202848596432,-58.78,1.0144,1.7437,3.8848,0.397,1.1341,1.0874,0.09635949093054264,7
4022,npp,394,1523,0.736987292766571,-1.39280819892883,37.0402717590332,3670144,394,1142,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-11 22:40:19.895688,97.92305272229108,28.034890378105427,24.573786796730392,0.0014665126134277304,7.0,-28.04,1.184412938166907,-27.685,0.5265,0.7874,2.346,0.8791,0.6496,0.6479,0.6163313650925716,7
4058,npp,2741,834,0.597617268562317,-1.39355826377869,37.0435600280762,3670176,2742,624,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-12 22:21:31.348048,99.11866545051441,53.24057400460112,45.14204363760555,3.061602079706909e-07,4.0,-53.26,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,0.2699,0.291,0.291,7
4103,npp,2034,161,0.5591959059238429,-1.38803136348724,37.0395431518555,3670176,2038,77,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-13 22:02:42.795825,99.29957281925284,67.68015415048797,54.93463369180261,2.1238280932129838e-14,1.0,-67.68,3.1865100272627664,-67.59,1.0795,1.7992,3.4091,0.3847,0.303,0.2151,0.2151,7
4157,npp,225,3138,0.391057372093201,-1.39004909992218,37.0451049804688,3670176,228,2510,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.51839794991128,50.373516022560636,42.962277025028975,4.7073314245696345e-11,14.0,50.45,1.847645286154319,50.65,0.6863,1.1079,2.4873,0.6248,0.3042,0.2443,0.2443,7
4193,npp,2584,2441,0.354432731866837,-1.38975298404694,37.0393562316895,3670176,2584,1977,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-15 23:05:26.741802,-80.24685924724798,22.81425246239116,20.06530903647603,2.7539787189077147e-18,11.0,22.88,1.0837787002826917,23.25,0.4914,0.6688,1.7305,1.0349,0.4021,0.3668,0.3668,7
4238,npp,1872,1752,0.245596282184124,-1.38981056213379,37.0397071838379,3670176,1872,1335,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-16 22:46:36.415454,96.67536640552142,16.16823665476691,14.263890641695067,1.1084222014255587e-24,8.0,-16.17,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,0.2591,0.2436,0.2436,7
4373,npp,1719,3369,0.2180828526616096,-1.39125776290894,37.0400238037109,3670176,1720,2718,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-19 23:30:33.604931,-81.03127563980223,56.542617409353674,47.58164463705686,2.0396005229999508e-32,15.0,56.63,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,0.206,0.1212,0.1212,7
4409,npp,989,2673,0.2132994383573532,-1.38965630531311,37.0405464172363,3670176,989,2152,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-20 23:11:43.284260,-80.53137223436525,33.77539231691851,29.46717768106422,4.792795087327963e-33,12.0,33.84,1.2937979144666532,34.14,0.5521,0.8546,2.8927,0.8099,0.1965,0.1728,0.1728,7
4481,npp,2637,1296,0.583502173423767,-1.3915468454361,37.0443305969238,3670176,2636,972,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-22 22:34:04.419168,98.40937004943092,37.97484917304189,32.98753153737706,3.704322651588243e-29,6.0,-38.0,1.357151599901897,-37.76,0.5835,0.923,3.275,0.7499,0.442,0.4376,0.4376,7
4697,npp,1039,1526,0.464912503957748,-1.39188933372498,37.0391578674316,3670176,1038,1145,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-27 22:40:20.954394,97.32690366103222,27.893188999848643,24.45347469898644,0.00038207793106670446,7.0,-27.9,1.184412938166907,-27.685,0.5265,0.7874,2.346,0.8791,0.4199,0.4087,0.4087,7
4868,npp,168,2445,4.22877311706543,-1.39201068878174,37.0433616638184,3670144,168,1980,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-07-31 23:05:27.810529,-80.21893109456403,23.01789672517603,20.24322529403033,0.12056166636007352,11.0,23.09,1.0837787002826917,23.25,0.4914,0.6688,1.7305,1.0349,3.9769,4.3763,1.7810497482776197,7
4904,npp,2527,1755,7.01190757751465,-1.39206528663635,37.0386238098145,3670144,2527,1338,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-01 22:46:37.480710,96.66812976193523,16.011461018544868,14.127142918409666,0.23136486269770254,8.0,-16.0,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,6.7386,6.955,1.9745635454921215,7
5039,npp,2354,3373,3.19078373908997,-1.39095962047577,37.0409622192383,3670144,2356,2722,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-04 23:30:34.660101,-81.2147304269737,56.633271055642034,47.64994749548202,0.10410132057846348,15.0,56.73,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,1.613,1.7737,-0.4672194115565207,7
5246,npp,766,3601,0.714939653873444,-1.39111757278442,37.0397148132324,3670144,764,2922,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-09 23:36:49.417261,-80.84497107394279,61.742608701038726,51.211217114377,0.009785905336065284,16.0,61.84,2.5331140255951103,61.88,0.9079,1.5563,3.2396,0.4448,0.36,0.318,0.10734536944020287,7
5282,npp,51,2911,0.662812292575836,-1.3933961391449,37.0446319580078,3670144,52,2347,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-10 23:18:00.876883,-81.05907872237928,43.046307568069786,37.15913730198125,0.00257045873083238,13.0,43.14,1.4867838833500562,43.2,0.6249,0.8789,2.5271,0.7875,0.5468,0.522,0.46666745633466167,7
5354,npp,1678,1528,0.345188528299332,-1.39394176006317,37.0396308898926,3670176,1677,1146,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-12 22:40:20.235825,98.1257945816363,27.773104905552408,24.351453650869374,2.1896747610972574e-12,7.0,-27.8,1.184412938166907,-27.685,0.5265,0.7874,2.346,0.8791,0.3188,0.3035,0.3035,7
5390,npp,965,838,0.339676529169083,-1.38987016677856,37.0442008972168,3670176,966,629,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-13 22:21:31.693047,98.95705590852602,53.12140597463358,45.05827037119099,1.5278451403939687e-19,4.0,-53.15,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,0.1377,0.1654,0.1654,7
5426,npp,256,163,0.229405641555786,-1.39422333240509,37.0383834838867,3670176,261,79,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-14 22:02:41.370339,98.94782141047425,67.62477853279619,54.909830465861496,1.0184752872985585e-25,1.0,-67.65,3.1865100272627664,-67.59,1.0795,1.7992,3.4091,0.3847,0.1995,0.0883,0.0883,7
5444,npp,2232,3832,0.631234288215637,-1.39371728897095,37.0432929992676,3670176,2232,3077,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.95085165826565,66.08286190403979,53.993173842196185,4.493284944971584e-17,17.0,66.2,3.0,66.18,0.952,1.6708,2.8519,0.4143,0.3457,0.2615,0.2615,7
5516,npp,800,2446,0.327023580670357,-1.39252460002899,37.0423393249512,3670176,800,1981,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-16 23:05:25.335177,-79.66929711479918,23.080598458823594,20.298583177346053,2.9389293374327053e-30,11.0,23.14,1.0837787002826917,23.25,0.4914,0.6688,1.7305,1.0349,0.3768,0.3384,0.3384,7
5678,npp,2980,3374,0.432848304510117,-1.39161682128906,37.0384941101074,3670176,2982,2723,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-20 23:30:32.206285,-81.29832467818517,56.659825982084826,47.67155574323108,9.394903469303582e-32,15.0,56.75,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,0.3077,0.2406,0.2406,7
5723,npp,2263,2678,0.243203796446323,-1.38962161540985,37.0425224304199,3670176,2264,2155,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-21 23:11:41.880138,-80.55799722668533,33.96463493173172,29.629439761672966,9.885239257625284e-29,12.0,34.05,1.2937979144666532,34.14,0.5521,0.8546,2.8927,0.8099,0.2196,0.197,0.197,7
5750,npp,1548,1987,0.23562376201152802,-1.3928701877594,37.0435905456543,3670176,1548,1556,196611,3866787,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-22 22:52:51.556461,89.24071583592699,2.785650076000971,2.4648301320659676,1.4964358642570225e-23,9.0,-2.74,1.0,-2.535,0.4117,0.6922,2.4459,1.0,0.2356,0.2356,0.2356,7
6011,npp,1579,837,4.23619651794434,-1.390496134758,37.0385246276855,3670144,1578,629,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-29 22:21:27.478624,98.7490650617797,53.1539535264802,45.0833203254511,0.11656070964904594,4.0,-53.18,1.9513309067639726,-53.1,0.7665,1.4216,2.9612,0.4869,2.1346,2.0626,-0.44652433604025044,7
6056,npp,2844,3831,11.0192365646362,-1.39244365692139,37.0410041809082,3670144,2842,3077,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-30 23:43:01.764945,-80.87340937736154,66.07403530391746,53.98847352000344,0.15196631717599046,17.0,66.18,3.0,66.18,0.952,1.6708,2.8519,0.4143,3.8083,4.565,1.2937228618223315,7
6101,npp,2127,3143,5.88255548477173,-1.39214491844177,37.04443359375,3670144,2131,2513,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-08-31 23:24:11.448128,-80.61788884550391,50.5053824025155,43.069529179627175,0.21299797592522857,14.0,50.59,1.847645286154319,50.65,0.6863,1.1079,2.4873,0.6248,3.2764,3.6753,-0.9097647832400257,7
6164,npp,678,1757,3.85256934165955,-1.39289593696594,37.0419006347656,3670144,678,1339,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-09-02 22:46:32.595067,98.38395505973446,15.887588987635352,14.018878509865468,0.12231950151937328,8.0,-15.89,1.0442604737599883,-15.78,0.4526,0.6978,2.0539,0.9919,3.7132,3.8213,1.1882100080235825,7
6182,npp,3035,1067,2.64457964897156,-1.39197862148285,37.0398063659668,3670144,3034,784,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-09-03 22:27:42.278944,98.73531346081386,46.27040453387384,39.7487134666333,0.08428273564890683,5.0,-46.31,1.5732132722552272,-46.14,0.7426,1.1857,3.1853,0.5837,1.6195,1.5438,-0.2704980062617546,7
6281,npp,510,3373,2.89606237411499,-1.38912129402161,37.0443954467773,3670144,508,2722,196611,3866755,5698,ken_nairobi_98_57,-1.39166667,37.04166667,98,57,ken_nairobi,2012-09-05 23:30:26.250589,-80.84094459765024,56.63624295111934,47.65297368625093,0.04428689108898195,15.0,56.73,2.1127631471468895,56.75,0.8447,1.2452,2.9257,0.5559,1.4735,1.6098,0.6564657544081083,7
