gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1515,1067,2.01890587806702,-1.33643448352814,36.9463386535645,3670176,1514,783,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-04-28 22:28:44.427497,98.6302708830733,46.25351834545257,39.735849339826764,1.7735919536623058e-12,5.0,-46.31,1.5732132722552272,-46.73,1.8279,2.794,3.791,0.5603,1.0727,1.1311,7
1889,npp,1866,2671,0.724940121173859,-1.33048498630524,36.943187713623,3670176,1866,2151,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-05-17 23:12:24.832320,-80.38857658206923,33.692509655616036,29.39833535040595,1.2170986865346232e-19,12.0,33.76,1.2937979144666532,33.41,1.7111,2.3737,3.8394,0.6594,0.291,0.4781,7
1988,npp,2762,606,1.79229438304901,-1.33566987514496,36.9444541931152,3670176,2761,392,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-05-20 22:15:53.855383,98.76788417590603,58.96106147374395,49.30080377946218,1.1833913386840328e-35,3.0,-58.99,2.253202848596432,-59.13,2.6038,3.2964,4.2684,0.4749,0.8978,0.8511,7
2051,npp,947,3595,0.90686309337616,-1.33184683322906,36.9480209350586,3670176,950,2916,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.3848503673605,61.63805022157031,51.1397176970421,2.587141162538222e-31,16.0,61.72,2.5331140255951103,61.57,2.8025,4.4523,6.7298,0.3516,0.1657,0.3188,7
2249,npp,399,156,1.31447911262512,-1.33381867408752,36.9482116699219,3670176,405,74,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-05-26 22:03:14.673288,98.88330341128297,67.74441357414716,54.973202190088486,4.235339180168652e-18,1.0,-67.76,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,0.7959,0.5322,7
2870,npp,883,149,3.96699166297913,-1.32991850376129,36.9436950683594,3670176,886,71,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-06-11 22:02:58.053569,99.46981385490021,67.85761745777002,55.03568406960841,0.00032699285786243974,1.0,-67.88,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,1.5956,1.606,7
3338,npp,441,2192,0.971093118190765,-1.33434069156647,36.9422607421875,3670176,441,1753,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-06-24 22:59:08.278149,-79.96126308646303,9.150139699413748,8.088441453232695,1.2382116099558555e-25,10.0,9.16,1.0,9.97,1.2705,1.8587,2.5073,0.8422,0.6777,0.8178,7
3410,npp,2067,813,1.95461285114288,-1.33132243156433,36.9467086791992,3670176,2069,601,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-06-26 22:21:27.642698,99.18065421693002,53.790685163473746,45.55167370289461,2.0459045491738293e-12,4.0,-53.83,1.9513309067639726,-53.56,2.111,3.0118,3.7473,0.5197,1.0236,1.0159,7
4157,npp,219,3122,1.40551221370697,-1.33651411533356,36.9483489990234,3670176,218,2499,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.87546333235332,49.8829641615515,42.58331491230182,4.3609683461741165e-11,14.0,49.97,1.7549928774784245,50.15,2.1109,3.0976,5.6768,0.5053,0.6012,0.7103,7
4193,npp,2578,2426,0.877403318881989,-1.33342909812927,36.9428062438965,3670176,2578,1964,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-15 23:05:26.741802,-81.08428781253184,22.018325873933524,19.373702157157613,2.582318855806235e-18,11.0,22.08,1.0837787002826917,22.4,1.4694,2.0378,3.0983,0.7682,0.4947,0.674,7
4238,npp,1866,1737,0.978155910968781,-1.33409941196442,36.9458808898926,3670176,1866,1321,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-16 22:46:36.415454,97.9368078844203,16.97855389084551,14.974086127505123,1.0596064468926667e-24,8.0,-16.99,1.0442604737599883,-16.61,1.3553,1.9278,2.7887,0.812,0.656,0.7943,7
4373,npp,1712,3353,1.73063826560974,-1.33292758464813,36.9440155029297,3670176,1716,2703,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.52376135189586,56.13935407505723,47.28939447928602,2.003262518272742e-32,15.0,56.23,2.1127631471468895,56.38,2.4638,3.6069,6.6425,0.434,0.6773,0.7511,7
4580,npp,116,3584,2.57061815261841,-1.3309154510498,36.9483108520508,3670176,118,2908,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.30505147047211,61.39486967572004,50.975305830307924,5.288977684552962e-26,16.0,61.49,2.5331140255951103,61.57,2.8025,4.4523,6.7298,0.3516,0.8225,0.9038,7
4697,npp,1033,1511,1.5307365655899,-1.33654010295868,36.9473686218262,3670176,1033,1133,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-07-27 22:40:20.954394,98.02189108306818,28.587424692897585,25.049394118452927,0.0003928377654744166,7.0,-28.6,1.184412938166907,-28.46,1.5847,2.3648,2.7647,0.6619,0.8612,1.0133,7
5354,npp,1671,1513,0.789760112762451,-1.33195412158966,36.9490547180176,3670176,1671,1134,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-12 22:40:20.235825,98.91088083166544,28.471569302818324,24.951209317978588,2.0511512602156637e-12,7.0,-28.51,1.184412938166907,-28.46,1.5847,2.3648,2.7647,0.6619,0.2356,0.5228,7
5390,npp,959,821,1.32473456859589,-1.33555710315704,36.9455680847168,3670176,957,610,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-13 22:21:29.913766,98.38377147707159,53.58007652445706,45.402402379904835,1.4309470848427324e-19,4.0,-53.61,1.9513309067639726,-53.56,2.111,3.0118,3.7473,0.5197,0.7008,0.6885,7
5426,npp,249,148,2.06486582756042,-1.33056747913361,36.9489440917969,3670176,249,70,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-14 22:02:41.370339,99.16344338128702,67.86104157277394,55.04781234750149,9.79693416827311e-26,1.0,-67.89,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,1.0221,0.8359,7
5444,npp,2226,3817,1.93044543266296,-1.33673048019409,36.9454689025879,3670176,2229,3068,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.13933954487669,65.81096536396846,53.826689509883394,4.1717995115739355e-17,17.0,65.93,3.0,65.88,4.1815,5.7102,8.8703,0.2741,0.3054,0.5292,7
5723,npp,2257,2662,0.702258467674255,-1.33242130279541,36.9438095092773,3670176,2258,2145,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-21 23:11:41.880138,-81.09469989709181,33.27625392439867,29.047542392307246,1.0192000152936445e-28,12.0,33.37,1.2365102219381485,33.41,1.7111,2.3737,3.8394,0.6594,0.2136,0.4631,7
5750,npp,1541,1971,0.721806287765503,-1.33048975467682,36.9452629089355,3670176,1541,1541,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-22 22:52:51.556461,97.84308769379004,3.6729877569544254,3.2497686468090277,1.574362147927107e-23,9.0,-3.66,1.0,-3.6,1.2761,1.5653,2.4251,1.0,0.7218,0.7218,7
5777,npp,827,1283,3.00669312477112,-1.33245766162872,36.9474716186523,3670176,827,960,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-08-23 22:34:01.232080,98.6071184908429,38.486714108336855,33.415048998999936,1.4147272546115996e-16,6.0,-38.53,1.357151599901897,-38.4,1.9355,2.6152,3.6314,0.5985,1.8538,1.7996,7
6416,npp,694,596,2.00444233417511,-1.33056247234344,36.9473991394043,3670176,695,382,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-09 22:15:06.762013,98.97705016201499,59.19301076999084,49.464579291488846,3.1660162884100034e-06,3.0,-59.22,2.3545700244418297,-59.13,2.6038,3.2964,4.2684,0.4749,1.0166,0.9518,7
6569,npp,2874,1511,1.9318619966507,-1.33441162109375,36.9483642578125,3670176,2874,1133,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-13 22:40:10.098443,98.74469880302745,28.5637815459552,25.029408625091826,4.5040392836059085e-25,7.0,-28.6,1.184412938166907,-28.46,1.5847,2.3648,2.7647,0.6619,1.1998,1.2788,7
6614,npp,2158,819,1.79356300830841,-1.33191108703613,36.9428482055664,3670176,2156,608,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-14 22:21:19.790571,98.49551561318049,53.63639390272126,45.44167180287318,1.45747426781967e-30,4.0,-53.66,1.9513309067639726,-53.56,2.111,3.0118,3.7473,0.5197,0.941,0.9322,7
6704,npp,2686,3124,1.22270321846008,-1.33474433422089,36.9458236694336,3670176,2684,2501,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.48942096156084,49.93494795850051,42.62597615508905,1.9531562447054932e-32,14.0,50.03,1.7549928774784245,50.15,2.1109,3.0976,5.6768,0.5053,0.497,0.6179,7
6749,npp,1967,2427,1.20491170883179,-1.33371555805206,36.9428596496582,3670176,1967,1965,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.61840898833849,22.087279129594325,19.434406242466917,1.3698593209949697e-32,11.0,22.14,1.0837787002826917,22.4,1.4694,2.0378,3.0983,0.7682,0.7969,0.9256,7
6803,npp,533,1049,1.010845959186554,-1.33560824394226,36.9453125,3670176,534,770,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-19 22:27:34.613458,98.92004545209667,46.859556462231986,40.2141967589844,1.1593897553466466e-26,5.0,-46.89,1.646109783506203,-46.73,1.8279,2.794,3.791,0.5603,0.4821,0.5663,7
6839,npp,2890,369,1.71539497375488,-1.33209156990051,36.9485626220703,3670176,2889,205,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-20 22:08:44.304261,99.0609928942315,63.92093811419058,52.63019202143417,1.622275840602087e-20,2.0,-63.95,2.7445598364131496,-63.85,2.6844,3.6874,4.8645,0.4245,0.8468,0.7282,7
6866,npp,1796,4042,2.54559993743896,-1.3355211019516,36.9468269348145,3670176,1798,3188,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.10460662123704,69.47970746992631,55.9696852473773,3.18948797785688e-27,18.0,69.59,3.5496478698597698,69.65,4.6921,6.662,9.7779,0.235,0.4057,0.5981,7
6902,npp,1077,3354,1.74947094917297,-1.33509850502014,36.9461402893066,3670176,1078,2703,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.14038277716693,56.1612587716596,47.30571712236005,5.864999235616033e-22,15.0,56.26,2.1127631471468895,56.38,2.4638,3.6069,6.6425,0.434,0.6862,0.7592,7
6938,npp,357,2657,0.957420170307159,-1.33374536037445,36.9441947937012,3670176,357,2141,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.20119988348769,33.07445580931286,28.874253256034514,5.9519663855856884e-15,12.0,33.15,1.2365102219381485,33.41,1.7111,2.3737,3.8394,0.6594,0.4199,0.6314,7
6974,npp,2694,1966,0.938152253627777,-1.33415997028351,36.9437026977539,3670176,2694,1536,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-09-23 22:52:37.980363,93.91975267408931,3.9809920199351843,3.521943739731629,5.451798879402958e-07,9.0,-3.95,1.0,-3.6,1.2761,1.5653,2.4251,1.0,0.9382,0.9382,7
7649,npp,160,1959,1.021926999092102,-1.33379590511322,36.9428062438965,3670176,160,1530,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-09 22:52:25.268060,94.85642466702302,4.3587162699565685,3.8557888456932012,0.00014140465230242288,9.0,-4.35,1.0,-3.6,1.2761,1.5653,2.4251,1.0,1.0219,1.0219,7
7964,npp,2626,144,0.815464437007904,-1.33243429660797,36.943115234375,3670176,2629,68,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-17 22:02:21.819540,99.28521045159985,67.94890832395038,55.08804947264806,2.102193089782704e-29,1.0,-67.96,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,0.6454,0.3301,7
7991,npp,1545,3808,4.30515766143799,-1.33526182174683,36.9486923217773,3670176,1545,3062,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.98923746792173,65.67073697322064,53.73041602710243,4.90746006769026e-31,17.0,65.77,3.0,65.88,4.1815,5.7102,8.8703,0.2741,1.097,1.1802,7
8063,npp,112,2424,2.79691958427429,-1.33070766925812,36.9441986083984,3670176,113,1963,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-19 23:05:05.854397,-78.91699868963804,21.923816621388717,19.290754244375737,2.0485495609192016e-25,11.0,21.98,1.0837787002826917,22.4,1.4694,2.0378,3.0983,0.7682,2.2658,2.1485,7
8099,npp,2477,1736,1.88711726665497,-1.33282792568207,36.9456405639648,3670176,2477,1320,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-20 22:46:17.354812,97.54148736075528,17.03536255623911,15.023097293650313,1.7256559730777349e-19,8.0,-17.05,1.0442604737599883,-16.61,1.3553,1.9278,2.7887,0.812,1.5264,1.5323,7
8144,npp,1771,1048,1.015124082565308,-1.33470916748047,36.9472160339355,3670176,1770,769,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-21 22:27:28.858039,98.48480559286706,46.902798348459584,40.24503998325772,3.899450077919077e-12,5.0,-46.93,1.646109783506203,-46.73,1.8279,2.794,3.791,0.5603,0.4847,0.5687,7
8234,npp,2335,3352,6.26672649383545,-1.33105432987213,36.9469261169434,3670176,2340,2702,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-10-23 23:30:14.684903,-80.59380910683795,56.122301384449614,47.2726640079897,7.038154629811096e-08,15.0,56.21,2.0682789409984763,56.38,2.4638,3.6069,6.6425,0.434,2.8513,2.7196,7
8990,npp,907,1284,1.25508797168732,-1.33592307567596,36.9463081359863,3670176,906,962,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-11 22:33:54.682681,98.37737095805906,38.45480989074117,33.383763289699225,3.0053938915715472e-24,6.0,-38.49,1.357151599901897,-38.4,1.9355,2.6152,3.6314,0.5985,0.5631,0.7512,7
9026,npp,199,599,1.2891104221344,-1.33384943008423,36.9459037780762,3670176,200,385,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-12 22:15:06.193173,99.12347772120384,59.120788814259605,49.407557346302205,8.582604212663558e-30,3.0,-59.16,2.3545700244418297,-59.13,2.6038,3.2964,4.2684,0.4749,0.7128,0.6121,7
9080,npp,1466,3586,1.34328818321228,-1.33080720901489,36.9468536376953,3670176,1466,2910,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.94410652233337,61.434943902758675,50.99796563984559,4.112960894833461e-32,16.0,61.53,2.5331140255951103,61.57,2.8025,4.4523,6.7298,0.3516,0.338,0.4723,7
9116,npp,738,2895,0.976145386695862,-1.33219766616821,36.9436492919922,3670176,740,2335,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.57565475778215,42.49378979252642,36.706157716121055,2.2484761898116296e-31,13.0,42.56,1.4867838833500562,42.56,1.9253,2.827,3.9945,0.5537,0.3205,0.5405,7
9188,npp,2387,1515,1.27501976490021,-1.33449304103851,36.9490013122559,3670176,2387,1136,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-16 22:40:13.304392,99.26600128036408,28.390809114591697,24.879983094723322,1.2998545008724704e-28,7.0,-28.41,1.184412938166907,-28.46,1.5847,2.3648,2.7647,0.6619,0.6453,0.844,7
9224,npp,1677,823,1.95772433280945,-1.33286881446838,36.9428329467773,3670176,1676,613,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-17 22:21:23.040698,98.88277757545103,53.521211774606115,45.3535907002687,4.945733063168047e-24,4.0,-53.56,1.9513309067639726,-53.56,2.111,3.0118,3.7473,0.5197,1.0252,1.0175,7
9314,npp,2232,3128,2.03071320056915,-1.33365869522095,36.9474449157715,3670176,2232,2503,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.79523602348186,50.05743747837229,42.71907314514925,1.3685822446162257e-20,14.0,50.15,1.7549928774784245,50.15,2.1109,3.0976,5.6768,0.5053,0.9574,1.0262,7
9962,npp,1439,1740,1.15658330917358,-1.33658123016357,36.9452819824219,3670176,1438,1324,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-07 22:46:28.644567,96.59726187855152,16.799670841386675,14.818102709766313,0.0004005304556007495,8.0,-16.83,1.0442604737599883,-16.61,1.3553,1.9278,2.7887,0.812,0.8269,0.9391,7
9989,npp,726,1050,1.36718809604645,-1.33175206184387,36.942813873291,3670176,727,772,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-08 22:27:40.100574,99.11458579138666,46.77824407218437,40.15089436273113,1.738176736675791e-10,5.0,-46.86,1.646109783506203,-46.73,1.8279,2.794,3.791,0.5603,0.6986,0.766,7
10115,npp,546,2660,1.0977174639701839,-1.33152341842651,36.9461364746094,3670176,547,2143,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.29322849392648,33.233540630940716,29.010819837214935,5.661784249744891e-24,12.0,33.28,1.2365102219381485,33.41,1.7111,2.3737,3.8394,0.6594,0.5334,0.7239,7
10142,npp,2903,1969,2.42862462997437,-1.33086633682251,36.9463386535645,3670176,2903,1539,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-12 22:52:45.176404,99.1413459364189,3.7437826914432675,3.3123297009656416,1.5204125395482782e-30,9.0,-3.78,1.0,-3.6,1.2761,1.5653,2.4251,1.0,2.4286,2.4286,7
10187,npp,2190,1280,1.17055237293243,-1.33411347866058,36.9436645507812,3670176,2189,958,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-13 22:33:54.845059,98.04772841772332,38.596917029645375,33.506158448253515,1.2063694514222858e-32,6.0,-38.65,1.357151599901897,-38.4,1.9355,2.6152,3.6314,0.5985,0.5008,0.7006,7
10268,npp,2742,3583,1.57656133174896,-1.33426070213318,36.9479293823242,3670176,2743,2907,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.10921497548779,61.409799347906336,50.98911390277137,1.8911057715493118e-31,16.0,61.47,2.5331140255951103,61.57,2.8025,4.4523,6.7298,0.3516,0.4301,0.5543,7
10313,npp,2026,2891,1.4658385515213,-1.33435213565826,36.9431495666504,3670176,2026,2332,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.94440745613711,42.375982573173324,36.614780976437,1.7982794297934066e-29,13.0,42.42,1.4867838833500562,42.56,1.9253,2.827,3.9945,0.5537,0.6498,0.8117,7
10349,npp,1310,2199,0.72122460603714,-1.33352088928223,36.9479713439941,3670176,1310,1758,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-17 22:58:59.909975,-76.4262074292933,9.581661075614445,8.470261306410148,1.9357767442666724e-25,10.0,9.57,1.0,9.97,1.2705,1.8587,2.5073,0.8422,0.4279,0.6074,7
10412,npp,2939,817,1.036026537418365,-1.33526432514191,36.9443588256836,3670176,2938,606,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-19 22:21:20.989967,98.56207977226195,53.65663626175839,45.459574609197794,7.82306496417667e-13,4.0,-53.72,1.9513309067639726,-53.56,2.111,3.0118,3.7473,0.5197,0.5528,0.5385,7
10457,npp,2229,142,1.33384120464325,-1.33383536338806,36.9462623596191,3670176,2231,67,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-20 22:02:32.438320,99.29618986898271,67.9140353494809,55.078879646504696,2.2519581741991963e-05,1.0,-67.99,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,0.8017,0.54,7
10475,npp,1131,3810,2.22409391403198,-1.33430683612823,36.9456825256348,3670176,1130,3064,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-20 23:42:55.261745,-81.02324437932346,65.7456805483497,53.78686642946502,1.475596693841427e-16,17.0,65.81,3.0,65.88,4.1815,5.7102,8.8703,0.2741,0.4033,0.6097,7
10511,npp,414,3122,1.43680346012115,-1.33127689361572,36.945240020752,3670176,413,2500,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2012-12-21 23:24:04.928321,-80.45604094745532,49.906243199989134,42.60660737181386,1.3766526945532694e-09,14.0,49.97,1.7549928774784245,50.15,2.1109,3.0976,5.6768,0.5053,0.619,0.7261,7
11105,npp,2822,136,2.76919674873352,-1.33412539958954,36.9446182250977,3670176,2823,64,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-05 22:02:26.405495,99.29839566393008,68.01098701709157,55.13454540855374,0.0001340757073828808,1.0,-68.08,3.3166247903554,-67.885,2.6791,3.8665,5.1141,0.4048,1.2345,1.1211,7
11204,npp,287,2420,1.47509896755219,-1.33356559276581,36.9466972351074,3670176,287,1958,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-07 23:05:08.603322,-79.3447140829361,21.747214390431168,19.139284986716163,4.090572149378225e-10,11.0,21.77,1.0837787002826917,22.4,1.4694,2.0378,3.0983,0.7682,1.0462,1.1331,7
11240,npp,2626,1731,1.37665832042694,-1.33399188518524,36.9471015930176,3670176,2626,1316,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-08 22:46:20.066517,100.14975471941261,17.267470688256886,15.228103713838,1.7689863602158587e-18,8.0,-17.32,1.0442604737599883,-16.61,1.3553,1.9278,2.7887,0.812,1.0376,1.1178,7
11285,npp,1910,1040,1.091612696647644,-1.33351147174835,36.9447555541992,3670176,1911,764,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-09 22:27:29.755055,98.80933658117458,47.12111271076526,40.42362672334666,1.3156380852433026e-25,5.0,-47.18,1.646109783506203,-46.73,1.8279,2.794,3.791,0.5603,0.5312,0.6116,7
11321,npp,1196,358,2.68438458442688,-1.33258438110352,36.9430618286133,3670176,1194,198,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-10 22:08:39.443725,98.97191512355634,64.09429662331718,52.74543259848167,5.984178783295832e-31,2.0,-64.16,2.7445598364131496,-63.85,2.6844,3.6874,4.8645,0.4245,1.1999,1.1396,7
11339,npp,101,4032,2.76318025588989,-1.33696186542511,36.9477157592773,3670176,103,3183,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.28219137169863,69.38025908044354,55.919077519678304,1.855743457696598e-25,18.0,69.44,3.5496478698597698,69.65,4.6921,6.662,9.7779,0.235,0.467,0.6492,7
11375,npp,2454,3345,1.17567563056946,-1.33202195167542,36.9456558227539,3670176,2455,2694,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-11 23:30:13.735383,-81.03074727709702,55.97036226228204,47.17109244417497,1.0768179575713016e-31,15.0,56.03,2.0682789409984763,56.38,2.4638,3.6069,6.6425,0.434,0.3898,0.5102,7
11456,npp,1017,1957,2.42507839202881,-1.33371293544769,36.9451217651367,3670176,1017,1527,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-13 22:52:33.100896,98.06619390266222,4.431899820073378,3.9209364009144263,3.629159092505991e-32,9.0,-4.47,1.0,-3.6,1.2761,1.5653,2.4251,1.0,2.4251,2.4251,7
11519,npp,2646,582,1.34841763973236,-1.33211970329285,36.9461250305176,3670176,2647,370,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-15 22:14:54.234648,99.37589241080599,59.46228721068082,49.6524373985403,4.277513767789749e-25,3.0,-59.54,2.3545700244418297,-59.13,2.6038,3.2964,4.2684,0.4749,0.738,0.6403,7
11582,npp,853,3572,2.70863127708435,-1.33505940437317,36.947868347168,3670176,854,2898,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-16 23:36:30.293213,-81.99437284683557,61.187645130181565,50.838603695476586,3.054832047478895e-27,16.0,61.24,2.5331140255951103,61.57,2.8025,4.4523,6.7298,0.3516,0.877,0.9523,7
11618,npp,151,2881,0.960707247257233,-1.33282899856567,36.9435768127441,3670176,151,2323,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-17 23:17:41.743868,-80.8311750008946,42.00097369228508,36.307288738391684,4.540239349429191e-22,13.0,42.06,1.4867838833500562,42.56,1.9253,2.827,3.9945,0.5537,0.3101,0.532,7
11654,npp,2522,2190,0.756258428096771,-1.334641456604,36.9456405639648,3670176,2522,1750,196611,3866787,4275,ken_nairobi_75_43,-1.33333333,36.94583333,75,43,ken_nairobi,2013-01-18 22:58:53.193053,-77.64010227480316,9.070233349091291,8.018598918881604,1.3289824967228317e-15,10.0,9.05,1.0,9.97,1.2705,1.8587,2.5073,0.8422,0.4629,0.6369,7
