gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1492,1062,2.0098718404769897,-1.17984986305237,36.9433631896973,3670176,1493,779,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-04-28 22:28:42.648216,98.91901156586339,46.4261208039318,39.87321475276773,1.858890651940801e-12,5.0,-46.47,1.646109783506203,-46.89,3.6298,6.427,11.8731,0.9533,3.4433,1.916,7
1709,npp,2747,1747,2.8629584312439,-1.18116617202759,36.9409332275391,3670176,2747,1330,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-13 22:47:19.751390,97.20860746218067,16.426386443034797,14.491221470399179,0.00047588552491420504,8.0,-16.44,1.0442604737599883,-16.66,2.0311,4.5526,7.4286,1.3458,4.5087,3.8529,7
1889,npp,1844,2666,3.03048992156982,-1.18165028095245,36.9401817321777,3670176,1844,2148,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.53289288557582,33.49947011899392,29.235190474726153,1.255946112215032e-19,12.0,33.55,1.2937979144666532,33.23,2.8513,5.0641,12.5439,1.2098,4.5549,3.6664,7
1925,npp,1106,1975,3.89922308921814,-1.17899942398071,36.9393119812012,3670176,1106,1545,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-18 22:53:32.728993,99.13617771283958,3.4119603054171583,3.0187465441234114,1.6800237720145194e-25,9.0,-3.43,1.0,-3.89,2.0676,6.1267,10.1474,1.0,3.8992,3.8992,7
2051,npp,924,3589,1.51258778572083,-1.18096327781677,36.9441032409668,3670176,922,2912,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.86815615423305,61.510140733577046,51.054277009571855,2.7276796111269295e-31,16.0,61.59,2.5331140255951103,61.47,4.3395,7.2849,12.0483,0.841,3.848,1.2721,7
2087,npp,201,2897,2.34096884727478,-1.17736101150513,36.9427375793457,3670176,201,2336,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.02439975758693,42.577120590838994,36.77654720496396,8.730824385535227e-32,13.0,42.64,1.4867838833500562,42.42,4.135,6.1622,9.8419,0.9942,3.5566,2.3275,7
2123,npp,2551,2204,4.112148761749269,-1.17870044708252,36.9396018981934,3670176,2551,1764,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-23 22:59:43.890825,-78.9849180708465,9.832270158427844,8.690873255236589,7.807588605084672e-31,10.0,9.86,1.0,9.6,3.2471,5.6862,10.4198,1.0775,4.5527,4.4307,7
2177,npp,1829,1515,2.79935073852539,-1.17604613304138,36.9430046081543,3670176,1830,1136,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-24 22:40:53.571509,98.87324295165601,28.374620087081645,24.866654841846813,3.1659192999795863e-28,7.0,-28.41,1.184412938166907,-28.7,3.3618,5.6994,8.6989,1.075,3.6782,3.0093,7
2249,npp,376,150,7.21560382843018,-1.17729914188385,36.9398193359375,3670176,376,71,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-26 22:03:12.894007,99.0149668103109,67.84397144820284,55.03144234716911,4.419948065975354e-18,1.0,-67.86,3.3166247903554,-67.94,5.6333,7.3053,11.0549,0.8387,6.0997,6.0515,7
2267,npp,2351,3815,12.3725748062134,-1.1795300245285,36.9391326904297,3670176,2348,3067,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.73706402395476,65.7992508745881,53.813989638391305,2.2494808670067173e-26,17.0,65.89,3.0,65.79,3.9018,6.9028,11.5852,0.8876,7.95,10.9816,7
3185,npp,2073,1959,0.899924874305725,-1.17652940750122,36.9444541931152,3670176,2073,1529,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-06-19 22:52:55.855867,92.578839919679,4.363994346025656,3.86038285546314,3.568541433283801e-33,9.0,-4.35,1.0,-3.89,2.0676,6.1267,10.1474,1.0,0.8999,0.8999,7
4157,npp,196,3116,2.49103116989136,-1.1788192987442,36.9392738342285,3670176,197,2496,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.13245831677946,49.70164546935189,42.442919595933354,4.598407424170441e-11,14.0,49.79,1.7549928774784245,50.015,3.009,4.5943,10.833,1.3336,4.9283,3.3219,7
4193,npp,2555,2420,7.22663259506226,-1.17856860160828,36.9392395019531,3670176,2555,1959,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.46994568126054,21.720775386566288,19.11496842327603,2.7374597601488953e-18,11.0,21.77,1.0837787002826917,22.19,3.9368,7.5063,12.7866,0.8162,5.8687,5.8985,7
4238,npp,1843,1732,1.58118581771851,-1.17756545543671,36.942569732666,3670176,1843,1317,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-07-16 22:46:34.636174,98.89706102246353,17.261083770023287,15.221574355259444,1.1210527198916871e-24,8.0,-17.27,1.0442604737599883,-16.66,2.0311,4.5526,7.4286,1.3458,3.2813,2.1279,7
4373,npp,1689,3348,4.95904970169067,-1.17613577842712,36.9404449462891,3670176,1689,2697,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.1202053501995,56.02257543103891,47.20451896502046,2.073300292662492e-32,15.0,56.11,2.0682789409984763,56.245,3.8734,6.9577,8.9773,0.8806,5.1604,4.3668,7
5318,npp,2362,2196,4.93981218338013,-1.17607128620148,36.939380645752,3670176,2362,1756,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-11 22:59:06.997890,-77.28191733274284,9.34765649815158,8.2637754645581,5.558509106708775e-05,10.0,9.39,1.0,9.6,3.2471,5.6862,10.4198,1.0775,5.3803,5.3225,7
5354,npp,1649,1507,8.64908695220947,-1.18123030662537,36.9385871887207,3670176,1650,1130,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-12 22:40:18.456551,99.3386979728985,28.76483010156207,25.202775203311973,2.1554825911822162e-12,7.0,-28.79,1.184412938166907,-28.7,3.3618,5.6994,8.6989,1.075,8.6172,9.2976,7
5390,npp,936,816,3.90303921699524,-1.17943263053894,36.941707611084,3670176,936,604,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-13 22:21:28.134486,99.02560965783555,53.70618293450722,45.49676116807918,1.5109281428945997e-19,4.0,-53.75,1.9513309067639726,-53.69,3.903,6.8219,11.1693,0.8981,4.6309,3.5053,7
5426,npp,227,142,5.71962642669678,-1.18055367469788,36.9391326904297,3670176,230,67,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-14 22:02:39.591057,99.26467763157648,67.96140558522973,55.106325754282636,1.0210813656013325e-25,1.0,-67.99,3.3166247903554,-67.94,5.6333,7.3053,11.0549,0.8387,5.6486,4.7969,7
5723,npp,2234,2656,3.00629138946533,-1.17849326133728,36.9405212402344,3670176,2234,2140,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.69669991008338,33.02668562663323,28.836363699336072,9.833820596142792e-29,12.0,33.1,1.2365102219381485,33.23,2.8513,5.0641,12.5439,1.2098,4.4625,3.6371,7
5750,npp,1519,1965,0.900476276874542,-1.18070828914642,36.9424362182617,3670176,1519,1535,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-08-22 22:52:47.997943,86.73152608983959,4.123494758419576,3.648241219571184,1.504578592711562e-23,9.0,-4.01,1.0,-3.89,2.0676,6.1267,10.1474,1.0,0.9005,0.9005,7
6470,npp,1933,3579,5.1006383895874,-1.181725025177,36.9415283203125,3670176,1931,2904,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.83238587541743,61.29032955079395,50.907277608885096,0.00020303058815316724,16.0,61.38,2.5331140255951103,61.47,4.3395,7.2849,12.0483,0.841,5.2645,4.2897,7
6614,npp,2135,814,5.39947748184204,-1.17600131034851,36.9407577514648,3670176,2136,602,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-14 22:21:18.011335,99.13604349425592,53.755963021375294,45.531089989852255,1.468694563027764e-30,4.0,-53.8,1.9513309067639726,-53.69,3.903,6.8219,11.1693,0.8981,5.3978,4.8492,7
6668,npp,326,3808,4.17912435531616,-1.181800365448,36.9446678161621,3670176,327,3062,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.15249771143992,65.66985339754837,53.73634220381161,2.8691403413208438e-30,17.0,65.77,3.0,65.79,3.9018,6.9028,11.5852,0.8876,5.2188,3.7093,7
6776,npp,1226,1733,1.93804121017456,-1.17693519592285,36.9447059631348,3670176,1226,1317,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-18 22:46:21.364246,98.14749486490803,17.199428280965442,15.167918328627206,9.412500016858458e-31,8.0,-17.21,1.0442604737599883,-16.66,2.0311,4.5526,7.4286,1.3458,3.623,2.6081,7
6803,npp,510,1043,2.00302112102509,-1.1818380355835,36.9419631958008,3670176,508,766,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-19 22:27:31.054895,98.66435333797922,47.04994043957556,40.36511554726698,1.1008209145776887e-26,5.0,-47.09,1.646109783506203,-46.89,3.6298,6.427,11.8731,0.9533,3.4392,1.9094,7
6839,npp,2868,364,1.99820911884308,-1.1825555562973,36.943675994873,3670176,2870,202,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-20 22:08:42.524980,99.18159078462,64.0234335835074,52.69598420201473,1.535460023941461e-20,2.0,-64.04,2.7445598364131496,-63.91,3.7131,7.8351,12.6757,0.782,4.0,1.5625,7
6866,npp,1772,4035,6.62534093856812,-1.1797639131546,36.9398040771484,3670176,1770,3185,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.96859048913397,69.38491873027965,55.917381323775146,3.0134734689110608e-27,18.0,69.49,3.5496478698597698,69.55,4.4774,7.7117,13.4973,0.7945,5.8207,5.2637,7
6902,npp,1053,3348,1.70073735713959,-1.17684280872345,36.9444541931152,3670176,1052,2696,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.9708550590684,56.02461738767218,47.206568269597604,5.506891117169475e-22,15.0,56.11,2.0682789409984763,56.245,3.8734,6.9577,8.9773,0.8806,3.585,1.4976,7
6938,npp,334,2651,1.93149507045746,-1.17977559566498,36.9412269592285,3670176,333,2137,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.97925771979887,32.805417391742296,28.646502495484356,5.6139217041904575e-15,12.0,32.88,1.2365102219381485,33.23,2.8513,5.0641,12.5439,1.2098,3.5933,2.3368,7
6974,npp,2671,1960,1.47667968273163,-1.17786991596222,36.9418983459473,3670176,2671,1530,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-09-23 22:52:34.421852,91.31331036027349,4.329216671168723,3.829905910246715,5.170112727141376e-07,9.0,-4.3,1.0,-3.89,2.0676,6.1267,10.1474,1.0,1.4767,1.4767,7
7991,npp,1522,3802,4.17908430099487,-1.17939305305481,36.9429168701172,3670176,1525,3059,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.13093500484453,65.57359022867779,53.67067104326572,4.635603334294335e-31,17.0,65.66,3.0,65.79,3.9018,6.9028,11.5852,0.8876,5.2188,3.7093,7
8027,npp,798,3114,2.99225974082947,-1.1805545091629,36.9419288635254,3670176,796,2494,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-10-18 23:23:52.578724,-80.58397369677559,49.64939157992957,42.40063594145939,2.4149921425332802e-29,14.0,49.73,1.7549928774784245,50.015,3.009,4.5943,10.833,1.3336,5.2139,3.9904,7
8063,npp,90,2419,5.82188034057617,-1.18080615997314,36.939769744873,3670176,90,1958,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.79768804477878,21.66925154607845,19.069348693938334,1.9363356838894483e-25,11.0,21.72,1.0837787002826917,22.19,3.9368,7.5063,12.7866,0.8162,4.5725,4.7519,7
8144,npp,1748,1043,1.63141930103302,-1.17862510681152,36.9439239501953,3670176,1749,766,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-10-21 22:27:27.078757,99.27609531324782,47.053764503627626,40.36459449056622,3.721238006900336e-12,5.0,-47.09,1.646109783506203,-46.89,3.6298,6.427,11.8731,0.9533,3.2134,1.5552,7
8234,npp,2313,3347,2.78668594360352,-1.18110263347626,36.9422988891602,3670176,2313,2696,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.75646570344192,55.99252391731956,47.17839760833501,6.899068140476509e-08,15.0,56.08,2.0682789409984763,56.245,3.8734,6.9577,8.9773,0.8806,4.1101,2.4539,7
9026,npp,176,593,6.77603769302368,-1.1815744638443,36.9418869018555,3670176,180,381,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-12 22:15:02.634617,98.57911738911217,59.269115164149675,49.51123553428719,8.189057183068838e-30,3.0,-59.29,2.3545700244418297,-59.22,3.3686,6.631,10.1705,0.924,6.1883,6.2607,7
9080,npp,1444,3581,3.20891523361206,-1.1827152967453,36.9429969787598,3670176,1446,2906,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-13 23:36:38.753658,-81.07023894678343,61.330525682977346,50.927859378625534,3.89291556283097e-32,16.0,61.43,2.5331140255951103,61.47,4.3395,7.2849,12.0483,0.841,4.5177,2.6988,7
9116,npp,715,2889,7.33462190628052,-1.17827939987183,36.940616607666,3670176,715,2330,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-14 23:17:48.487992,-80.68904420166584,42.26787362556487,36.52237961709932,2.119042935766968e-31,13.0,42.35,1.4867838833500562,42.42,4.135,6.1622,9.8419,0.9942,6.9153,7.2924,7
9152,npp,3,2198,4.76600742340088,-1.17807507514954,36.9427795410156,3670176,3,1758,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-15 22:59:00.006633,-83.08720489878502,9.483743812993975,8.383129150729703,4.43953856343549e-31,10.0,9.51,1.0,9.6,3.2471,5.6862,10.4198,1.0775,5.2065,5.1352,7
9224,npp,1654,818,13.341817855835,-1.17674589157104,36.9393310546875,3670176,1655,607,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-17 22:21:21.261417,99.10518008661676,53.664553063208196,45.460933876231216,4.703507901544723e-24,4.0,-53.69,1.9513309067639726,-53.69,3.903,6.8219,11.1693,0.8981,9.468,11.9822,7
9314,npp,2209,3123,3.00897789001465,-1.17740893363953,36.9445457458496,3670176,2211,2500,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-19 23:24:07.119275,-81.51649996922716,49.92237458818933,42.61463529827485,1.3303766634735026e-20,14.0,50.0,1.7549928774784245,50.015,3.009,4.5943,10.833,1.3336,5.2234,4.0127,7
9350,npp,1496,2426,7.41550397872925,-1.18088448047638,36.9391059875488,3670176,1496,1964,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-11-20 23:05:16.852593,-80.08489527097862,22.02015000938943,19.375383038494025,7.672588476424731e-14,11.0,22.08,1.0837787002826917,22.19,3.9368,7.5063,12.7866,0.8162,6.043,6.0526,7
9989,npp,703,1044,6.59544563293457,-1.17792403697968,36.9397811889648,3670176,701,768,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-08 22:27:36.542021,98.34387316600245,46.98883567407524,40.31793396460855,1.6841324465399053e-10,5.0,-47.05,1.646109783506203,-46.89,3.6298,6.427,11.8731,0.9533,6.229,6.2873,7
10115,npp,523,2654,1.31239032745361,-1.17765688896179,36.9431381225586,3670176,523,2139,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-11 23:11:31.946505,-80.076820877883,32.96369788779992,28.78247168386392,5.3280220122104185e-24,12.0,33.01,1.2365102219381485,33.23,2.8513,5.0641,12.5439,1.2098,3.0926,1.5878,7
10142,npp,2881,1964,1.36768317222595,-1.18148362636566,36.9428787231445,3670176,2881,1534,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-12 22:52:43.397130,102.39343280167688,4.048643435907571,3.5819704495362457,1.4319995382828502e-30,9.0,-4.06,1.0,-3.89,2.0676,6.1267,10.1474,1.0,1.3677,1.3677,7
10187,npp,2167,1275,6.08855295181274,-1.17677700519562,36.9404602050781,3670176,2168,953,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-13 22:33:53.065780,99.10130224787355,38.77829684571981,33.65657920940276,1.1365903611683448e-32,6.0,-38.85,1.357151599901897,-38.65,3.8836,7.7564,12.6018,0.7899,4.8978,4.8093,7
10268,npp,2719,3577,2.4419047832489,-1.18301773071289,36.9445648193359,3670176,2724,2903,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-15 23:36:37.010090,-80.92181872298981,61.293844306797844,50.911262751746555,1.811719977700886e-31,16.0,61.34,2.5331140255951103,61.47,4.3395,7.2849,12.0483,0.841,4.2149,2.0537,7
10349,npp,1287,2194,1.37613964080811,-1.1770396232605,36.9447021484375,3670176,1287,1754,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-17 22:58:58.130695,-81.24562026482502,9.285864849459065,8.209297797455104,1.8965199863896757e-25,10.0,9.28,1.0,9.6,3.2471,5.6862,10.4198,1.0775,1.8167,1.4827,7
10412,npp,2916,812,2.1314389705658,-1.17885458469391,36.9429130554199,3670176,2918,600,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-19 22:21:19.210731,99.20622487812824,53.77443837408092,45.54765684807358,7.880974368665011e-13,4.0,-53.85,1.9513309067639726,-53.69,3.903,6.8219,11.1693,0.8981,3.723,1.9142,7
10457,npp,2205,135,23.4266319274902,-1.17755222320557,36.9391059875488,3670176,2203,64,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-20 22:02:28.879805,98.88968515167397,68.0309832856928,55.14709195431773,2.3248305179196365e-05,1.0,-68.1,3.3166247903554,-67.94,5.6333,7.3053,11.0549,0.8387,10.9875,19.6473,7
10475,npp,1108,3805,2.38088059425354,-1.17890012264252,36.9437408447266,3670176,1110,3061,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-20 23:42:53.482472,-81.16535109028858,65.65879819003356,53.73352802732796,1.5068941786035213e-16,17.0,65.72,3.0,65.79,3.9018,6.9028,11.5852,0.8876,4.6194,2.1132,7
10511,npp,392,3117,2.72743391990662,-1.18129479885101,36.9416542053223,3670176,392,2496,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2012-12-21 23:24:03.149041,-81.13067020015654,49.7692958093102,42.50056296585845,1.424769088925865e-09,14.0,49.82,1.7549928774784245,50.015,3.009,4.5943,10.833,1.3336,5.063,3.6372,7
11105,npp,2798,130,7.7473783493042,-1.17846918106079,36.940315246582,3670176,2795,61,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-05 22:02:22.846934,98.89225224788208,68.12066541343772,55.19838803736284,0.00013188483727743017,1.0,-68.18,3.3166247903554,-67.94,5.6333,7.3053,11.0549,0.8387,6.26,6.4975,7
11285,npp,1887,1034,3.49133896827698,-1.18010795116425,36.9423713684082,3670176,1885,760,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-09 22:27:26.196539,98.5541080542189,47.305926258539216,40.56987738305162,1.236622608702244e-25,5.0,-47.38,1.646109783506203,-46.89,3.6298,6.427,11.8731,0.9533,4.3433,3.3282,7
11321,npp,1173,353,3.34876179695129,-1.17635583877563,36.9416656494141,3670176,1175,194,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-10 22:08:37.664489,99.12724561552577,64.18953616759741,52.806365906547434,5.6495228155695555e-31,2.0,-64.26,2.7445598364131496,-63.91,3.7131,7.8351,12.6757,0.782,4.4921,2.6186,7
11339,npp,77,4026,2.75092387199402,-1.18150424957275,36.9444732666016,3670176,75,3180,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-10 23:49:00.489197,-80.89013222654359,69.28489067716116,55.86636507214787,1.7469480575133632e-25,18.0,69.35,3.5496478698597698,69.55,4.4774,7.7117,13.4973,0.7945,4.7292,2.1855,7
11375,npp,2431,3339,4.49490022659302,-1.17997086048126,36.9411392211914,3670176,2429,2687,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-11 23:30:10.176823,-80.81721575127366,55.82605832740114,47.06610009035443,1.0235226506512727e-31,15.0,55.88,2.0682789409984763,56.245,3.8734,6.9577,8.9773,0.8806,4.936,3.9581,7
11420,npp,1712,2642,3.8440101146698,-1.17757880687714,36.9391059875488,3670176,1714,2131,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-12 23:11:19.861612,-79.71837178749388,32.42618813851663,28.327246139197317,8.780345611431964e-33,12.0,32.47,1.2365102219381485,33.23,2.8513,5.0641,12.5439,1.2098,5.14,4.6506,7
11456,npp,994,1952,3.647456407547,-1.17767345905304,36.9426345825195,3670176,994,1522,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-13 22:52:31.321622,101.61518582620991,4.734439886869899,4.188477437336281,3.5322570642597515e-32,9.0,-4.76,1.0,-3.89,2.0676,6.1267,10.1474,1.0,3.6475,3.6475,7
11483,npp,277,1263,3.72944927215576,-1.17673218250275,36.9415473937988,3670176,278,943,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-14 22:33:41.001191,99.30241254916375,39.233297508871445,34.03323055428266,1.3643667728879342e-29,6.0,-39.3,1.4276677814245327,-38.65,3.8836,7.7564,12.6018,0.7899,3.3061,2.9459,7
11519,npp,2623,576,3.44714951515198,-1.18018436431885,36.9414825439453,3670176,2628,366,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-15 22:14:50.676094,98.83267408624795,59.60988877750086,49.755139672230214,4.285213824716433e-25,3.0,-59.67,2.3545700244418297,-59.22,3.3686,6.631,10.1705,0.924,4.7745,3.185,7
11618,npp,128,2875,2.87632393836975,-1.17848181724548,36.9412651062012,3670176,131,2319,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-17 23:17:38.185309,-80.53672935295559,41.79795164053779,36.14167977966809,4.663886110307927e-22,13.0,41.84,1.4867838833500562,42.42,4.135,6.1622,9.8419,0.9942,3.9166,2.8597,7
11654,npp,2499,2185,2.14882755279541,-1.17821049690247,36.9424667358398,3670176,2499,1745,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-18 22:58:51.413779,-79.41068227737401,8.759759286783105,7.744620301920913,1.38432026627734e-15,10.0,8.76,1.0,9.6,3.2471,5.6862,10.4198,1.0775,2.5893,2.3153,7
11708,npp,1799,1496,1.39262461662292,-1.17884790897369,36.9443473815918,3670176,1799,1122,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-19 22:40:02.864340,96.70862770919045,29.28693018236272,25.650285204819344,1.6522396756125352e-08,7.0,-29.31,1.184412938166907,-28.7,3.3618,5.6994,8.6989,1.075,2.4905,1.497,7
11798,npp,2380,3797,10.7978067398071,-1.18206107616425,36.9394187927246,3670176,2378,3056,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-01-21 23:42:50.360501,-80.95949611029232,65.52546855217236,53.648810351387134,0.00010515005228192939,17.0,65.58,3.0,65.79,3.9018,6.9028,11.5852,0.8876,7.4251,9.5839,7
12347,npp,2635,1506,1.24567556381226,-1.18222057819366,36.9442672729492,3670176,2634,1129,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-02-04 22:40:23.286169,98.39467091389717,28.78363637578785,25.21674724908177,7.397568639568119e-05,7.0,-28.84,1.184412938166907,-28.7,3.3618,5.6994,8.6989,1.075,2.3665,1.3391,7
12392,npp,1919,815,7.84102153778076,-1.18256545066833,36.9411354064941,3670176,1917,603,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-02-05 22:21:34.721379,98.48568983678375,53.71735006295201,45.49949882411685,2.4868638165529735e-13,4.0,-53.77,1.9513309067639726,-53.69,3.903,6.8219,11.1693,0.8981,6.649,7.042,7
12428,npp,1222,142,8.15916347503662,-1.17970716953278,36.9412422180176,3670176,1223,67,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-02-06 22:02:47.933502,99.11093369766932,67.9413836422244,55.086335589829744,3.2693592968873703e-21,1.0,-67.99,3.3166247903554,-67.94,5.6333,7.3053,11.0549,0.8387,6.3842,6.8429,7
12482,npp,2494,3120,2.06899225711823,-1.18098413944244,36.9428176879883,3670176,2492,2498,196611,3866787,574,ken_nairobi_74_6,-1.17916667,36.94166667,74,6,ken_nairobi,2013-02-07 23:24:22.188376,-80.74392810504312,49.86738876704665,42.571265666017425,5.502298673937379e-20,14.0,49.91,1.7549928774784245,50.015,3.009,4.5943,10.833,1.3336,4.6878,2.7591,7
