gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1531,1031,0.99551522731781,-1.40202069282532,36.6861381530762,3670176,1531,758,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-04-28 22:28:46.206770,98.77779470928604,47.402997424733044,40.64675962388443,2.274557591387163e-12,5.0,-47.48,1.646109783506203,-47.8,1.102,1.5823,1.9495,0.6177,0.621,0.615,7
1808,npp,255,4022,0.267127960920334,-1.40418481826782,36.6855583190918,3670176,261,3179,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-15 23:50:07.258389,-80.97392696854816,69.16508485149518,55.79671099494944,1.6603381978116316e-05,18.0,69.29,3.5496478698597698,69.215,1.4016,1.7953,2.2682,0.5444,0.5469,0.1454,7
1925,npp,1145,1945,0.423790276050568,-1.40290188789368,36.6874389648438,3670176,1145,1516,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-18 22:53:36.287555,97.14649607675717,5.13081461443041,4.538751041716749,1.3185121980718913e-25,9.0,-5.16,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.4238,0.4238,7
1988,npp,2778,571,1.3018946647644,-1.40094149112701,36.6875457763672,3670176,2778,361,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-20 22:15:55.634664,98.87663919650488,59.73284487053446,49.8375000478222,1.0992451503600548e-35,3.0,-59.78,2.3545700244418297,-59.92,1.5606,1.8736,3.461,0.5217,0.7346,0.6792,7
2051,npp,964,3560,0.918713092803955,-1.40590286254883,36.6862449645996,3670176,966,2889,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.09551344165192,60.88994318982901,50.63511644424364,2.3092590749070222e-31,16.0,60.99,2.5331140255951103,60.87,1.2039,1.6427,2.483,0.595,0.6916,0.5467,7
2123,npp,2590,2175,0.695283830165863,-1.40395939350128,36.6903381347656,3670176,2590,1735,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.2912034502491,8.175661757413911,7.228953705749518,7.6247552785346105e-31,10.0,8.17,1.0,7.94,0.9415,1.2352,1.5761,0.7913,0.4376,0.5502,7
2213,npp,1133,794,0.963125109672546,-1.4034469127655,36.6863403320312,3670176,1132,580,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-25 22:22:06.780030,98.57010692792444,54.296083336771396,45.932053555709544,6.2212879801252715e-24,4.0,-54.34,1.9513309067639726,-54.51,1.4062,1.6431,2.171,0.5949,0.629,0.5729,7
2249,npp,417,121,1.5405125617981,-1.40355980396271,36.6889762878418,3670176,421,56,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-05-26 22:03:18.231843,99.48068896594955,68.2855810123732,55.28634650804495,5.323832767114569e-18,1.0,-68.33,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.7316,0.6391,7
2870,npp,901,114,0.4320068359375,-1.40726816654205,36.686939239502,3670176,903,52,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-06-11 22:02:59.832850,99.23113064822569,68.41740785765555,55.358727217969516,0.0003029857330043547,1.0,-68.44,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.3973,0.1792,7
3005,npp,3033,1014,0.69930762052536,-1.40514135360718,36.6869277954102,3670176,3033,745,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-06-15 22:27:59.619106,98.72723819889976,47.970018929453346,41.08604185284119,2.5554472310371228e-20,5.0,-48.03,1.646109783506203,-47.8,1.102,1.5823,1.9495,0.6177,0.441,0.432,7
3266,npp,1909,3542,0.1886089071631432,-1.40045881271362,36.6859397888184,3670176,1911,2875,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-06-22 23:36:52.511088,-81.1824437114869,60.50746068891855,50.36760073756043,1.0235673642855037e-31,16.0,60.61,2.4157378735459294,60.87,1.2039,1.6427,2.483,0.595,0.3755,0.1122,7
3500,npp,2643,3081,0.912640452384949,-1.40334260463715,36.6865119934082,3670176,2645,2473,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.84372938369762,48.66320567954682,41.631050742600635,4.13533813358248e-07,14.0,48.74,1.7549928774784245,49.13,1.2396,1.4964,2.1046,0.6532,0.6448,0.5962,7
4103,npp,2045,109,1.32801604270935,-1.40747737884521,36.686107635498,3670176,2043,50,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-13 22:02:42.795825,98.98032657104119,68.49970469263006,55.40840393519639,1.4926556985976515e-14,1.0,-68.52,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.6675,0.5509,7
4157,npp,235,3086,0.762996912002563,-1.40286314487457,36.686206817627,3670176,234,2476,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-14 23:24:17.070635,-80.98053400874869,48.79744672819394,41.73892571369378,3.262535366417476e-11,14.0,48.89,1.7549928774784245,49.13,1.2396,1.4964,2.1046,0.6532,0.5596,0.4984,7
4193,npp,2594,2392,0.70085734128952,-1.40283203125,36.6899375915527,3670176,2595,1934,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.36938814780456,20.22712525544572,17.813827869593204,2.0028273401295636e-18,11.0,20.3,1.0837787002826917,20.61,1.0377,1.27,2.5338,0.7696,0.4523,0.5394,7
4373,npp,1729,3320,1.007241249084473,-1.4032393693924,36.6869316101074,3670176,1732,2668,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-19 23:30:35.384212,-81.37923096646176,55.29144852644822,46.66966642759207,1.8157801671970166e-32,15.0,55.39,2.0682789409984763,55.57,1.1694,1.7437,2.5235,0.5605,0.6214,0.5646,7
4409,npp,999,2623,0.740016460418701,-1.40227377414703,36.6877899169922,3670176,999,2117,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.23523283684088,31.547325172571394,27.578101163882963,4.707959026131553e-33,12.0,31.62,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.5343,0.5616,7
4445,npp,287,1932,0.719077289104462,-1.40678584575653,36.6894950866699,3670176,287,1503,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-07-21 22:52:54.742822,91.59500781785778,5.969972419069666,5.280401606441025,5.32092811957826e-32,9.0,-5.92,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.7191,0.7191,7
5318,npp,2402,2168,0.4389788210392,-1.40725672245026,36.6894836425781,3670176,2402,1729,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.4224758743402,7.727290811149318,6.833361590296021,4.6281143619118584e-05,10.0,7.77,1.0,7.94,0.9415,1.2352,1.5761,0.7913,0.1813,0.3474,7
5354,npp,1688,1477,1.3263384103775,-1.40517640113831,36.6847496032715,3670176,1688,1108,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-12 22:40:22.015107,99.02195870811059,30.15087901942652,26.38877758012949,1.5324699100465257e-12,7.0,-30.21,1.184412938166907,-30.02,1.1281,1.389,1.8563,0.7037,0.9246,0.9334,7
5390,npp,975,786,1.28728270530701,-1.40194714069366,36.6852416992188,3670176,973,571,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-13 22:21:31.693047,98.50762930027811,54.512607376700196,46.09658417766346,1.1146903977846106e-19,4.0,-54.56,1.9513309067639726,-54.51,1.4062,1.6431,2.171,0.5949,0.7951,0.7658,7
5426,npp,267,112,1.091745555400848,-1.40673196315765,36.6844863891602,3670176,266,51,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-14 22:02:43.149569,99.19445912229591,68.42967689989116,55.375927246612136,8.036825727708247e-26,1.0,-68.47,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.5962,0.4529,7
5444,npp,2242,3782,1.50650632381439,-1.40318882465363,36.6866989135742,3670176,2245,3047,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.21490916322047,65.18672866242639,53.44015777589293,3.1884708626114266e-17,17.0,65.31,3.0,65.28,0.9977,1.9178,2.507,0.5097,0.8403,0.7678,7
5723,npp,2273,2628,0.695354342460632,-1.40213167667389,36.6906700134277,3670176,2274,2120,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-21 23:11:43.659420,-81.26305858602242,31.748880306206104,27.751773923879167,1.1628565472322714e-28,12.0,31.84,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.4982,0.5277,7
5750,npp,1558,1936,0.637866139411926,-1.40538704395294,36.6895027160645,3670176,1558,1507,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-22 22:52:53.335742,98.78289490506316,5.68740727875849,5.031016057865725,1.93841960197444e-23,9.0,-5.68,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.6379,0.6379,7
5777,npp,844,1247,0.956842362880707,-1.40611481666565,36.6892890930176,3670176,843,928,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-23 22:34:03.011361,98.70917664727149,39.84979507945704,34.5426642782499,1.8460957922927494e-16,6.0,-39.91,1.4276677814245327,-39.87,1.0987,1.4693,2.8347,0.6652,0.6185,0.6365,7
5813,npp,116,562,1.105225205421448,-1.40446364879608,36.6871757507324,3670176,118,353,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-08-24 22:15:14.467316,99.16702911212421,59.932579294704595,49.97855427567077,3.055134605471664e-08,3.0,-59.98,2.3545700244418297,-59.92,1.5606,1.8736,3.461,0.5217,0.6511,0.5766,7
6614,npp,2175,785,1.40621483325958,-1.40605521202087,36.6877365112305,3670176,2173,569,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-14 22:21:21.569853,98.5696702996186,54.54277214151256,46.1159885962509,1.2767943367224602e-30,4.0,-54.59,1.9513309067639726,-54.51,1.4062,1.6431,2.171,0.5949,0.856,0.8365,7
6776,npp,1266,1704,0.64618331193924,-1.40544748306274,36.6867332458496,3670176,1266,1292,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-18 22:46:26.702038,99.10990986498032,18.79375486591985,16.562658493655764,1.0732081066219066e-30,8.0,-18.81,1.0442604737599883,-18.48,0.997,1.1769,1.5869,0.8305,0.4692,0.5367,7
6803,npp,549,1014,1.1273638010025,-1.4012176990509,36.6869850158691,3670176,550,745,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-19 22:27:36.392696,99.05728773321842,47.98199559661791,41.099876396816875,1.368218760338596e-26,5.0,-48.03,1.646109783506203,-47.8,1.102,1.5823,1.9495,0.6177,0.701,0.6964,7
6839,npp,2907,334,0.895249605178833,-1.40254282951355,36.6862449645996,3670176,2906,182,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-20 22:08:46.083491,99.12311628340834,64.57904465731417,53.04881851793848,2.0624724829404023e-20,2.0,-64.62,2.8345692104261015,-64.525,1.4823,1.8053,2.4254,0.5414,0.6564,0.4847,7
6866,npp,1812,4007,1.95664024353027,-1.40054178237915,36.6855430603027,3670176,1815,3171,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.17721336194813,68.93403981601953,55.6643870121238,3.6890930657039925e-27,18.0,69.06,3.5496478698597698,69.215,1.4016,1.7953,2.2682,0.5444,1.0229,1.0653,7
6902,npp,1093,3320,1.34714376926422,-1.40260648727417,36.6895446777344,3670176,1094,2667,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.23377358028264,55.28714575506057,46.667014073572815,7.28383810174409e-22,15.0,55.39,2.0682789409984763,55.57,1.1694,1.7437,2.5235,0.5605,0.7857,0.7551,7
6938,npp,373,2622,1.14458155632019,-1.40173768997192,36.6858062744141,3670176,374,2116,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.38958496989655,31.506224768427302,27.54303900620769,7.807754819277076e-15,12.0,31.58,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.8615,0.8687,7
6974,npp,2710,1931,0.705018043518066,-1.4020437002182,36.6889152526855,3670176,2710,1502,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-09-23 22:52:39.759644,96.71385664831625,5.984040239148476,5.29283745749989,7.255100701849008e-07,9.0,-5.97,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.705,0.705,7
7649,npp,176,1924,0.699301719665527,-1.40229058265686,36.6873168945312,3670176,176,1496,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-09 22:52:27.047342,97.13328673862678,6.366855664830902,5.630862278762176,0.00012858102237856572,9.0,-6.38,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.6993,0.6993,7
7784,npp,41,3541,0.695012271404266,-1.40182220935822,36.6873626708984,3670176,41,2874,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.79317072433881,60.49839016269999,50.36357910062793,1.98414834374447e-16,16.0,60.59,2.4157378735459294,60.87,1.2039,1.6427,2.483,0.595,0.5852,0.4136,7
7820,npp,2406,2850,0.6047258079051969,-1.40660762786865,36.6877899169922,3670176,2406,2297,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-13 23:17:37.613936,-79.61151523327261,40.84811597519816,35.36022724137164,7.403513270300058e-24,13.0,40.93,1.4276677814245327,41.425,1.1888,1.3812,1.8195,0.7077,0.4336,0.428,7
7964,npp,2643,110,0.460093438625336,-1.40298521518707,36.6898345947266,3670176,2646,50,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-17 22:02:23.598776,99.3450809181865,68.49160456949657,55.40037270395959,2.3657430336973456e-29,1.0,-68.51,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.4058,0.1909,7
7991,npp,1562,3773,0.654996812343597,-1.40752410888672,36.6887702941895,3670176,1561,3041,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.03350864338942,65.0427735699717,53.3404113585285,4.994386642138283e-31,17.0,65.15,2.898275349237888,65.28,0.9977,1.9178,2.507,0.5097,0.5417,0.3338,7
8063,npp,129,2390,1.1287088394165,-1.40379989147186,36.6848526000977,3670176,129,1933,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-10-19 23:05:09.412959,-81.73516874768085,20.132587251475098,17.730635704677734,2.4553139138780375e-25,11.0,20.19,1.0837787002826917,20.61,1.0377,1.27,2.5338,0.7696,0.847,0.8687,7
8936,npp,2344,2626,0.852715969085693,-1.40449440479279,36.6849479675293,3670176,2344,2119,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-09 23:11:35.218546,-80.99634424754045,31.683372026365507,27.692174553878242,2.8312714947635467e-09,12.0,31.76,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.6255,0.6472,7
8990,npp,923,1248,0.76465916633606,-1.4023300409317,36.6890678405762,3670176,923,929,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-11 22:33:56.461961,98.56743891591925,39.81814982120623,34.51155072135356,2.5005500468683177e-24,6.0,-39.87,1.4276677814245327,-39.87,1.0987,1.4693,2.8347,0.6652,0.4839,0.5087,7
9026,npp,216,564,1.79962253570557,-1.40547597408295,36.6857833862305,3670176,216,355,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-12 22:15:07.972410,98.83957943434838,59.90902744599367,49.95429004672706,7.720444675129453e-30,3.0,-59.94,2.3545700244418297,-59.92,1.5606,1.8736,3.461,0.5217,0.946,0.9388,7
9080,npp,1483,3551,1.51436185836792,-1.40497553348541,36.6868095397949,3670176,1482,2882,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-13 23:36:42.312221,-80.9810299961011,60.69926234589516,50.50008759245787,3.651796593417684e-32,16.0,60.8,2.4157378735459294,60.87,1.2039,1.6427,2.483,0.595,0.9243,0.9011,7
9116,npp,755,2860,0.936409175395966,-1.4076122045517,36.6884651184082,3670176,756,2306,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-14 23:17:53.825830,-81.0396705131333,41.20240589358919,35.65160498365966,2.1766299259851367e-31,13.0,41.3,1.4867838833500562,41.425,1.1888,1.3812,1.8195,0.7077,0.6783,0.6627,7
9188,npp,2403,1479,0.760016322135925,-1.40034973621368,36.6851463317871,3670176,2404,1109,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-16 22:40:15.083622,99.4653985977066,30.076527809215907,26.323203152547496,1.4822162495644562e-28,7.0,-30.11,1.184412938166907,-30.02,1.1281,1.389,1.8563,0.7037,0.4464,0.5348,7
9269,npp,2962,3782,0.642236769199371,-1.40409255027771,36.6909713745117,3670176,2965,3046,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-11-18 23:43:00.942700,-81.14572541484507,65.19960589474368,53.44227564463805,7.038574043191876e-26,17.0,65.31,3.0,65.28,0.9977,1.9178,2.507,0.5097,0.5523,0.3273,7
10079,npp,1294,3321,0.487117379903793,-1.40331137180328,36.6848297119141,3670176,1292,2670,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-10 23:30:25.834055,-80.62848364444959,55.33708784998349,46.706974199347755,2.677366492459651e-16,15.0,55.42,2.0682789409984763,55.57,1.1694,1.7437,2.5235,0.5605,0.3699,0.2731,7
10142,npp,2920,1933,1.02144181728363,-1.40430223941803,36.6841163635254,3670176,2920,1505,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-12 22:52:46.955684,94.57766392294799,5.864702921103278,5.187648260309961,1.3912563198798409e-30,9.0,-5.86,1.0,-5.57,0.7522,0.9774,1.463,1.0,1.0214,1.0214,7
10187,npp,2207,1244,0.885191202163696,-1.407231092453,36.6867446899414,3670176,2205,926,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-13 22:33:56.624338,98.18168182231462,39.94939574623993,34.62446469777094,1.2008788747081842e-32,6.0,-40.02,1.4276677814245327,-39.87,1.0987,1.4693,2.8347,0.6652,0.5683,0.5889,7
10223,npp,1495,559,0.948265135288239,-1.40224635601044,36.6902351379395,3670176,1496,350,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-14 22:15:08.073055,99.20001127438128,59.96163456116808,49.99828856120204,2.347583376490242e-31,3.0,-60.05,2.3545700244418297,-59.92,1.5606,1.8736,3.461,0.5217,0.5844,0.4947,7
10268,npp,2759,3548,1.9595068693161,-1.40737688541412,36.6853942871094,3670176,2759,2880,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.15367963078394,60.664847797206704,50.48456079954165,1.985414972615183e-31,16.0,60.74,2.4157378735459294,60.87,1.2039,1.6427,2.483,0.595,1.1086,1.166,7
10412,npp,2956,782,1.53093779087067,-1.40679049491882,36.6845664978027,3670176,2954,567,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-19 22:21:22.769247,98.64720808989728,54.58197226509477,46.147857366067825,1.0273032434973068e-12,4.0,-54.66,2.0682789409984763,-54.51,1.4062,1.6431,2.171,0.5949,0.9232,0.9107,7
10457,npp,2246,107,1.93739724159241,-1.40434396266937,36.6900787353516,3670176,2247,48,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-20 22:02:34.217594,99.35427817196249,68.46446387195307,55.396081329341364,3.072950805837058e-05,1.0,-68.55,3.3166247903554,-68.44,1.5353,2.356,2.8633,0.4149,0.8512,0.8038,7
10475,npp,1148,3775,2.23006057739258,-1.40641415119171,36.685962677002,3670176,1146,3043,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.06918763256259,65.11970541776257,53.39865013587529,1.8888195809703278e-16,17.0,65.19,2.898275349237888,65.28,0.9977,1.9178,2.507,0.5097,1.0852,1.1366,7
11321,npp,1213,323,1.64389371871948,-1.40392553806305,36.6855239868164,3670176,1211,174,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-10 22:08:41.222999,99.03505499508286,64.73510157666509,53.15166548088971,5.628800220745555e-31,2.0,-64.82,2.8345692104261015,-64.525,1.4823,1.8053,2.4254,0.5414,0.9205,0.89,7
11420,npp,1752,2613,1.0200842022895809,-1.40656638145447,36.6847496032715,3670176,1752,2110,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-12 23:11:25.199446,-81.03935424603368,31.12989455724015,27.224885150910644,9.013483564825731e-33,12.0,31.17,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.7608,0.7742,7
11519,npp,2663,547,1.28498840332031,-1.40330934524536,36.6868934631348,3670176,2664,340,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-15 22:14:56.013928,99.43450311461717,60.22545074164385,50.179119803237214,5.174238650343128e-25,3.0,-60.32,2.4157378735459294,-59.92,1.5606,1.8736,3.461,0.5217,0.7338,0.6704,7
11654,npp,2538,2155,0.752344608306885,-1.40245056152344,36.6869468688965,3670176,2538,1717,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-18 22:58:54.972288,-73.3266676400466,7.057048887887677,6.241083901441945,1.6872117995096653e-15,10.0,7.02,1.0,7.94,0.9415,1.2352,1.5761,0.7913,0.4946,0.5954,7
11708,npp,1838,1466,1.16413879394531,-1.40294373035431,36.687629699707,3670176,1838,1099,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-19 22:40:06.422855,96.52872508088299,30.685496434311354,26.84530711245329,2.018028737705292e-08,7.0,-30.73,1.184412938166907,-30.02,1.1281,1.389,1.8563,0.7037,0.7876,0.8192,7
11798,npp,2420,3769,1.62887918949127,-1.40592420101166,36.6855926513672,3670176,2422,3039,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-01-21 23:42:55.698289,-81.17476813637387,65.00263767435062,53.32298007081263,0.00012485725480363465,17.0,65.08,2.898275349237888,65.28,0.9977,1.9178,2.507,0.5097,0.8778,0.8302,7
12347,npp,2674,1477,0.952724516391754,-1.40393829345703,36.6894035339355,3670176,2675,1107,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-04 22:40:28.623958,99.06785372675083,30.148981975639213,26.38484569772481,6.763176518527619e-05,7.0,-30.21,1.184412938166907,-30.02,1.1281,1.389,1.8563,0.7037,0.6091,0.6705,7
12392,npp,1959,787,1.64312982559204,-1.40796267986298,36.6900062561035,3670176,1959,571,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-05 22:21:40.059167,99.19071524735318,54.44964657942773,46.04398399316509,2.1260139260345812e-13,4.0,-54.53,1.9513309067639726,-54.51,1.4062,1.6431,2.171,0.5949,0.9774,0.9774,7
12527,npp,1830,2397,0.803834915161133,-1.40318489074707,36.6909141540527,3670176,1830,1938,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-08 23:05:38.955288,-80.15550040903584,20.51471237193653,18.064195818938884,3.268306015919334e-27,11.0,20.56,1.0837787002826917,20.61,1.0377,1.27,2.5338,0.7696,0.5473,0.6186,7
12554,npp,1128,1708,0.884405553340912,-1.40127313137054,36.6881065368652,3670176,1128,1295,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-09 22:46:50.383443,98.49279782223145,18.533248951614308,16.33416077851848,8.812860548527975e-33,8.0,-18.59,1.0442604737599883,-18.48,0.997,1.1769,1.5869,0.8305,0.6974,0.7345,7
12716,npp,284,2629,1.103897273540497,-1.40302991867065,36.688835144043,3670176,284,2121,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-13 23:12:00.684360,-80.23046984525227,31.840993570306836,27.82630046615196,1.4605963071610004e-30,12.0,31.89,1.2365102219381485,31.865,1.0189,1.2879,2.047,0.7589,0.8286,0.8378,7
12752,npp,2653,1939,0.872423946857452,-1.401571393013,36.6901397705078,3670176,2653,1510,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-14 22:53:12.101544,95.50022179075542,5.482305273685206,4.849085148557678,1.0892767363288852e-26,9.0,-5.51,1.0,-5.57,0.7522,0.9774,1.463,1.0,0.8724,0.8724,7
12797,npp,1952,1251,1.1010856628417969,-1.40280556678772,36.6877403259277,3670176,1955,933,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-15 22:34:23.516178,98.19726019451791,39.683664558878796,34.40024597372586,3.1035703295060517e-21,6.0,-39.76,1.4276677814245327,-39.87,1.0987,1.4693,2.8347,0.6652,0.7195,0.7325,7
12887,npp,2529,3554,1.54277205467224,-1.40589761734009,36.6874694824219,3670176,2532,2885,196611,3866787,5913,ken_nairobi_13_60,-1.40416667,36.6875,13,60,ken_nairobi,2013-02-17 23:37:12.722091,-81.23993647617868,60.80245843275941,50.56945444769955,9.374457432808475e-18,16.0,60.87,2.5331140255951103,60.87,1.2039,1.6427,2.483,0.595,0.938,0.918,7
