lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.731,0.701,0.858
2,0.485,0.529,0.668
3,0.293,0.388,0.472
4,0.196,0.273,0.303
5,0.137,0.182,0.157
6,0.106,0.111,0.038
7,0.072,0.058,-0.056
8,0.045,0.019,-0.126
9,0.026,-0.009,-0.177
10,0.013,-0.026,-0.213
11,0.001,-0.035,-0.239
12,-0.008,-0.038,-0.255
13,-0.012,-0.037,-0.264
14,-0.014,-0.032,-0.27
15,-0.01,-0.025,-0.27
16,-0.007,-0.017,-0.27
17,-0.006,-0.008,-0.266
18,-0.003,0.0,-0.258
19,-0.002,0.008,-0.245
20,0.0,0.015,-0.222
21,0.002,0.02,-0.186
22,0.001,0.024,-0.135
23,-0.001,0.026,-0.066
24,0.005,0.027,0.024
25,0.022,0.027,0.138
26,0.035,0.022,0.264
27,0.024,0.018,0.383
28,-0.032,0.016,0.472
29,-0.079,0.016,0.524
30,-0.046,0.016,0.535
31,0.004,0.016,0.49
32,0.052,0.017,0.401
33,0.068,0.018,0.282
34,0.055,0.018,0.16
35,0.033,0.015,0.051
36,0.024,0.009,-0.036
37,0.013,0.003,-0.107
38,0.008,-0.001,-0.161
39,0.003,-0.003,-0.201
40,-0.003,-0.004,-0.229
41,-0.006,-0.004,-0.246
42,-0.006,-0.004,-0.257
43,-0.006,-0.004,-0.263
44,-0.008,-0.003,-0.266
45,-0.012,-0.002,-0.268
46,-0.012,-0.0,-0.266
47,-0.012,0.001,-0.261
48,-0.01,0.004,-0.25
49,-0.012,0.006,-0.234
50,-0.015,0.009,-0.208
51,-0.012,0.011,-0.168
52,-0.005,0.012,-0.11
53,-0.001,0.012,-0.033
54,-0.002,0.014,0.063
55,-0.002,0.02,0.176
56,0.02,0.025,0.3
57,0.072,0.028,0.432
58,0.123,0.03,0.531
59,0.14,0.031,0.57
60,0.089,0.031,0.525
61,0.011,0.031,0.427
62,-0.02,0.029,0.316
63,-0.018,0.027,0.207
64,-0.001,0.025,0.102
65,0.006,0.022,0.006
66,0.008,0.018,-0.073
67,0.005,0.01,-0.136
68,0.002,0.001,-0.181
69,-0.003,-0.009,-0.214
70,-0.009,-0.016,-0.236
71,-0.016,-0.022,-0.251
72,-0.018,-0.026,-0.259
73,-0.017,-0.027,-0.263
74,-0.015,-0.027,-0.264
75,-0.015,-0.024,-0.263
76,-0.015,-0.019,-0.259
77,-0.015,-0.012,-0.253
78,-0.014,-0.003,-0.241
79,-0.008,0.007,-0.219
80,-0.004,0.019,-0.187
81,-0.004,0.033,-0.141
82,-0.004,0.047,-0.08
83,0.008,0.059,0.005
84,0.036,0.068,0.12
85,0.056,0.074,0.247
86,0.065,0.08,0.377
87,0.081,0.085,0.485
88,0.113,0.091,0.558
89,0.16,0.095,0.581
90,0.217,0.099,0.551
91,0.226,0.101,0.463
92,0.168,0.102,0.331
93,0.114,0.1,0.203
94,0.077,0.094,0.089
95,0.059,0.085,-0.005
96,0.046,0.076,-0.08
97,0.037,0.068,-0.137
98,0.028,0.061,-0.18
99,0.024,0.053,-0.208
100,0.019,0.045,-0.227
101,0.012,0.035,-0.24
102,0.003,0.026,-0.25
103,-0.003,0.016,-0.255
104,-0.006,0.007,-0.256
105,-0.01,-0.002,-0.256
106,-0.01,-0.01,-0.251
107,-0.01,-0.016,-0.242
108,-0.007,-0.019,-0.225
109,-0.009,-0.021,-0.201
110,-0.01,-0.022,-0.163
111,-0.01,-0.021,-0.107
112,-0.01,-0.018,-0.03
113,-0.018,-0.014,0.064
114,-0.027,-0.009,0.171
115,-0.017,-0.005,0.285
116,0.029,-0.003,0.405
117,0.077,-0.003,0.492
118,0.061,-0.003,0.52
119,-0.011,-0.002,0.467
120,-0.064,-0.003,0.378
121,-0.075,-0.003,0.283
122,-0.046,-0.003,0.187
123,-0.008,-0.0,0.094
124,0.006,0.003,0.003
125,0.013,0.005,-0.074
126,0.015,0.004,-0.133
127,0.014,0.002,-0.177
128,0.014,-0.001,-0.209
129,0.011,-0.002,-0.231
130,0.007,-0.004,-0.243
131,0.006,-0.004,-0.251
132,0.007,-0.004,-0.254
133,0.009,-0.003,-0.254
134,0.009,-0.001,-0.252
135,0.005,0.002,-0.249
136,0.003,0.006,-0.242
137,0.002,0.01,-0.229
138,0.006,0.016,-0.207
139,0.008,0.023,-0.175
140,0.01,0.031,-0.13
141,0.013,0.039,-0.069
142,0.03,0.046,0.017
143,0.047,0.049,0.123
144,0.051,0.052,0.239
145,0.022,0.055,0.346
146,-0.006,0.06,0.43
147,0.013,0.065,0.495
148,0.088,0.069,0.534
149,0.15,0.073,0.51
150,0.16,0.075,0.426
151,0.131,0.076,0.307
152,0.096,0.072,0.188
153,0.082,0.066,0.083
154,0.078,0.06,-0.007
155,0.064,0.055,-0.084
156,0.054,0.051,-0.142
157,0.043,0.046,-0.183
158,0.034,0.04,-0.211
159,0.025,0.035,-0.229
160,0.013,0.029,-0.243
161,0.002,0.024,-0.253
162,-0.006,0.02,-0.257
163,-0.009,0.017,-0.258
164,-0.011,0.014,-0.257
165,-0.011,0.012,-0.252
166,-0.007,0.011,-0.242
167,-0.006,0.011,-0.226
168,-0.004,0.011,-0.201
169,0.002,0.012,-0.161
170,0.012,0.013,-0.103
171,0.016,0.015,-0.027
172,0.02,0.021,0.067
173,0.033,0.028,0.177
174,0.073,0.033,0.302
175,0.109,0.036,0.421
176,0.123,0.037,0.508
177,0.068,0.037,0.528
178,0.016,0.036,0.492
179,-0.007,0.034,0.419
180,0.017,0.032,0.331
181,0.037,0.03,0.226
182,0.032,0.03,0.111
183,0.019,0.031,0.008
184,0.01,0.028,-0.075
185,0.004,0.024,-0.136
186,-0.001,0.019,-0.182
187,-0.001,0.014,-0.213
188,-0.001,0.01,-0.232
189,-0.001,0.005,-0.242
190,0.001,0.001,-0.247
191,0.002,-0.002,-0.251
192,-0.0,-0.005,-0.252
193,-0.004,-0.008,-0.252
194,-0.006,-0.009,-0.247
195,-0.004,-0.01,-0.239
196,-0.002,-0.01,-0.227
197,0.003,-0.009,-0.207
198,0.009,-0.007,-0.175
199,0.011,-0.005,-0.13
200,0.015,-0.003,-0.068
201,0.014,-0.003,0.013
202,0.012,-0.005,0.111
203,-0.027,-0.006,0.207
204,-0.056,-0.006,0.305
205,-0.077,-0.004,0.387
206,-0.05,-0.002,0.452
207,0.006,-0.001,0.479
208,0.054,-0.001,0.45
209,0.036,-0.0,0.363
210,0.006,-0.002,0.248
211,-0.008,-0.006,0.136
212,-0.003,-0.011,0.039
213,0.004,-0.013,-0.044
214,0.004,-0.011,-0.113
215,0.001,-0.008,-0.165
216,0.001,-0.004,-0.199
217,0.001,0.0,-0.222
218,0.004,0.004,-0.235
219,0.006,0.008,-0.242
220,0.007,0.013,-0.245
221,0.005,0.017,-0.247
222,0.002,0.022,-0.248
223,0.004,0.026,-0.244
224,0.005,0.029,-0.239
225,0.009,0.032,-0.228
226,0.01,0.034,-0.213
227,0.015,0.035,-0.188
228,0.021,0.035,-0.149
229,0.031,0.035,-0.093
230,0.045,0.037,-0.017
231,0.07,0.04,0.08
232,0.1,0.043,0.19
233,0.123,0.044,0.306
234,0.146,0.042,0.422
235,0.106,0.04,0.492
236,0.017,0.038,0.5
237,-0.056,0.035,0.456
238,-0.051,0.031,0.392
239,-0.021,0.027,0.305
240,0.016,0.025,0.206
241,0.028,0.025,0.1
242,0.015,0.023,0.0
243,0.009,0.019,-0.077
244,0.005,0.012,-0.135
245,0.002,0.005,-0.179
246,0.001,-0.002,-0.208
247,-0.003,-0.009,-0.227
248,-0.004,-0.014,-0.238
249,-0.004,-0.019,-0.243
250,-0.003,-0.022,-0.247
251,-0.005,-0.024,-0.248
252,-0.007,-0.024,-0.248
253,-0.011,-0.022,-0.245
254,-0.013,-0.019,-0.24
255,-0.014,-0.016,-0.228
256,-0.016,-0.011,-0.207
257,-0.017,-0.007,-0.175
258,-0.015,-0.003,-0.13
259,-0.012,-0.001,-0.068
260,-0.009,-0.002,0.01
261,-0.014,-0.004,0.104
262,-0.032,-0.004,0.204
263,-0.08,-0.0,0.298
264,-0.071,0.004,0.393
265,-0.01,0.007,0.472
266,0.073,0.01,0.512
267,0.112,0.012,0.485
268,0.09,0.014,0.397
269,0.045,0.014,0.278
270,0.016,0.011,0.159
271,0.014,0.008,0.056
272,0.01,0.008,-0.035
273,0.005,0.009,-0.107
274,-0.004,0.011,-0.162
275,-0.005,0.012,-0.198
276,-0.003,0.012,-0.221
277,-0.003,0.012,-0.235
278,-0.003,0.01,-0.243
279,-0.005,0.009,-0.249
280,-0.008,0.007,-0.251
281,-0.008,0.004,-0.251
282,-0.008,0.002,-0.249
283,-0.007,-0.001,-0.244
284,-0.005,-0.003,-0.235
285,-0.004,-0.005,-0.219
286,-0.002,-0.008,-0.194
287,-0.002,-0.01,-0.157
288,0.001,-0.01,-0.103
289,0.005,-0.007,-0.033
290,0.004,-0.003,0.048
291,0.022,0.002,0.147
292,0.052,0.003,0.262
293,0.063,0.003,0.376
294,0.034,0.003,0.454
295,-0.058,0.002,0.467
296,-0.095,0.001,0.443
297,-0.062,0.001,0.396
298,-0.012,-0.0,0.316
299,0.008,0.001,0.205
300,0.019,0.003,0.093
301,0.013,0.002,-0.005
302,0.013,-0.001,-0.08
303,0.009,-0.005,-0.138
304,0.008,-0.008,-0.18
305,0.005,-0.01,-0.209
306,0.001,-0.012,-0.227
307,-0.001,-0.012,-0.237
308,-0.0,-0.011,-0.242
309,0.0,-0.009,-0.244
310,-0.001,-0.006,-0.245
311,-0.004,-0.002,-0.245
312,-0.007,0.002,-0.242
313,-0.007,0.007,-0.235
314,-0.003,0.013,-0.221
315,-0.002,0.019,-0.201
316,-0.004,0.025,-0.17
317,0.001,0.03,-0.123
318,0.015,0.033,-0.06
319,0.027,0.033,0.019
320,0.029,0.033,0.111
321,0.017,0.035,0.21
322,0.015,0.039,0.317
323,0.019,0.042,0.413
324,0.094,0.043,0.505
325,0.147,0.044,0.547
326,0.121,0.043,0.495
327,0.081,0.042,0.399
328,0.048,0.038,0.279
329,0.029,0.033,0.159
330,0.022,0.029,0.051
331,0.014,0.028,-0.04
332,0.009,0.027,-0.109
333,-0.002,0.026,-0.16
334,-0.008,0.023,-0.196
335,-0.01,0.019,-0.219
336,-0.014,0.014,-0.234
337,-0.017,0.008,-0.242
338,-0.017,0.003,-0.246
339,-0.015,-0.002,-0.247
340,-0.012,-0.007,-0.246
341,-0.007,-0.011,-0.241
342,-0.003,-0.015,-0.235
343,-0.001,-0.017,-0.225
344,0.002,-0.019,-0.209
345,0.004,-0.02,-0.184
346,0.007,-0.02,-0.146
347,0.005,-0.019,-0.096
348,-0.002,-0.016,-0.032
349,0.006,-0.012,0.051
350,0.013,-0.01,0.15
351,0.014,-0.01,0.254
352,-0.006,-0.011,0.352
353,-0.059,-0.011,0.416
354,-0.102,-0.011,0.45
355,-0.098,-0.012,0.441
356,-0.046,-0.013,0.399
357,0.001,-0.013,0.32
358,0.023,-0.012,0.21
359,0.019,-0.011,0.098
360,0.009,-0.013,0.003
361,0.002,-0.017,-0.069
362,-0.004,-0.021,-0.127
363,-0.004,-0.024,-0.168
364,-0.005,-0.025,-0.197
365,-0.007,-0.024,-0.216
366,-0.01,-0.022,-0.228
367,-0.012,-0.019,-0.235
368,-0.013,-0.014,-0.239
369,-0.014,-0.009,-0.24
370,-0.017,-0.004,-0.24
371,-0.015,0.001,-0.236
372,-0.013,0.006,-0.229
373,-0.014,0.011,-0.219
374,-0.015,0.016,-0.201
375,-0.013,0.02,-0.173
376,-0.005,0.025,-0.131
377,0.007,0.029,-0.073
378,0.019,0.033,0.002
379,0.026,0.036,0.093
380,0.011,0.039,0.187
381,0.012,0.04,0.291
382,0.065,0.041,0.409
383,0.122,0.041,0.5
384,0.149,0.039,0.536
385,0.12,0.037,0.491
386,0.064,0.034,0.388
387,0.008,0.029,0.258
388,-0.009,0.024,0.14
389,-0.013,0.018,0.04
390,-0.018,0.012,-0.046
391,-0.022,0.005,-0.113
392,-0.02,-0.002,-0.159
393,-0.018,-0.008,-0.191
394,-0.016,-0.015,-0.214
395,-0.021,-0.02,-0.229
396,-0.024,-0.024,-0.238
397,-0.024,-0.026,-0.243
398,-0.021,-0.026,-0.243
399,-0.016,-0.023,-0.239
400,-0.008,-0.016,-0.234
