lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.759,0.754,0.849
2,0.58,0.575,0.69
3,0.405,0.427,0.511
4,0.281,0.307,0.344
5,0.185,0.211,0.193
6,0.111,0.136,0.063
7,0.057,0.078,-0.04
8,0.029,0.036,-0.112
9,0.019,0.007,-0.16
10,0.012,-0.013,-0.194
11,0.004,-0.023,-0.22
12,0.003,-0.027,-0.235
13,-0.001,-0.026,-0.247
14,0.002,-0.022,-0.252
15,0.004,-0.014,-0.253
16,0.008,-0.006,-0.25
17,0.006,0.004,-0.246
18,0.005,0.013,-0.237
19,0.005,0.021,-0.222
20,0.006,0.029,-0.198
21,0.005,0.035,-0.163
22,0.01,0.04,-0.112
23,0.015,0.042,-0.042
24,0.027,0.044,0.045
25,0.037,0.043,0.148
26,0.051,0.041,0.261
27,0.053,0.039,0.37
28,0.042,0.035,0.448
29,0.017,0.032,0.49
30,0.013,0.029,0.491
31,0.024,0.027,0.447
32,0.041,0.025,0.377
33,0.024,0.023,0.273
34,0.005,0.02,0.162
35,-0.004,0.015,0.065
36,-0.005,0.009,-0.017
37,-0.004,0.002,-0.085
38,-0.003,-0.004,-0.139
39,-0.007,-0.009,-0.181
40,-0.009,-0.014,-0.211
41,-0.006,-0.017,-0.229
42,-0.003,-0.019,-0.241
43,-0.003,-0.019,-0.248
44,-0.002,-0.018,-0.251
45,-0.005,-0.016,-0.251
46,-0.009,-0.012,-0.249
47,-0.012,-0.008,-0.24
48,-0.013,-0.002,-0.225
49,-0.018,0.005,-0.205
50,-0.019,0.012,-0.172
51,-0.022,0.019,-0.127
52,-0.019,0.025,-0.064
53,-0.011,0.03,0.016
54,0.004,0.035,0.113
55,0.021,0.04,0.218
56,0.052,0.045,0.325
57,0.089,0.049,0.424
58,0.127,0.051,0.5
59,0.13,0.052,0.527
60,0.122,0.054,0.504
61,0.077,0.053,0.423
62,0.058,0.051,0.334
63,0.045,0.047,0.234
64,0.033,0.042,0.131
65,0.014,0.037,0.033
66,0.011,0.031,-0.043
67,0.006,0.023,-0.106
68,0.0,0.014,-0.157
69,-0.004,0.005,-0.194
70,-0.011,-0.004,-0.22
71,-0.019,-0.011,-0.24
72,-0.026,-0.018,-0.254
73,-0.029,-0.024,-0.261
74,-0.028,-0.028,-0.264
75,-0.028,-0.03,-0.262
76,-0.029,-0.031,-0.257
77,-0.031,-0.029,-0.248
78,-0.033,-0.026,-0.233
79,-0.033,-0.02,-0.209
80,-0.033,-0.013,-0.173
81,-0.031,-0.005,-0.122
82,-0.025,0.003,-0.055
83,-0.01,0.01,0.029
84,0.018,0.016,0.133
85,0.048,0.021,0.247
86,0.046,0.024,0.343
87,0.044,0.027,0.417
88,0.04,0.03,0.462
89,0.058,0.031,0.475
90,0.067,0.031,0.435
91,0.085,0.032,0.369
92,0.056,0.031,0.264
93,0.037,0.029,0.162
94,0.013,0.026,0.065
95,0.002,0.021,-0.019
96,0.003,0.016,-0.086
97,-0.007,0.012,-0.144
98,-0.012,0.008,-0.185
99,-0.016,0.004,-0.215
100,-0.016,-0.0,-0.234
101,-0.015,-0.004,-0.246
102,-0.016,-0.008,-0.254
103,-0.017,-0.012,-0.257
104,-0.016,-0.014,-0.256
105,-0.018,-0.017,-0.252
106,-0.019,-0.018,-0.245
107,-0.019,-0.018,-0.231
108,-0.02,-0.016,-0.211
109,-0.018,-0.014,-0.179
110,-0.01,-0.012,-0.131
111,-0.0,-0.01,-0.067
112,0.005,-0.007,0.012
113,0.002,-0.005,0.099
114,-0.008,-0.002,0.191
115,-0.0,0.001,0.288
116,0.026,0.002,0.385
117,0.031,0.002,0.455
118,0.026,0.002,0.489
119,-0.004,0.002,0.452
120,-0.023,0.001,0.385
121,-0.023,-0.001,0.303
122,-0.023,-0.003,0.207
123,-0.012,-0.006,0.112
124,-0.008,-0.008,0.021
125,-0.01,-0.013,-0.058
126,-0.006,-0.018,-0.119
127,-0.008,-0.023,-0.168
128,-0.01,-0.026,-0.202
129,-0.014,-0.029,-0.226
130,-0.017,-0.03,-0.24
131,-0.018,-0.029,-0.249
132,-0.02,-0.026,-0.255
133,-0.02,-0.021,-0.256
134,-0.019,-0.014,-0.253
135,-0.018,-0.006,-0.247
136,-0.018,0.003,-0.238
137,-0.016,0.013,-0.22
138,-0.012,0.022,-0.196
139,-0.005,0.032,-0.161
140,0.003,0.042,-0.112
141,0.013,0.051,-0.051
142,0.03,0.059,0.028
143,0.062,0.066,0.125
144,0.091,0.071,0.231
145,0.103,0.075,0.327
146,0.105,0.079,0.407
147,0.127,0.081,0.469
148,0.151,0.081,0.497
149,0.166,0.08,0.472
150,0.135,0.078,0.393
151,0.106,0.074,0.298
152,0.063,0.069,0.186
153,0.053,0.062,0.093
154,0.027,0.054,-0.0
155,0.01,0.045,-0.076
156,-0.001,0.037,-0.134
157,-0.005,0.028,-0.174
158,-0.009,0.02,-0.204
159,-0.011,0.012,-0.224
160,-0.012,0.005,-0.237
161,-0.014,-0.002,-0.245
162,-0.016,-0.007,-0.25
163,-0.014,-0.01,-0.249
164,-0.015,-0.011,-0.245
165,-0.014,-0.01,-0.238
166,-0.011,-0.008,-0.226
167,-0.005,-0.003,-0.206
168,0.005,0.003,-0.174
169,0.017,0.01,-0.13
170,0.031,0.016,-0.069
171,0.041,0.023,0.005
172,0.039,0.03,0.088
173,0.034,0.036,0.177
174,0.032,0.04,0.271
175,0.057,0.042,0.366
176,0.073,0.042,0.436
177,0.056,0.042,0.459
178,0.047,0.042,0.442
179,0.032,0.04,0.383
180,0.039,0.037,0.311
181,0.043,0.034,0.22
182,0.034,0.031,0.122
183,0.028,0.027,0.032
184,0.018,0.023,-0.047
185,0.009,0.017,-0.111
186,-0.001,0.01,-0.16
187,-0.005,0.004,-0.194
188,-0.011,-0.001,-0.217
189,-0.014,-0.006,-0.232
190,-0.013,-0.01,-0.24
191,-0.01,-0.013,-0.244
192,-0.008,-0.015,-0.244
193,-0.01,-0.015,-0.244
194,-0.01,-0.014,-0.238
195,-0.01,-0.012,-0.229
196,-0.012,-0.009,-0.216
197,-0.011,-0.006,-0.194
198,-0.011,-0.002,-0.162
199,-0.009,0.003,-0.116
200,-0.008,0.009,-0.057
201,-0.0,0.015,0.02
202,0.013,0.019,0.113
203,0.023,0.023,0.213
204,0.02,0.027,0.308
205,0.017,0.03,0.385
206,0.024,0.032,0.439
207,0.061,0.034,0.465
208,0.077,0.035,0.434
209,0.074,0.036,0.364
210,0.05,0.036,0.265
211,0.043,0.034,0.171
212,0.042,0.031,0.082
213,0.035,0.028,-0.001
214,0.023,0.025,-0.076
215,0.016,0.021,-0.131
216,0.007,0.016,-0.173
217,-0.0,0.011,-0.202
218,-0.005,0.005,-0.221
219,-0.01,0.0,-0.234
220,-0.015,-0.005,-0.243
221,-0.019,-0.009,-0.248
222,-0.022,-0.012,-0.249
223,-0.019,-0.014,-0.243
224,-0.015,-0.015,-0.234
225,-0.013,-0.014,-0.22
226,-0.01,-0.013,-0.199
227,-0.008,-0.01,-0.169
228,-0.007,-0.008,-0.128
229,-0.01,-0.005,-0.074
230,-0.013,-0.001,-0.004
231,-0.019,0.004,0.074
232,-0.012,0.009,0.167
233,0.002,0.012,0.27
234,0.032,0.014,0.371
235,0.035,0.016,0.437
236,0.036,0.018,0.463
237,0.022,0.019,0.444
238,0.032,0.018,0.395
239,0.039,0.017,0.32
240,0.046,0.015,0.23
241,0.032,0.013,0.124
242,0.018,0.009,0.031
243,0.005,0.005,-0.049
244,-0.004,0.0,-0.112
245,-0.014,-0.005,-0.16
246,-0.022,-0.009,-0.194
247,-0.03,-0.013,-0.217
248,-0.031,-0.017,-0.23
249,-0.031,-0.021,-0.236
250,-0.027,-0.024,-0.238
251,-0.029,-0.025,-0.241
252,-0.029,-0.026,-0.238
253,-0.029,-0.026,-0.232
254,-0.026,-0.024,-0.22
255,-0.028,-0.022,-0.206
256,-0.025,-0.018,-0.181
257,-0.023,-0.013,-0.146
258,-0.02,-0.006,-0.098
259,-0.014,-0.0,-0.034
260,0.004,0.006,0.048
261,0.013,0.011,0.136
262,0.021,0.016,0.23
263,0.015,0.021,0.318
264,0.025,0.025,0.397
265,0.037,0.028,0.455
266,0.062,0.029,0.488
267,0.06,0.03,0.459
268,0.043,0.03,0.384
269,0.038,0.029,0.292
270,0.041,0.026,0.195
271,0.04,0.023,0.098
272,0.035,0.02,0.009
273,0.017,0.018,-0.072
274,0.003,0.015,-0.134
275,-0.003,0.011,-0.177
276,-0.009,0.007,-0.207
277,-0.016,0.002,-0.229
278,-0.019,-0.002,-0.242
279,-0.021,-0.006,-0.251
280,-0.021,-0.009,-0.256
281,-0.018,-0.01,-0.255
282,-0.012,-0.011,-0.249
283,-0.009,-0.009,-0.242
284,-0.007,-0.007,-0.23
285,-0.004,-0.003,-0.212
286,0.001,0.0,-0.183
287,0.008,0.005,-0.141
288,0.015,0.009,-0.085
289,0.019,0.015,-0.016
290,0.017,0.021,0.063
291,0.01,0.026,0.146
292,0.028,0.03,0.247
293,0.042,0.034,0.345
294,0.047,0.038,0.42
295,0.035,0.04,0.457
296,0.024,0.04,0.444
297,0.042,0.039,0.403
298,0.059,0.036,0.334
299,0.07,0.033,0.242
300,0.073,0.03,0.143
301,0.041,0.027,0.039
302,0.029,0.022,-0.041
303,0.017,0.018,-0.106
304,0.007,0.014,-0.155
305,-0.004,0.01,-0.19
306,-0.008,0.007,-0.212
307,-0.008,0.004,-0.225
308,-0.005,0.002,-0.233
309,-0.006,0.001,-0.238
310,-0.005,0.002,-0.24
311,-0.007,0.004,-0.239
312,-0.008,0.007,-0.234
313,-0.009,0.011,-0.225
314,-0.003,0.016,-0.208
315,0.001,0.022,-0.184
316,0.011,0.028,-0.147
317,0.023,0.035,-0.097
318,0.046,0.042,-0.03
319,0.071,0.048,0.05
320,0.085,0.054,0.138
321,0.076,0.059,0.222
322,0.064,0.065,0.305
323,0.059,0.069,0.384
324,0.077,0.071,0.453
325,0.092,0.071,0.486
326,0.102,0.069,0.469
327,0.085,0.066,0.403
328,0.086,0.063,0.317
329,0.077,0.058,0.216
330,0.064,0.054,0.114
331,0.05,0.05,0.02
332,0.032,0.045,-0.059
333,0.02,0.038,-0.12
334,0.006,0.029,-0.166
335,-0.0,0.02,-0.196
336,-0.005,0.011,-0.217
337,-0.011,0.004,-0.231
338,-0.01,-0.002,-0.238
339,-0.011,-0.007,-0.242
340,-0.009,-0.009,-0.24
341,-0.007,-0.009,-0.235
342,-0.005,-0.008,-0.225
343,-0.004,-0.005,-0.211
344,-0.001,-0.0,-0.19
345,0.006,0.004,-0.16
346,0.014,0.009,-0.117
347,0.025,0.015,-0.061
348,0.026,0.022,0.004
349,0.019,0.03,0.077
350,0.017,0.037,0.16
351,0.017,0.043,0.253
352,0.029,0.048,0.349
353,0.028,0.053,0.422
354,0.035,0.055,0.469
355,0.067,0.056,0.479
356,0.103,0.056,0.448
357,0.122,0.055,0.38
358,0.119,0.053,0.283
359,0.073,0.051,0.161
360,0.058,0.046,0.066
361,0.042,0.04,-0.018
362,0.03,0.034,-0.084
363,0.017,0.028,-0.137
364,0.011,0.022,-0.172
365,0.004,0.017,-0.197
366,-0.001,0.013,-0.214
367,-0.005,0.009,-0.226
368,-0.005,0.006,-0.231
369,-0.013,0.004,-0.238
370,-0.015,0.003,-0.238
371,-0.015,0.003,-0.233
372,-0.012,0.005,-0.221
373,-0.007,0.007,-0.204
374,-0.001,0.009,-0.181
375,0.006,0.013,-0.149
376,0.014,0.021,-0.106
377,0.026,0.029,-0.047
378,0.036,0.036,0.027
379,0.034,0.043,0.11
380,0.033,0.05,0.203
381,0.046,0.056,0.305
382,0.068,0.06,0.402
383,0.095,0.063,0.482
384,0.117,0.065,0.515
385,0.089,0.065,0.471
386,0.059,0.063,0.394
387,0.039,0.059,0.297
388,0.037,0.053,0.201
389,0.039,0.046,0.105
390,0.038,0.037,0.018
391,0.027,0.027,-0.058
392,0.009,0.016,-0.12
393,-0.004,0.005,-0.165
394,-0.014,-0.006,-0.196
395,-0.02,-0.016,-0.216
396,-0.023,-0.025,-0.228
397,-0.026,-0.03,-0.235
398,-0.026,-0.032,-0.237
399,-0.024,-0.029,-0.236
400,-0.023,-0.02,-0.23
