gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2403,2430,1.36516416072845,-1.38634777069092,36.8090438842773,3670144,2403,1967,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.82380015676706,22.27060811911376,19.5949619630817,0.04378756189894185,11.0,22.3,1.0837787002826917,21.45,0.665,0.9415,1.694,0.8921,1.2308,1.2178,0.2630764258026961,7
530,npp,2236,4045,1.16375946998596,-1.38413524627686,36.8066749572754,3670144,2234,3189,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.98989157334063,69.52132114330878,55.998609784768526,0.006204275125613601,18.0,69.64,3.5496478698597698,69.41,1.149,1.9239,3.9065,0.4365,0.6257,0.508,0.37272487924995923,7
102501,npp,700,4042,2.70857882499695,-1.38084852695465,36.785514831543,33030272,698,3189,1040400131,1073430403,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.98900967225316,69.47332001510247,55.972013347177075,0.006196764448828208,18.0,69.59,3.5496478698597698,69.41,1.149,1.9239,3.9065,0.4365,1.0609,1.1824,1.047288638543106,7
1511,npp,1346,1508,3.15352463722229,-1.3843230009079,36.8109703063965,3670144,1347,1131,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-08 22:41:12.122768,99.5878263182791,28.683826751434335,25.133067100494127,0.07886724751043925,7.0,-28.74,1.184412938166907,-29.36,0.6801,0.9757,3.0194,0.8608,2.6786,2.7145,0.9949153242409792,7
1790,npp,1343,364,0.929026365280151,-1.38011884689331,36.8088417053223,3670176,1349,203,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-15 22:09:42.654366,98.79267690492613,64.00779993437594,52.687911132832525,7.506483627504674e-17,2.0,-64.04,2.7445598364131496,-64.2,1.1873,1.7925,3.9289,0.4685,0.5253,0.4353,0.4353,7
1808,npp,249,4039,1.0035890936851501,-1.3820915222168,36.8114547729492,3670176,249,3186,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.1496824779128,69.43837019795241,55.94906508245431,1.8409044499527357e-05,18.0,69.55,3.5496478698597698,69.41,1.149,1.9239,3.9065,0.4365,0.5806,0.4381,0.4381,7
1988,npp,2773,588,0.592991143465042,-1.38540947437286,36.8053016662598,3670176,2774,376,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-20 22:15:55.634664,99.06753313338254,59.36133107731331,49.579859854458576,1.1314272837913236e-35,3.0,-59.4,2.3545700244418297,-59.54,1.009,1.5426,3.886,0.5444,0.4365,0.3228,0.3228,7
2051,npp,958,3576,0.506060123443604,-1.38637244701385,36.8075942993164,3670176,955,2902,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.97393630487511,61.239952546424554,50.87206051297517,2.4209534700616223e-31,16.0,61.32,2.5331140255951103,61.2,1.0239,1.5553,2.9938,0.54,0.4257,0.2733,0.2733,7
2123,npp,2584,2192,0.29151658713817596,-1.381871342659,36.8110466003418,3670176,2584,1752,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.88453944444667,9.147254971747167,8.086518416256116,7.489359949679696e-31,10.0,9.16,1.0,8.76,0.6798,1.0369,2.5075,0.81,0.0945,0.2361,0.2361,7
2213,npp,1127,811,1.29789733886719,-1.38083338737488,36.8070411682129,3670176,1128,599,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-25 22:22:06.780030,98.84441089381653,53.84299058299355,45.594832037504354,5.731785806782304e-24,4.0,-53.88,1.9513309067639726,-54.02,0.8679,1.5093,2.6645,0.5565,0.7315,0.7222,0.7222,7
2249,npp,410,137,0.717515528202057,-1.38091683387756,36.8063735961914,3670176,409,64,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-26 22:03:16.452570,99.12390160667515,68.04016065031702,55.14495823383277,4.7900739687292225e-18,1.0,-68.07,3.3166247903554,-68.14,1.0977,1.7922,3.0932,0.4686,0.5159,0.3363,0.3363,7
2348,npp,938,2418,0.419713139533997,-1.38268518447876,36.8084487915039,3670176,938,1957,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.10746729218405,21.62354537326694,19.030383058519508,2.221810510762869e-14,11.0,21.66,1.0837787002826917,21.45,0.665,0.9415,1.694,0.8921,0.3584,0.3744,0.3744,7
2510,npp,29,3343,3.42905592918396,-1.38084983825684,36.810619354248,3670144,28,2691,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-01 23:31:00.166670,-80.96026181388264,55.89891316906334,47.112487757187154,0.02934986101527892,15.0,55.98,2.0682789409984763,55.94,0.998,1.4931,3.3322,0.5625,1.7759,1.9288,1.288869321160849,7
2546,npp,2361,2646,4.00658655166626,-1.38134348392487,36.8079376220703,3670144,2361,2133,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.35387403623612,32.591271117172454,28.463657751288096,0.08465499732072995,12.0,32.65,1.2365102219381485,32.56,0.71,0.993,3.7095,0.8458,3.277,3.3886,1.5428219271709755,7
2600,npp,916,1268,5.68277835845947,-1.38410627841949,36.8104286193848,3670144,917,947,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-04 22:34:29.212436,99.21170126247988,39.05788172693496,33.883756191039865,0.21951547126823648,6.0,-39.12,1.4276677814245327,-39.15,0.7376,1.1166,2.5012,0.7521,4.0382,4.2743,-0.5119129388364243,7
2636,npp,196,582,3.88604116439819,-1.38396596908569,36.8077545166016,3670144,198,370,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-05 22:15:38.897807,99.00852636819458,59.50420169296416,49.6747404542281,0.13837605539839315,3.0,-59.54,2.3545700244418297,-59.54,1.009,1.5426,3.886,0.5444,1.8351,2.1157,-0.9013869640602343,7
2690,npp,1451,3568,3.74391007423401,-1.3854067325592,36.8078079223633,3670144,1450,2896,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.98348508067465,61.06901182555843,50.751409854035764,0.09997328265469468,16.0,61.16,2.5331140255951103,61.2,1.0239,1.5553,2.9938,0.54,1.7039,2.0217,-0.15807082077807966,7
2762,npp,1,2184,1.26979506015778,-1.37955415248871,36.8058052062988,3670144,2,1745,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-08 22:59:30.778693,-81.45131177704641,8.66532538817246,7.660713853506863,0.040467020856820246,10.0,8.7,1.0,8.76,0.6798,1.0369,2.5075,0.81,1.0728,1.0285,0.14617595376270753,7
2834,npp,1612,804,1.13413608074188,-1.38042187690735,36.8103828430176,3670144,1611,591,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-10 22:21:48.372144,98.77513942675263,54.03328219414444,45.73363041160927,0.006127574639401186,4.0,-54.07,1.9513309067639726,-54.02,0.8679,1.5093,2.6645,0.5565,0.6476,0.6311,0.49749722087309844,7
3005,npp,3027,1031,0.836136043071747,-1.38277816772461,36.8074340820312,3670176,3029,758,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-15 22:27:59.619106,99.0633000015174,47.426143299612306,40.65775044650867,2.857421100920196e-20,5.0,-47.48,1.646109783506203,-47.31,0.9317,1.3086,2.8856,0.6418,0.5529,0.5366,0.5366,7
3185,npp,2107,1946,0.5437503457069399,-1.38533699512482,36.809814453125,3670176,2107,1517,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-19 22:52:59.414429,94.76933701521833,5.085391802537295,4.498169687895277,3.208514214463482e-33,9.0,-5.11,1.0,-4.64,0.6232,0.8399,2.3597,1.0,0.5438,0.5438,0.5438,7
3338,npp,451,2175,0.337211310863495,-1.38079142570496,36.8110313415527,3670176,451,1735,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-24 22:59:10.057429,-83.06021086153298,8.176908254510971,7.229482188837711,1.3519982670351639e-25,10.0,8.17,1.0,8.76,0.6798,1.0369,2.5075,0.81,0.1402,0.2731,0.2731,7
3410,npp,2078,794,0.612492710351944,-1.38545227050781,36.8049736022949,3670176,2076,580,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-26 22:21:27.642698,98.66947922827305,54.30550386054042,45.93486785987955,2.391350146451736e-12,4.0,-54.34,1.9513309067639726,-54.02,0.8679,1.5093,2.6645,0.5565,0.3803,0.3408,0.3408,7
3446,npp,1357,122,0.913400232791901,-1.3846652507782,36.8092918395996,3670176,1355,56,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-27 22:02:39.103054,99.64153895529402,68.28667582158113,55.282526763265544,0.00021582460854132395,1.0,-68.31,3.3166247903554,-68.14,1.0977,1.7922,3.0932,0.4686,0.5749,0.4281,0.4281,7
3545,npp,1910,2403,0.815395295619965,-1.38552474975586,36.8078994750977,3670144,1910,1944,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.70026506133861,20.846702110614142,18.35301413026099,0.0068165700643545,11.0,20.87,1.0837787002826917,21.45,0.665,0.9415,1.694,0.8921,0.7235,0.7274,0.5787746860209602,7
3599,npp,474,1026,5.92587900161743,-1.38141429424286,36.8111305236816,3670144,474,754,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-01 22:27:43.993510,97.92075484016738,47.639211238857946,40.82650344705411,0.08756445441766632,5.0,-47.64,1.646109783506203,-47.31,0.9317,1.3086,2.8856,0.6418,3.6448,3.8033,1.8940854817947395,7
3635,npp,2840,347,4.85734796524048,-1.38246870040894,36.8051300048828,3670144,2840,190,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-02 22:08:55.459565,98.79741761170379,64.36256824448444,52.906322007003666,0.16870465818220517,2.0,-64.38,2.7445598364131496,-64.2,1.1873,1.7925,3.9289,0.4685,1.9566,2.2759,-1.4024576718698656,7
3662,npp,1746,4017,5.53565740585327,-1.38191068172455,36.8063583374023,3670144,1750,3176,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.13905531671045,69.1045331181661,55.75355984913776,0.12176240308525495,18.0,69.21,3.5496478698597698,69.41,1.149,1.9239,3.9065,0.4365,1.8574,2.4165,-0.23835063874306872,7
3698,npp,1050,3331,6.64339780807495,-1.38105595111847,36.8107452392578,3670144,1050,2679,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.85408191497078,55.5775524424451,46.87564895738413,0.22400376188944016,15.0,55.67,2.0682789409984763,55.94,0.998,1.4931,3.3322,0.5625,3.33,3.7368,-1.147273533902243,7
3734,npp,338,2635,5.45483827590942,-1.38035178184509,36.806526184082,3670144,339,2126,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.528258492787,32.092542391658775,28.03952847953547,0.16321843980515735,12.0,32.16,1.2365102219381485,32.56,0.71,0.993,3.7095,0.8458,4.4483,4.6135,1.054761274484136,7
3905,npp,2534,3560,2.20155239105225,-1.38484227657318,36.8053550720215,3670144,2535,2890,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.29169049594962,60.89935976182445,50.63663194804677,0.03951631427742956,16.0,60.99,2.5331140255951103,61.2,1.0239,1.5553,2.9938,0.54,1.095,1.1888,0.32720471654661365,7
4022,npp,398,1489,0.933654725551605,-1.38424038887024,36.8108291625977,3670144,397,1116,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-11 22:40:19.895688,97.56873205078499,29.632849085941096,25.943299392812076,0.0014138784122969196,7.0,-29.64,1.184412938166907,-29.36,0.6801,0.9757,3.0194,0.8608,0.8044,0.8037,0.7728724546257245,7
4157,npp,229,3104,0.755608797073364,-1.38094043731689,36.8119964599609,3670176,230,2487,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.31087434900725,49.34567942773384,42.16624072119002,3.735290622723636e-11,14.0,49.43,1.7549928774784245,49.64,1.0189,1.3007,2.5711,0.6457,0.5293,0.4879,0.4879,7
4193,npp,2588,2408,0.459697842597961,-1.38157820701599,36.810905456543,3670176,2588,1948,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.54457459549725,21.078342128480287,18.555701299785195,2.250855266191455e-18,11.0,21.14,1.0837787002826917,21.45,0.665,0.9415,1.694,0.8921,0.3953,0.4101,0.4101,7
4445,npp,281,1949,0.591461479663849,-1.38493895530701,36.8082466125488,3670176,281,1520,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-21 22:52:54.742822,94.09660582665508,4.957500176456045,4.38541431361171,5.187487556025625e-32,9.0,-4.93,1.0,-4.64,0.6232,0.8399,2.3597,1.0,0.5915,0.5915,0.5915,7
4580,npp,127,3565,1.43032848834991,-1.38527595996857,36.8096389770508,3670176,132,2894,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.89241548602112,60.99890587219362,50.70796883215866,5.837446278198071e-26,16.0,61.09,2.5331140255951103,61.2,1.0239,1.5553,2.9938,0.54,0.7905,0.7724,0.7724,7
4868,npp,172,2411,3.65015745162964,-1.38273072242737,36.8077583312988,3670144,172,1951,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.51605318480753,21.229573251532244,18.688421299186672,0.12106421771325201,11.0,21.3,1.0837787002826917,21.45,0.665,0.9415,1.694,0.8921,3.3392,3.2562,0.6165722694277336,7
5120,npp,929,1952,1.53362536430359,-1.38388204574585,36.8074188232422,3670144,929,1523,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-06 22:52:55.784340,99.11149263773535,4.777284239687782,4.226309508183122,0.045712222701083646,9.0,-4.76,1.0,-4.64,0.6232,0.8399,2.3597,1.0,1.5336,1.5336,0.5369120194633088,7
5246,npp,771,3569,0.950901865959167,-1.38668310642242,36.8106079101562,3670144,773,2896,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.33071309493216,61.07186371118974,50.7598214979845,0.009700460752265362,16.0,61.18,2.5331140255951103,61.2,1.0239,1.5553,2.9938,0.54,0.6013,0.5135,0.30199567870123273,7
5354,npp,1682,1495,0.597684234380722,-1.38395833969116,36.8113632202148,3670176,1683,1121,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-12 22:40:22.015107,99.65801136042023,29.312321537089126,25.671693789728064,1.752385100860709e-12,7.0,-29.36,1.184412938166907,-29.36,0.6801,0.9757,3.0194,0.8608,0.5207,0.5145,0.5145,7
5390,npp,970,803,0.410259902477264,-1.38604938983917,36.805778503418,3670176,969,590,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-13 22:21:31.693047,98.73394339632522,54.05889363489259,45.759642986441634,1.2443968189217933e-19,4.0,-54.1,1.9513309067639726,-54.02,0.8679,1.5093,2.6645,0.5565,0.2766,0.2283,0.2283,7
5426,npp,261,130,1.091339647769928,-1.38463842868805,36.8090324401855,3670176,263,61,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-14 22:02:43.149569,99.37233009058099,68.14894640525016,55.214529407970694,8.782731692043627e-26,1.0,-68.18,3.3166247903554,-68.14,1.0977,1.7922,3.0932,0.4686,0.6286,0.5114,0.5114,7
5444,npp,2236,3798,0.364273682236671,-1.38516545295715,36.8066596984863,3670176,2234,3057,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.80780779855938,65.47294007944707,53.61818378947185,3.5958915098216376e-17,17.0,65.59,3.0,65.59,1.0523,1.822,2.7649,0.461,0.354,0.1679,0.1679,7
5633,npp,1722,354,0.407227665185928,-1.38608419895172,36.8108253479004,3670176,1721,195,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-19 22:08:57.928859,98.88779141718945,64.21204740403239,52.82157717134152,8.580569384933923e-32,2.0,-64.24,2.7445598364131496,-64.2,1.1873,1.7925,3.9289,0.4685,0.3351,0.1908,0.1908,7
5723,npp,2267,2644,0.415917932987213,-1.38120222091675,36.8112335205078,3670176,2267,2132,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.13877351293719,32.47110658891791,28.36528984379308,1.09519047802207e-28,12.0,32.56,1.2365102219381485,32.56,0.71,0.993,3.7095,0.8458,0.3731,0.3518,0.3518,7
5750,npp,1552,1952,0.328559145331383,-1.38298046588898,36.8084983825684,3670176,1552,1523,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-22 22:52:51.556461,90.5789073035541,4.8204378425622485,4.264544654875699,1.7663506286735595e-23,9.0,-4.76,1.0,-4.64,0.6232,0.8399,2.3597,1.0,0.3286,0.3286,0.3286,7
5903,npp,656,2876,0.931107759475708,-1.38085341453552,36.8080902099609,3670144,659,2320,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-26 23:17:56.654334,-80.24841029339547,41.78654743116251,36.13421063620085,0.0013956177006634316,13.0,41.88,1.4867838833500562,41.98,0.8066,1.1886,2.8054,0.7066,0.6667,0.6579,0.6274706026641641,7
5930,npp,3012,2184,1.40860939025879,-1.38212084770203,36.8055648803711,3670144,3012,1745,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.60406439877401,8.67072979675375,7.666474832729678,0.020806578524820946,10.0,8.7,1.0,8.76,0.6798,1.0369,2.5075,0.81,1.2116,1.141,0.6873430674244971,7
6056,npp,2848,3798,13.5419654846191,-1.38454484939575,36.811408996582,3670144,2853,3057,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-30 23:43:01.764945,-80.73132965894797,65.48250097636404,53.62478212080359,0.15266617607274852,17.0,65.59,3.0,65.59,1.0523,1.822,2.7649,0.461,4.7465,6.2425,2.9138379106240753,7
6101,npp,2131,3109,5.30746078491211,-1.3802809715271,36.8066253662109,3670144,2133,2491,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.35055950097109,49.49163290370199,42.28503302192111,0.21354674711609545,14.0,49.58,1.7549928774784245,49.64,1.0189,1.3007,2.5711,0.6457,3.1229,3.427,-1.2290736616352533,7
6164,npp,682,1723,3.3422646522522,-1.38363611698151,36.810131072998,3670144,682,1308,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-02 22:46:32.595067,97.7157193156612,17.75190169200333,15.652470349752544,0.12225246378429684,8.0,-17.76,1.0442604737599883,-17.6,0.593,1.1058,2.578,0.7595,2.9815,2.5384,-0.12713569362789467,7
6182,npp,3039,1033,2.2743992805481,-1.38278794288635,36.8107566833496,3670144,3043,759,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-03 22:27:42.278944,98.5230822766768,47.36857779291487,40.61911019658042,0.08411345746079449,5.0,-47.41,1.646109783506203,-47.31,0.9317,1.3086,2.8856,0.6418,1.4266,1.4597,-0.37427059033339827,7
6569,npp,2885,1493,0.752342879772186,-1.3864518404007,36.8104248046875,3670176,2885,1119,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-13 22:40:11.877726,98.55655110943442,29.431010083134904,25.772378928042233,4.0259691095541804e-25,7.0,-29.45,1.184412938166907,-29.36,0.6801,0.9757,3.0194,0.8608,0.6513,0.6476,0.6476,7
6614,npp,2169,802,0.749656736850739,-1.38333857059479,36.8095016479492,3670176,2169,588,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-14 22:21:21.569853,98.84362648820495,54.08909716513146,45.77922135688356,1.3589222688505668e-30,4.0,-54.13,1.9513309067639726,-54.02,0.8679,1.5093,2.6645,0.5565,0.4506,0.4172,0.4172,7
6803,npp,543,1030,0.477192640304565,-1.38270509243011,36.8075866699219,3670176,541,757,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-19 22:27:34.613458,98.3543567038063,47.4760464882945,40.70159674467331,1.2716360487197728e-26,5.0,-47.51,1.646109783506203,-47.31,0.9317,1.3086,2.8856,0.6418,0.3348,0.3063,0.3063,7
6839,npp,2901,352,1.010067760944366,-1.38047611713409,36.8116836547852,3670176,2903,193,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-20 22:08:46.083491,99.3257804906786,64.25035310476581,52.840388859793244,1.847045007844166e-20,2.0,-64.28,2.7445598364131496,-64.2,1.1873,1.7925,3.9289,0.4685,0.5548,0.4733,0.4733,7
6866,npp,1806,4023,0.590760439634323,-1.38345551490784,36.8070182800293,3670176,1803,3179,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.81272317291742,69.18504567943631,55.805588731149456,3.464846629484379e-27,18.0,69.3,3.5496478698597698,69.41,1.149,1.9239,3.9065,0.4365,0.4643,0.2579,0.2579,7
6902,npp,1087,3335,0.767903566360474,-1.38287246227264,36.8049697875977,3670176,1085,2684,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.6898373643839,55.67490365803807,46.95124854600469,6.635373888615559e-22,15.0,55.77,2.0682789409984763,55.94,0.998,1.4931,3.3322,0.5625,0.4892,0.4319,0.4319,7
6938,npp,367,2638,0.484389513731003,-1.38121485710144,36.8054237365723,3670176,366,2128,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.24491574689449,32.22416802216556,28.153312077820665,6.91557775013112e-15,12.0,32.29,1.2365102219381485,32.56,0.71,0.993,3.7095,0.8458,0.4285,0.4097,0.4097,7
6974,npp,2704,1947,0.549766480922699,-1.38014912605286,36.807746887207,3670176,2704,1518,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-23 22:52:37.980363,88.62243158264708,5.146512091868245,4.552531734367175,6.371246443303036e-07,9.0,-5.05,1.0,-4.64,0.6232,0.8399,2.3597,1.0,0.5498,0.5498,0.5498,7
7154,npp,1810,2870,2.82176232337952,-1.38475465774536,36.807300567627,3670144,1811,2314,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.51148696198909,41.586721181227375,35.9668084087192,0.06608871893734831,13.0,41.66,1.4867838833500562,41.98,0.8066,1.1886,2.8054,0.7066,1.9383,1.9939,0.5529324004883451,7
7190,npp,1090,2178,3.3704628944397,-1.38582825660706,36.8065032958984,3670144,1090,1739,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-28 22:58:52.839474,-80.77506792967803,8.30304014057687,7.341070735773432,0.13312007143168694,10.0,8.35,1.0,8.76,0.6798,1.0369,2.5075,0.81,3.1735,2.7301,-0.1723879413925955,7
7226,npp,371,1489,4.17506122589111,-1.38569414615631,36.8110389709473,3670144,371,1116,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-09-29 22:40:02.537459,99.07013902487964,29.613519311263843,25.927254647764602,0.23914615527390037,7.0,-29.64,1.184412938166907,-29.36,0.6801,0.9757,3.0194,0.8608,3.5411,3.5939,-1.6203312158320702,7
7361,npp,176,3100,2.36184191703796,-1.38620126247406,36.8087577819824,3670144,179,2486,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-10-02 23:23:54.468633,-80.55651463312613,49.224100852882636,42.07215719467336,0.1072080083538675,14.0,49.31,1.7549928774784245,49.64,1.0189,1.3007,2.5711,0.6457,1.4445,1.525,-0.8125134051629455,7
7514,npp,371,347,1.52562630176544,-1.38253796100616,36.808723449707,3670144,374,190,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-10-06 22:08:35.079610,99.40808566120509,64.35147883891908,52.900544884428555,0.012023948683907455,2.0,-64.38,2.7445598364131496,-64.2,1.1873,1.7925,3.9289,0.4685,0.7426,0.7148,0.4526354316698664,7
7613,npp,904,2632,0.61883270740509,-1.3861163854599,36.8056144714355,3670144,904,2124,196611,3866755,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-10-08 23:11:17.331810,-80.92079216222304,31.95894261575304,27.92674904036949,0.0036721130160859796,12.0,32.02,1.2365102219381485,32.56,0.71,0.993,3.7095,0.8458,0.5372,0.5234,0.4433349607163497,7
7964,npp,2636,126,0.518242388963699,-1.38147222995758,36.8115081787109,3670176,2634,58,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-10-17 22:02:21.819540,98.9876564246608,68.2383484657834,55.25533883556659,2.2451965072579232e-29,1.0,-68.25,3.3166247903554,-68.14,1.0977,1.7922,3.0932,0.4686,0.4558,0.2429,0.2429,7
7991,npp,1556,3789,0.854695320129395,-1.38390839099884,36.8049163818359,3670176,1558,3051,196611,3866787,5442,ken_nairobi_42_55,-1.38333333,36.80833333,42,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.23367437420453,65.33766455323787,53.52418277642537,4.970386561466589e-31,17.0,65.44,3.0,65.59,1.0523,1.822,2.7649,0.461,0.5174,0.394,0.394,7
