lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.719,0.702,0.857
2,0.477,0.535,0.685
3,0.319,0.398,0.519
4,0.227,0.287,0.368
5,0.157,0.198,0.219
6,0.114,0.129,0.091
7,0.082,0.076,-0.012
8,0.06,0.038,-0.09
9,0.048,0.011,-0.147
10,0.031,-0.005,-0.191
11,0.019,-0.014,-0.221
12,0.022,-0.016,-0.237
13,0.02,-0.013,-0.248
14,0.016,-0.007,-0.256
15,0.02,0.001,-0.257
16,0.027,0.011,-0.254
17,0.031,0.022,-0.248
18,0.029,0.033,-0.24
19,0.028,0.043,-0.225
20,0.026,0.051,-0.201
21,0.021,0.059,-0.164
22,0.02,0.065,-0.111
23,0.025,0.069,-0.038
24,0.044,0.072,0.058
25,0.064,0.072,0.172
26,0.075,0.068,0.292
27,0.07,0.064,0.402
28,0.048,0.062,0.481
29,0.021,0.06,0.525
30,0.028,0.058,0.526
31,0.07,0.056,0.488
32,0.094,0.055,0.405
33,0.107,0.052,0.302
34,0.073,0.048,0.178
35,0.043,0.042,0.064
36,0.028,0.033,-0.032
37,0.022,0.025,-0.108
38,0.014,0.019,-0.168
39,0.007,0.014,-0.212
40,0.002,0.009,-0.241
41,-0.001,0.006,-0.259
42,-0.004,0.003,-0.271
43,-0.005,0.0,-0.277
44,-0.01,-0.002,-0.28
45,-0.014,-0.003,-0.28
46,-0.013,-0.004,-0.275
47,-0.008,-0.003,-0.264
48,-0.013,-0.002,-0.252
49,-0.012,0.0,-0.23
50,-0.011,0.003,-0.195
51,-0.007,0.006,-0.145
52,-0.003,0.009,-0.079
53,-0.005,0.012,0.005
54,0.0,0.016,0.107
55,0.016,0.021,0.221
56,0.037,0.027,0.334
57,0.08,0.032,0.447
58,0.111,0.035,0.528
59,0.106,0.036,0.554
60,0.071,0.036,0.518
61,0.015,0.036,0.432
62,-0.011,0.034,0.339
63,-0.003,0.031,0.242
64,0.009,0.028,0.132
65,0.002,0.024,0.026
66,0.013,0.02,-0.053
67,0.015,0.013,-0.118
68,0.014,0.006,-0.168
69,0.015,-0.001,-0.204
70,0.012,-0.007,-0.229
71,0.007,-0.011,-0.246
72,-0.003,-0.014,-0.259
73,-0.011,-0.016,-0.267
74,-0.014,-0.016,-0.269
75,-0.018,-0.014,-0.269
76,-0.023,-0.011,-0.266
77,-0.026,-0.006,-0.257
78,-0.022,0.001,-0.239
79,-0.02,0.008,-0.212
80,-0.015,0.017,-0.173
81,-0.007,0.026,-0.116
82,0.008,0.035,-0.041
83,0.02,0.042,0.048
84,0.041,0.047,0.157
85,0.075,0.05,0.28
86,0.069,0.052,0.386
87,0.075,0.054,0.474
88,0.076,0.057,0.529
89,0.098,0.058,0.539
90,0.131,0.059,0.499
91,0.132,0.061,0.411
92,0.096,0.06,0.293
93,0.056,0.057,0.172
94,0.042,0.052,0.067
95,0.027,0.046,-0.025
96,0.012,0.039,-0.104
97,0.002,0.033,-0.163
98,0.0,0.028,-0.204
99,-0.009,0.022,-0.235
100,-0.012,0.016,-0.253
101,-0.012,0.01,-0.263
102,-0.01,0.004,-0.268
103,-0.005,0.0,-0.267
104,-0.002,-0.004,-0.265
105,-0.002,-0.006,-0.26
106,0.002,-0.007,-0.25
107,-0.002,-0.007,-0.236
108,-0.003,-0.006,-0.213
109,0.001,-0.004,-0.178
110,0.005,-0.001,-0.13
111,0.011,0.001,-0.063
112,0.007,0.004,0.019
113,-0.004,0.008,0.113
114,-0.006,0.011,0.218
115,0.022,0.014,0.328
116,0.055,0.015,0.431
117,0.059,0.015,0.503
118,0.045,0.014,0.533
119,0.004,0.013,0.495
120,-0.025,0.011,0.424
121,-0.031,0.007,0.333
122,-0.008,0.004,0.232
123,0.01,0.002,0.125
124,0.011,0.002,0.021
125,-0.001,0.001,-0.068
126,-0.002,0.0,-0.136
127,-0.003,-0.002,-0.185
128,-0.004,-0.004,-0.221
129,-0.006,-0.005,-0.245
130,-0.009,-0.007,-0.26
131,-0.009,-0.008,-0.267
132,-0.005,-0.009,-0.268
133,-0.005,-0.009,-0.267
134,-0.005,-0.008,-0.264
135,-0.007,-0.007,-0.257
136,-0.005,-0.005,-0.244
137,-0.002,-0.002,-0.225
138,-0.001,0.002,-0.2
139,0.0,0.007,-0.161
140,0.001,0.013,-0.109
141,0.008,0.019,-0.04
142,0.034,0.023,0.05
143,0.05,0.026,0.149
144,0.045,0.029,0.254
145,0.027,0.032,0.355
146,-0.001,0.036,0.431
147,-0.014,0.04,0.482
148,0.016,0.044,0.507
149,0.061,0.046,0.48
150,0.079,0.048,0.408
151,0.078,0.049,0.31
152,0.058,0.046,0.201
153,0.054,0.041,0.098
154,0.059,0.035,0.009
155,0.06,0.029,-0.067
156,0.051,0.026,-0.128
157,0.041,0.024,-0.173
158,0.037,0.023,-0.203
159,0.027,0.024,-0.225
160,0.015,0.025,-0.241
161,0.012,0.027,-0.248
162,0.009,0.031,-0.252
163,0.012,0.034,-0.251
164,0.008,0.039,-0.249
165,0.011,0.044,-0.241
166,0.017,0.051,-0.229
167,0.021,0.057,-0.21
168,0.029,0.063,-0.178
169,0.038,0.068,-0.134
170,0.054,0.072,-0.073
171,0.065,0.077,0.004
172,0.075,0.082,0.095
173,0.099,0.088,0.204
174,0.144,0.094,0.321
175,0.21,0.098,0.441
176,0.233,0.1,0.525
177,0.182,0.1,0.549
178,0.113,0.099,0.517
179,0.071,0.096,0.447
180,0.048,0.091,0.356
181,0.04,0.087,0.253
182,0.046,0.082,0.149
183,0.051,0.076,0.053
184,0.048,0.068,-0.03
185,0.039,0.059,-0.097
186,0.032,0.049,-0.149
187,0.028,0.039,-0.186
188,0.025,0.031,-0.21
189,0.015,0.023,-0.228
190,0.01,0.016,-0.238
191,0.014,0.009,-0.24
192,0.016,0.004,-0.24
193,0.013,0.0,-0.239
194,0.012,-0.002,-0.235
195,0.004,-0.002,-0.228
196,0.004,0.0,-0.212
197,0.004,0.004,-0.188
198,0.008,0.01,-0.15
199,0.014,0.017,-0.097
200,0.021,0.023,-0.028
201,0.031,0.027,0.06
202,0.04,0.028,0.162
203,0.024,0.028,0.261
204,-0.004,0.029,0.351
205,-0.016,0.031,0.429
206,0.019,0.032,0.495
207,0.052,0.034,0.514
208,0.081,0.035,0.486
209,0.071,0.035,0.411
210,0.034,0.034,0.308
211,0.02,0.031,0.203
212,0.024,0.027,0.105
213,0.039,0.022,0.017
214,0.049,0.02,-0.057
215,0.04,0.018,-0.118
216,0.027,0.018,-0.163
217,0.017,0.017,-0.195
218,0.01,0.016,-0.215
219,0.003,0.015,-0.229
220,-0.006,0.014,-0.24
221,-0.012,0.013,-0.245
222,-0.013,0.012,-0.245
223,-0.006,0.012,-0.24
224,-0.005,0.013,-0.233
225,-0.002,0.013,-0.221
226,0.003,0.014,-0.199
227,0.008,0.016,-0.168
228,0.015,0.017,-0.125
229,0.021,0.018,-0.068
230,0.031,0.021,0.006
231,0.033,0.025,0.091
232,0.051,0.029,0.19
233,0.069,0.031,0.293
234,0.082,0.032,0.387
235,0.083,0.032,0.462
236,0.045,0.032,0.487
237,-0.006,0.031,0.457
238,-0.024,0.029,0.394
239,-0.012,0.026,0.319
240,0.008,0.024,0.229
241,0.025,0.022,0.128
242,0.031,0.019,0.032
243,0.026,0.015,-0.052
244,0.018,0.01,-0.12
245,0.011,0.004,-0.171
246,0.006,-0.001,-0.207
247,-0.004,-0.006,-0.232
248,-0.012,-0.01,-0.247
249,-0.019,-0.014,-0.256
250,-0.023,-0.017,-0.261
251,-0.026,-0.019,-0.263
252,-0.025,-0.02,-0.261
253,-0.025,-0.02,-0.256
254,-0.021,-0.019,-0.245
255,-0.017,-0.017,-0.228
256,-0.013,-0.014,-0.203
257,-0.012,-0.011,-0.168
258,-0.01,-0.007,-0.119
259,0.002,-0.004,-0.053
260,0.01,-0.002,0.027
261,0.012,-0.0,0.121
262,-0.007,0.001,0.218
263,-0.032,0.004,0.31
264,-0.042,0.007,0.393
265,-0.013,0.009,0.46
266,0.037,0.011,0.494
267,0.047,0.013,0.467
268,0.037,0.013,0.393
269,0.04,0.012,0.305
270,0.02,0.009,0.194
271,0.012,0.006,0.089
272,0.021,0.004,-0.002
273,0.023,0.002,-0.079
274,0.014,0.002,-0.141
275,0.003,0.002,-0.188
276,-0.007,0.002,-0.222
277,-0.014,0.001,-0.244
278,-0.018,0.0,-0.258
279,-0.024,-0.001,-0.266
280,-0.026,-0.002,-0.27
281,-0.025,-0.003,-0.269
282,-0.024,-0.004,-0.267
283,-0.022,-0.004,-0.26
284,-0.016,-0.004,-0.246
285,-0.007,-0.004,-0.225
286,0.006,-0.004,-0.192
287,0.016,-0.004,-0.147
288,0.021,-0.003,-0.09
289,0.021,-0.0,-0.019
290,0.02,0.004,0.063
291,0.019,0.009,0.152
292,0.04,0.012,0.252
293,0.054,0.014,0.347
294,0.026,0.016,0.416
295,-0.02,0.017,0.446
296,-0.032,0.016,0.433
297,-0.034,0.014,0.378
298,-0.023,0.012,0.303
299,0.007,0.01,0.213
300,0.031,0.008,0.118
301,0.023,0.005,0.021
302,0.018,0.002,-0.058
303,0.022,-0.002,-0.117
304,0.021,-0.006,-0.163
305,0.012,-0.008,-0.197
306,0.003,-0.01,-0.222
307,-0.003,-0.011,-0.237
308,-0.009,-0.011,-0.247
309,-0.018,-0.009,-0.253
310,-0.023,-0.006,-0.255
311,-0.021,-0.002,-0.252
312,-0.021,0.002,-0.248
313,-0.022,0.007,-0.239
314,-0.014,0.013,-0.221
315,-0.006,0.018,-0.194
316,0.006,0.024,-0.154
317,0.021,0.03,-0.101
318,0.037,0.034,-0.035
319,0.055,0.037,0.047
320,0.075,0.04,0.146
321,0.061,0.043,0.244
322,0.032,0.047,0.333
323,0.037,0.05,0.42
324,0.076,0.052,0.497
325,0.09,0.053,0.521
326,0.09,0.053,0.487
327,0.075,0.052,0.411
328,0.053,0.048,0.311
329,0.05,0.044,0.209
330,0.049,0.039,0.108
331,0.036,0.035,0.011
332,0.016,0.032,-0.072
333,0.009,0.028,-0.132
334,0.002,0.022,-0.174
335,-0.005,0.016,-0.204
336,-0.005,0.01,-0.222
337,-0.009,0.004,-0.233
338,-0.014,-0.002,-0.242
339,-0.021,-0.006,-0.248
340,-0.019,-0.009,-0.248
341,-0.016,-0.011,-0.245
342,-0.013,-0.012,-0.239
343,-0.009,-0.013,-0.227
344,-0.002,-0.013,-0.208
345,0.001,-0.013,-0.181
346,0.006,-0.012,-0.141
347,0.014,-0.011,-0.086
348,0.013,-0.008,-0.02
349,-0.001,-0.004,0.055
350,-0.001,-0.001,0.145
351,0.015,0.001,0.249
352,0.008,0.003,0.342
353,-0.024,0.003,0.408
354,-0.049,0.004,0.446
355,-0.045,0.003,0.446
356,-0.012,0.003,0.41
357,0.028,0.003,0.347
358,0.04,0.004,0.256
359,0.031,0.005,0.152
360,0.015,0.005,0.055
361,0.008,0.002,-0.026
362,0.002,-0.002,-0.093
363,0.003,-0.004,-0.142
364,0.001,-0.005,-0.177
365,0.0,-0.005,-0.2
366,-0.0,-0.005,-0.215
367,0.0,-0.003,-0.222
368,0.003,-0.001,-0.224
369,-0.004,0.003,-0.227
370,-0.007,0.007,-0.227
371,-0.007,0.012,-0.222
372,0.002,0.018,-0.21
373,0.011,0.023,-0.193
374,0.017,0.029,-0.169
375,0.028,0.036,-0.133
376,0.035,0.043,-0.087
377,0.049,0.05,-0.025
378,0.053,0.057,0.051
379,0.034,0.063,0.136
380,0.028,0.069,0.233
381,0.035,0.074,0.33
382,0.069,0.078,0.425
383,0.117,0.081,0.506
384,0.168,0.082,0.551
385,0.153,0.083,0.515
386,0.096,0.082,0.422
387,0.069,0.08,0.319
388,0.068,0.076,0.216
389,0.067,0.071,0.111
390,0.063,0.065,0.016
391,0.05,0.057,-0.064
392,0.035,0.048,-0.125
393,0.028,0.038,-0.168
394,0.016,0.028,-0.2
395,0.004,0.016,-0.223
396,-0.005,0.005,-0.238
397,-0.012,-0.006,-0.247
398,-0.018,-0.016,-0.252
399,-0.018,-0.025,-0.252
400,-0.016,-0.033,-0.25
