gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2924,6.18146085739136,-1.4081209897995,37.0203247070312,3670144,1661,2358,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-04 23:19:08.996397,-80.2536137281674,43.538524257454526,37.55791791473316,0.0714234954582272,13.0,43.61,1.5732132722552272,43.11,0.9608,1.6567,2.8405,0.6751,3.9945,4.1729,2.706745464260032,7
377,npp,47,3158,2.57154726982117,-1.41026282310486,37.0230941772461,3670144,51,2522,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-09 23:25:23.656067,-80.56178371077138,50.939222682616645,43.40340917988106,0.0745470551287947,14.0,51.01,1.847645286154319,50.59,1.0077,1.7536,3.1352,0.6378,1.5611,1.6401,0.10982621121485647,7
413,npp,2401,2461,1.20365989208221,-1.40598106384277,37.018871307373,3670144,2402,1993,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-10 23:06:35.081311,-82.03760496449118,23.86494914573959,20.9788529372031,0.04394503179435423,11.0,23.89,1.1367971201176101,23.09,0.7539,1.069,2.0668,1.0462,1.2369,1.2593,0.3572129868236109,7
440,npp,1685,1772,0.981436550617218,-1.41004073619843,37.0224876403809,3670144,1685,1352,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-11 22:47:44.723191,98.3353351167419,15.050251971700334,13.284257406632754,0.020681388689819745,8.0,-15.07,1.0442604737599883,-15.89,0.6937,1.1999,2.2533,0.9321,0.9092,0.9148,0.4902602650228073,7
1034,npp,2976,2459,0.653300225734711,-1.40647053718567,37.0195808410645,3670176,2975,1991,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-26 23:06:25.105199,-80.05514241915526,23.760154558359087,20.887975742496366,8.121548525823537e-25,11.0,23.79,1.1367971201176101,23.09,0.7539,1.069,2.0668,1.0462,0.7528,0.6835,0.6835,7
1079,npp,2242,1771,0.948413908481598,-1.41127049922943,37.0231094360352,3670176,2242,1351,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-27 22:47:36.543733,99.42268454872485,15.097780934486796,13.325769417588278,2.343967181450437e-19,8.0,-15.13,1.0442604737599883,-15.89,0.6937,1.1999,2.2533,0.9321,0.8776,0.884,0.884,7
1115,npp,1524,1080,0.5504715442657471,-1.40642642974854,37.0186462402344,3670176,1525,794,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-04-28 22:28:46.206770,99.18128386105083,45.807653670370634,39.38045388165189,1.6148586206548185e-12,5.0,-45.86,1.5732132722552272,-46.2,1.1533,1.9828,4.3848,0.5641,0.208,0.3105,0.3105,7
1790,npp,1342,395,0.792304813861847,-1.40663647651672,37.0177383422852,3670176,1340,224,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-15 22:09:42.654366,98.81756455214763,63.41722769216109,52.30776390921458,9.229553977252483e-17,2.0,-63.45,2.7445598364131496,-63.58,1.6038,3.4194,6.4517,0.3271,0.1612,0.2591,0.2591,7
1889,npp,1876,2685,0.460584551095963,-1.40932440757751,37.0181159973145,3670176,1876,2160,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-17 23:12:26.611600,-81.10975716656628,34.29221857695673,29.904540319732742,1.281070689098429e-19,12.0,34.35,1.2937979144666532,34.05,0.7546,1.0777,2.1822,1.0377,0.6414,0.478,0.478,7
1988,npp,2771,620,9.20185470581055,-1.40589940547943,37.0228118896484,3670176,2773,404,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-20 22:15:55.634664,99.14627918401527,58.63665922950206,49.07313216064901,1.1746443119447513e-35,3.0,-58.67,2.253202848596432,-58.83,2.039,4.0392,6.0811,0.2769,3.4097,2.5479,2.5479,7
2051,npp,956,3607,11.4033908843994,-1.40597629547119,37.0226402282715,3670176,955,2926,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-21 23:37:28.133450,-81.05675181281705,61.89428660855613,51.31099749968499,2.583390943235309e-31,16.0,61.97,2.5331140255951103,61.84,1.6378,2.5428,4.7112,0.4398,4.6163,5.0157,5.0157,7
2123,npp,2583,2223,0.576419293880463,-1.40782737731934,37.0209465026855,3670176,2583,1782,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-23 22:59:47.449386,-80.40596865713378,10.934794731492174,9.662871439465762,7.109163194920877e-31,10.0,10.95,1.015504800579495,10.67,0.6475,1.009,1.8331,1.1084,0.6924,0.6389,0.6389,7
2213,npp,1126,843,0.706938564777374,-1.40829312801361,37.0195159912109,3670176,1127,635,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-25 22:22:06.780030,98.87961278965628,52.98865806277494,44.954599395188815,4.87361036460083e-24,4.0,-53.02,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,0.2776,0.3368,0.3368,7
2249,npp,409,169,1.38418912887573,-1.40886878967285,37.019229888916,3670176,409,81,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-26 22:03:16.452570,99.14681768471415,67.52546558705595,54.844784120283045,3.896612283020252e-18,1.0,-67.55,3.1865100272627664,-67.63,2.049,4.0409,6.7004,0.2768,0.2847,0.3831,0.3831,7
2267,npp,2384,3834,1.18905854225159,-1.41131472587585,37.0219039916992,3670176,2389,3079,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-26 23:43:39.277893,-80.88112856072556,66.1400060153012,54.022083529335646,2.0411622090630615e-26,17.0,66.23,3.0,66.13,1.545,2.6834,4.1765,0.4168,0.6203,0.4956,0.4956,7
2348,npp,937,2449,0.596240550279617,-1.40892362594604,37.0213241577148,3670176,937,1983,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.33449037004654,23.25709534871277,20.449761831999258,1.7808633801877478e-14,11.0,23.3,1.1367971201176101,23.09,0.7539,1.069,2.0668,1.0462,0.7026,0.6238,0.6238,7
2411,npp,2565,1071,5.42502593994141,-1.40585017204285,37.0224914550781,3670144,2566,786,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-05-30 22:28:17.982411,98.76662365310524,46.13489984107779,39.63667394567925,0.0056081142896571776,5.0,-46.17,1.5732132722552272,-46.2,1.1533,1.9828,4.3848,0.5641,3.3064,3.06,2.944878748232955,7
2510,npp,28,3374,4.53968524932861,-1.40701985359192,37.0237693786621,3670144,27,2723,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-01 23:31:00.166670,-81.01471124211784,56.680351889929916,47.6793850439257,0.028999011450801183,15.0,56.75,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,2.2728,2.417,1.8217192468277614,7
2546,npp,2360,2678,4.52947998046875,-1.40781080722809,37.02294921875,3670144,2360,2155,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-02 23:12:09.847909,-80.49195739686603,33.99688376728832,29.652923168530137,0.08422068380630925,12.0,34.05,1.2937979144666532,34.05,0.7546,1.0777,2.1822,1.0377,3.7863,4.7005,2.9716496157736927,7
2636,npp,195,613,4.69616794586182,-1.41001462936401,37.0171051025391,3670144,197,398,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-05 22:15:38.897807,99.04595042898288,58.80739699927509,49.18871159631803,0.1385346792835471,3.0,-58.83,2.253202848596432,-58.83,2.039,4.0392,6.0811,0.2769,1.41,1.3003,-1.5434875671829498,7
2798,npp,2333,1526,1.53095531463623,-1.40876960754395,37.0207824707031,3670144,2333,1144,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-09 22:40:38.688233,97.78057703798298,27.873990408584625,24.435308008886448,0.019826879499830113,7.0,-27.9,1.184412938166907,-27.8,0.771,1.1021,3.0121,1.0148,1.4805,1.5536,1.1466013068984116,7
2834,npp,1611,835,1.37077569961548,-1.40658259391785,37.0182075500488,3670144,1610,626,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-10 22:21:48.372144,98.81233742680529,53.203510915179955,45.11317374602809,0.006233595680632264,4.0,-53.23,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,0.6178,0.653,0.5250391025041143,7
2870,npp,892,163,6.15112257003784,-1.40641820430756,37.0241165161133,3670176,890,78,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-11 22:02:58.053569,99.19473579578082,67.63735141059317,54.90710948834695,0.00033416472417102905,1.0,-67.65,3.1865100272627664,-67.63,2.049,4.0409,6.7004,0.2768,1.7806,1.7025,1.7025,7
3050,npp,2305,383,0.791561007499695,-1.40552055835724,37.0208396911621,3670176,2309,215,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-16 22:09:09.307114,99.3869524084716,63.65316772729872,52.45175782330662,1.106893893098683e-25,2.0,-63.68,2.7445598364131496,-63.58,1.6038,3.4194,6.4517,0.3271,0.161,0.2589,0.2589,7
3185,npp,2105,1978,0.523699730634689,-1.40541708469391,37.0234832763672,3670176,2105,1547,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-19 22:52:59.414429,94.43713260612826,3.231617068884209,2.858942335147692,3.3645526454278e-33,9.0,-3.26,1.0,-2.74,0.6938,1.1184,2.2626,1.0,0.5237,0.5237,0.5237,7
3266,npp,1902,3589,1.13571655750275,-1.4079772233963,37.0211181640625,3670176,1900,2912,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.77116436591302,61.51380684080845,51.0492098956725,9.70118955501396e-32,16.0,61.59,2.5331140255951103,61.84,1.6378,2.5428,4.7112,0.4398,0.5629,0.4995,0.4995,7
3338,npp,450,2206,0.457537949085236,-1.40668141841888,37.0212516784668,3670176,450,1765,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-24 22:59:10.057429,-83.05815070691584,9.976568001832348,8.817393975610168,1.1674329020832666e-25,10.0,9.97,1.0,10.67,0.6475,1.009,1.8331,1.1084,0.567,0.5072,0.5072,7
3365,npp,2797,1516,0.398705214262009,-1.4056693315506,37.0205001831055,3670176,2797,1137,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-25 22:40:17.961723,97.56318409999365,28.349810667773994,24.843368614968856,8.341012858551138e-20,7.0,-28.37,1.184412938166907,-27.8,0.771,1.1021,3.0121,1.0148,0.5245,0.4046,0.4046,7
3410,npp,2076,826,5.52355098724365,-1.40606939792633,37.0229377746582,3670176,2075,615,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-26 22:21:27.642698,98.75205419971522,53.446290499193,45.29416144559982,1.903216871899264e-12,4.0,-53.48,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,2.7459,2.6313,2.6313,7
3500,npp,2636,3129,2.20141458511353,-1.40906190872192,37.0203247070312,3670176,2635,2504,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.24281055569392,50.11185145067532,42.757311097596364,2.920346272246047e-07,14.0,50.18,1.7549928774784245,50.59,1.0077,1.7536,3.1352,0.6378,1.3736,1.4041,1.4041,7
3545,npp,1909,2434,0.999100506305695,-1.41131520271301,37.0189170837402,3670144,1909,1971,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.97001998350474,22.47903289301761,19.77315524782429,0.006629640217236793,11.0,22.51,1.0837787002826917,23.09,0.7539,1.069,2.0668,1.0462,1.0539,1.0453,0.9092092498558723,7
3599,npp,473,1057,8.76007461547852,-1.40748679637909,37.0180702209473,3670144,473,776,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-01 22:27:43.993510,97.94032972867942,46.64332910942517,40.03911668814301,0.08724359736157286,5.0,-46.63,1.646109783506203,-46.2,1.1533,1.9828,4.3848,0.5641,5.2356,4.9412,3.1502963881660957,7
3635,npp,2839,378,5.89714336395264,-1.41031575202942,37.0180892944336,3670144,2840,212,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-02 22:08:55.459565,98.81848066660942,63.7683727285302,52.52676730942067,0.16844023150644583,2.0,-63.77,2.7445598364131496,-63.58,1.6038,3.4194,6.4517,0.3271,2.0212,1.9289,-1.5287774468942468,7
3662,npp,1745,4048,11.7453184127808,-1.40727496147156,37.0208320617676,3670144,1749,3191,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.17797691699259,69.59095496792922,56.02424070182676,0.12120473103938892,18.0,69.69,3.5496478698597698,69.8,2.1555,3.3007,6.3514,0.3388,3.4974,3.9798,1.4917550642760742,7
3698,npp,1049,3361,6.53605318069458,-1.40600800514221,37.0178184509277,3670144,1049,2710,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.91289075513524,56.34442186194883,47.4341813900663,0.2235431603914035,15.0,56.43,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,3.2178,3.4799,-1.1089095568382104,7
3851,npp,1264,604,2.50657606124878,-1.41098535060883,37.0185966491699,3670144,1268,391,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-07 22:15:13.033273,98.80509895720198,59.01694323252551,49.33535222446693,0.046015759324732286,3.0,-59.04,2.253202848596432,-58.83,2.039,4.0392,6.0811,0.2769,0.4382,0.6941,-0.2504941257374238,7
4022,npp,397,1520,0.877869486808777,-1.40967452526093,37.0173988342285,3670144,396,1140,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-11 22:40:19.895688,97.59899928297627,28.1790811136313,24.6975903740017,0.0014601557665878916,7.0,-28.18,1.184412938166907,-27.8,0.771,1.1021,3.0121,1.0148,0.9291,0.8908,0.860826473972815,7
4058,npp,2744,831,0.688106834888458,-1.41046440601349,37.0201873779297,3670176,2744,621,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-12 22:21:31.348048,98.97703634947734,53.322414903124724,45.20345631009315,2.97172307685945e-07,4.0,-53.34,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,0.2679,0.3278,0.3278,7
4103,npp,2037,159,5.15423536300659,-1.40627288818359,37.0227813720703,3670176,2039,76,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-13 22:02:42.795825,99.2090567827835,67.71293710856429,54.95379908537217,2.075517596944784e-14,1.0,-67.72,3.3166247903554,-67.63,2.049,4.0409,6.7004,0.2768,1.4541,1.4265,1.4265,7
4193,npp,2587,2439,1.016192078590393,-1.40787279605865,37.0224952697754,3670176,2587,1975,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.81539649319471,22.71171984052207,19.976269847726073,2.693178759992321e-18,11.0,22.77,1.0837787002826917,23.09,0.7539,1.069,2.0668,1.0462,1.0697,1.0632,1.0632,7
4238,npp,1875,1751,0.913828551769257,-1.40690886974335,37.0231475830078,3670176,1875,1334,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-16 22:46:38.194728,99.68740605460677,16.205061252106923,14.296149314234352,1.08863603429087e-24,8.0,-16.22,1.0442604737599883,-15.89,0.6937,1.1999,2.2533,0.9321,0.8445,0.8518,0.8518,7
4373,npp,1722,3367,1.2924929857254,-1.40977847576141,37.0231094360352,3670176,1721,2716,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.89869567491394,56.49266420104697,47.545506077024925,2.020034920948876e-32,15.0,56.58,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,0.7359,0.6881,0.6881,7
4661,npp,1770,2213,0.857886373996735,-1.40766978263855,37.0219383239746,3670176,1770,1772,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.93019548241988,10.348573566351563,9.146072788683686,3.124703962966619e-12,10.0,10.38,1.0,10.67,0.6475,1.009,1.8331,1.1084,0.9673,0.9509,0.9509,7
4697,npp,1042,1525,1.38652670383453,-1.40860021114349,37.0222473144531,3670176,1043,1144,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-27 22:40:22.733631,99.00183906267291,27.926947015866872,24.482420946604044,0.0003854945712206277,7.0,-27.94,1.184412938166907,-27.8,0.771,1.1021,3.0121,1.0148,1.3585,1.407,1.407,7
4868,npp,171,2442,3.98130202293396,-1.4090803861618,37.0196876525879,3670144,171,1977,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.78743333582383,22.863356920676733,20.109058219712413,0.1206308388850211,11.0,22.93,1.0837787002826917,23.09,0.7539,1.069,2.0668,1.0462,3.8056,4.1654,1.689135705642809,7
4904,npp,2530,1754,6.06789922714233,-1.40880393981934,37.0215950012207,3670144,2530,1336,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-01 22:46:39.259940,99.7207557039884,16.052744635826716,14.163320085652291,0.2314201371827805,8.0,-16.06,1.0442604737599883,-15.89,0.6937,1.1999,2.2533,0.9321,5.7801,5.6558,0.9052948389841653,7
5039,npp,2357,3371,5.62787008285522,-1.40953385829926,37.0239753723145,3670144,2358,2719,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-04 23:30:34.660101,-81.08236004169616,56.5829845849468,47.6136058009764,0.10409645463133244,15.0,56.68,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,2.7879,2.9964,0.859547300016418,7
5246,npp,770,3600,1.69529974460602,-1.41172921657562,37.022762298584,3670144,773,2920,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.3755644391845,61.724258180373866,51.198784379751196,0.009776294393292159,16.0,61.82,2.5331140255951103,61.84,1.6378,2.5428,4.7112,0.4398,0.7839,0.7457,0.5450159215256042,7
5318,npp,2394,2215,0.515798777341843,-1.40544641017914,37.0216293334961,3670176,2394,1774,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-11 22:59:10.556452,-78.95088511906712,10.454006462807627,9.239527645903458,5.536827595255061e-05,10.0,10.5,1.0,10.67,0.6475,1.009,1.8331,1.1084,0.6252,0.5717,0.5717,7
5354,npp,1681,1527,0.703421354293823,-1.41124677658081,37.0231170654297,3670176,1682,1145,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-12 22:40:22.015107,99.799521587579,27.813438211578273,24.386058081667805,2.1392680787979696e-12,7.0,-27.85,1.184412938166907,-27.8,0.771,1.1021,3.0121,1.0148,0.7818,0.7138,0.7138,7
5390,npp,968,835,2.06075799465179,-1.40675532817841,37.0210800170898,3670176,968,626,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-13 22:21:31.693047,98.8156117199677,53.20283943981572,45.119463926602634,1.488209242052659e-19,4.0,-53.23,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,0.9714,0.9817,0.9817,7
5426,npp,259,162,9.09614276885986,-1.40582728385925,37.0204124450684,3670176,262,77,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-14 22:02:43.149569,99.42758453613824,67.64254885897482,54.92006470523899,1.0027609284633619e-25,1.0,-67.67,3.1865100272627664,-67.63,2.049,4.0409,6.7004,0.2768,2.7049,2.5175,2.5175,7
5444,npp,2235,3829,0.990495026111603,-1.41119647026062,37.0196876525879,3670176,2234,3075,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.85273073012249,66.03005342486293,53.960925509183944,4.3675219609627484e-17,17.0,66.14,3.0,66.13,1.545,2.6834,4.1765,0.4168,0.5541,0.4128,0.4128,7
5678,npp,2983,3372,1.24967229366302,-1.41021859645844,37.0217590332031,3670176,2983,2721,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-20 23:30:32.206285,-81.16623660557502,56.610374802921555,47.63582687231715,9.447511595809709e-32,15.0,56.7,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,0.7156,0.6653,0.6653,7
5723,npp,2266,2675,0.439612656831741,-1.40653622150421,37.019962310791,3670176,2266,2154,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.28878525087924,33.839538802761254,29.523793412604917,1.0027502941129972e-28,12.0,33.93,1.2937979144666532,34.05,0.7546,1.0777,2.1822,1.0377,0.6252,0.4562,0.4562,7
5750,npp,1551,1984,0.427563518285751,-1.40939557552338,37.0207443237305,3670176,1551,1553,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-22 22:52:51.556461,86.55873146390223,2.9883975957430433,2.644193316281855,1.529176793117044e-23,9.0,-2.91,1.0,-2.74,0.6938,1.1184,2.2626,1.0,0.4276,0.4276,0.4276,7
6011,npp,1582,835,7.97063779830933,-1.40852725505829,37.0221977233887,3670144,1580,626,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-29 22:21:27.478624,98.60734031699545,53.20794499066274,45.12388554468683,0.11659940616707345,4.0,-53.23,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,4.0,3.7971,1.4035914336707989,7
6101,npp,2130,3141,7.53600645065308,-1.40741908550262,37.0227165222168,3670144,2132,2511,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.40056813154378,50.45421433040138,43.02997180754573,0.21304934494666516,14.0,50.53,1.847645286154319,50.59,1.0077,1.7536,3.1352,0.6378,4.248,4.8065,0.4331035227487394,7
6164,npp,681,1754,3.56509876251221,-1.40968668460846,37.0188064575195,3670144,681,1337,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-02 22:46:32.595067,97.78209463136064,16.05445393025402,14.165242168949955,0.12230504309624769,8.0,-16.06,1.0442604737599883,-15.89,0.6937,1.1999,2.2533,0.9321,3.3834,3.323,0.8123682739972873,7
6182,npp,3038,1065,3.07531952857971,-1.41035056114197,37.0226020812988,3670144,3037,782,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-03 22:27:42.278944,98.55547931577416,46.340065299874595,39.804120356623635,0.08426141401126482,5.0,-46.38,1.5732132722552272,-46.2,1.1533,1.9828,4.3848,0.5641,1.8129,1.7347,0.005013521511516128,7
6281,npp,514,3371,2.78847432136536,-1.40757572650909,37.0215263366699,3670144,516,2720,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-05 23:30:28.029869,-81.46917463429473,56.592372745041516,47.621118861792056,0.04426724284675603,15.0,56.68,2.1127631471468895,56.7,1.3168,2.1006,4.0643,0.5324,1.444,1.4846,0.5758987600497231,7
6308,npp,2868,2674,1.17874097824097,-1.41071879863739,37.0179862976074,3670144,2868,2153,196611,3866755,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.97327358915172,33.803995296435275,29.492934486232915,0.02527254578320576,12.0,33.88,1.2937979144666532,34.05,0.7546,1.0777,2.1822,1.0377,1.1965,1.2232,0.7044147264423057,7
6416,npp,703,609,5.37799072265625,-1.40642595291138,37.0242805480957,3670176,708,395,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-09 22:15:06.762013,98.60767450174886,58.90247290660564,49.26155079331037,3.3430875232805627e-06,3.0,-58.92,2.253202848596432,-58.83,2.039,4.0392,6.0811,0.2769,1.7126,1.4891,1.4891,7
6614,npp,2168,833,0.960636615753174,-1.40988957881927,37.0176620483398,3670176,2168,624,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-14 22:21:21.569853,98.88018133766,53.25889164085697,45.15871421942719,1.5073105869620418e-30,4.0,-53.29,1.9513309067639726,-53.15,1.1673,2.3477,4.3694,0.4764,0.4076,0.4576,0.4576,7
6704,npp,2695,3137,0.697562754154205,-1.4052220582962,37.0194282531738,3670176,2696,2509,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.98136292048846,50.333996323243795,42.934222844493064,2.02251590789479e-32,14.0,50.42,1.847645286154319,50.59,1.0077,1.7536,3.1352,0.6378,0.5469,0.4449,0.4449,7
6749,npp,1976,2441,0.659694612026215,-1.40635669231415,37.0228614807129,3670176,1976,1976,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-17 23:05:15.236678,-80.93609408743761,22.827512436329055,20.07754901539707,1.3960379332933587e-32,11.0,22.88,1.0837787002826917,23.09,0.7539,1.069,2.0668,1.0462,0.7408,0.6902,0.6902,7
6803,npp,542,1062,0.532366961240768,-1.40918338298798,37.0202026367188,3670176,540,780,196611,3866787,6093,ken_nairobi_93_61,-1.40833333,37.02083333,93,61,ken_nairobi,2012-09-19 22:27:34.613458,98.39136768700892,46.447816162110044,39.8875059781805,1.1417404350716727e-26,5.0,-46.47,1.646109783506203,-46.2,1.1533,1.9828,4.3848,0.5641,0.2373,0.3003,0.3003,7
