lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.723,0.7,0.85
2,0.48,0.524,0.669
3,0.292,0.38,0.48
4,0.191,0.263,0.322
5,0.13,0.17,0.181
6,0.088,0.099,0.058
7,0.06,0.046,-0.036
8,0.039,0.008,-0.107
9,0.027,-0.018,-0.158
10,0.015,-0.032,-0.196
11,0.005,-0.039,-0.222
12,-0.004,-0.038,-0.239
13,-0.009,-0.033,-0.252
14,-0.009,-0.024,-0.259
15,-0.007,-0.012,-0.261
16,-0.001,0.0,-0.257
17,0.001,0.014,-0.252
18,0.004,0.026,-0.241
19,0.007,0.038,-0.226
20,0.013,0.049,-0.202
21,0.026,0.058,-0.164
22,0.042,0.065,-0.108
23,0.059,0.069,-0.035
24,0.072,0.072,0.054
25,0.088,0.072,0.162
26,0.096,0.068,0.279
27,0.069,0.063,0.382
28,0.036,0.059,0.459
29,0.006,0.057,0.5
30,0.017,0.054,0.509
31,0.061,0.051,0.479
32,0.082,0.047,0.397
33,0.077,0.043,0.291
34,0.036,0.036,0.169
35,0.024,0.027,0.068
36,0.011,0.015,-0.022
37,0.006,0.004,-0.092
38,-0.005,-0.005,-0.15
39,-0.015,-0.012,-0.192
40,-0.021,-0.017,-0.22
41,-0.02,-0.02,-0.237
42,-0.018,-0.022,-0.249
43,-0.018,-0.022,-0.256
44,-0.026,-0.02,-0.263
45,-0.028,-0.016,-0.263
46,-0.025,-0.011,-0.258
47,-0.02,-0.004,-0.248
48,-0.019,0.003,-0.236
49,-0.017,0.01,-0.217
50,-0.015,0.017,-0.189
51,-0.013,0.023,-0.146
52,0.001,0.028,-0.084
53,0.014,0.033,-0.001
54,0.035,0.038,0.102
55,0.058,0.045,0.215
56,0.078,0.05,0.327
57,0.116,0.054,0.436
58,0.156,0.055,0.52
59,0.155,0.054,0.545
60,0.118,0.053,0.507
61,0.047,0.049,0.411
62,0.008,0.044,0.308
63,-0.001,0.038,0.203
64,0.003,0.033,0.097
65,-0.0,0.029,-0.001
66,-0.007,0.025,-0.082
67,-0.012,0.018,-0.146
68,-0.014,0.009,-0.191
69,-0.014,-0.0,-0.221
70,-0.021,-0.009,-0.243
71,-0.026,-0.017,-0.258
72,-0.028,-0.024,-0.267
73,-0.027,-0.03,-0.272
74,-0.024,-0.035,-0.272
75,-0.022,-0.038,-0.271
76,-0.029,-0.039,-0.268
77,-0.029,-0.038,-0.259
78,-0.023,-0.035,-0.243
79,-0.024,-0.03,-0.22
80,-0.022,-0.024,-0.184
81,-0.02,-0.017,-0.134
82,-0.013,-0.01,-0.066
83,-0.003,-0.004,0.02
84,0.008,-0.001,0.123
85,0.011,0.001,0.237
86,-0.014,0.001,0.34
87,-0.054,0.003,0.415
88,-0.057,0.004,0.468
89,-0.027,0.005,0.483
90,0.041,0.006,0.465
91,0.078,0.008,0.387
92,0.057,0.007,0.269
93,0.029,0.005,0.155
94,0.008,-0.0,0.055
95,0.008,-0.006,-0.025
96,0.002,-0.009,-0.099
97,-0.004,-0.01,-0.155
98,-0.009,-0.01,-0.195
99,-0.014,-0.01,-0.223
100,-0.019,-0.009,-0.242
101,-0.024,-0.009,-0.256
102,-0.028,-0.009,-0.266
103,-0.033,-0.008,-0.272
104,-0.036,-0.008,-0.272
105,-0.033,-0.008,-0.268
106,-0.026,-0.008,-0.258
107,-0.023,-0.007,-0.247
108,-0.018,-0.006,-0.228
109,-0.01,-0.005,-0.198
110,0.0,-0.005,-0.153
111,0.005,-0.005,-0.093
112,0.005,-0.005,-0.016
113,0.003,-0.002,0.078
114,0.016,0.001,0.186
115,0.038,0.005,0.303
116,0.086,0.007,0.426
117,0.089,0.006,0.508
118,0.038,0.004,0.526
119,-0.034,0.002,0.481
120,-0.073,-0.001,0.402
121,-0.064,-0.005,0.311
122,-0.048,-0.01,0.208
123,-0.027,-0.013,0.107
124,-0.019,-0.014,0.012
125,-0.014,-0.017,-0.065
126,-0.013,-0.02,-0.126
127,-0.015,-0.025,-0.172
128,-0.017,-0.029,-0.205
129,-0.024,-0.033,-0.229
130,-0.032,-0.036,-0.246
131,-0.037,-0.038,-0.258
132,-0.036,-0.039,-0.264
133,-0.032,-0.038,-0.265
134,-0.031,-0.036,-0.263
135,-0.033,-0.032,-0.258
136,-0.032,-0.028,-0.249
137,-0.027,-0.023,-0.233
138,-0.023,-0.016,-0.21
139,-0.017,-0.008,-0.175
140,-0.008,-0.0,-0.123
141,0.0,0.007,-0.056
142,0.011,0.012,0.029
143,0.022,0.014,0.129
144,0.02,0.016,0.236
145,0.007,0.02,0.332
146,-0.019,0.024,0.4
147,-0.026,0.027,0.445
148,0.015,0.03,0.473
149,0.076,0.031,0.466
150,0.087,0.032,0.397
151,0.078,0.031,0.294
152,0.06,0.028,0.185
153,0.054,0.022,0.084
154,0.039,0.016,-0.007
155,0.023,0.012,-0.085
156,0.011,0.01,-0.141
157,-0.001,0.009,-0.182
158,-0.006,0.008,-0.208
159,-0.011,0.007,-0.226
160,-0.014,0.005,-0.238
161,-0.022,0.003,-0.247
162,-0.03,0.001,-0.254
163,-0.028,-0.0,-0.254
164,-0.028,-0.001,-0.251
165,-0.026,-0.001,-0.244
166,-0.018,-0.001,-0.232
167,-0.011,0.001,-0.213
168,0.0,0.002,-0.183
169,0.011,0.003,-0.139
170,0.024,0.005,-0.075
171,0.037,0.007,0.009
172,0.035,0.011,0.103
173,0.04,0.017,0.209
174,0.058,0.022,0.323
175,0.079,0.024,0.431
176,0.089,0.026,0.511
177,0.043,0.025,0.525
178,-0.018,0.024,0.486
179,-0.069,0.021,0.412
180,-0.05,0.019,0.327
181,-0.009,0.02,0.235
182,0.024,0.021,0.139
183,0.038,0.02,0.048
184,0.033,0.017,-0.034
185,0.028,0.011,-0.096
186,0.015,0.004,-0.146
187,0.003,-0.004,-0.182
188,-0.008,-0.01,-0.207
189,-0.015,-0.015,-0.223
190,-0.019,-0.018,-0.233
191,-0.014,-0.02,-0.237
192,-0.011,-0.021,-0.238
193,-0.011,-0.019,-0.237
194,-0.011,-0.016,-0.233
195,-0.013,-0.012,-0.227
196,-0.005,-0.008,-0.212
197,-0.003,-0.003,-0.193
198,-0.001,0.003,-0.163
199,0.005,0.01,-0.119
200,0.006,0.015,-0.06
201,0.005,0.018,0.018
202,-0.011,0.019,0.11
203,-0.035,0.021,0.211
204,-0.057,0.023,0.312
205,-0.046,0.028,0.404
206,0.031,0.032,0.486
207,0.118,0.036,0.532
208,0.14,0.038,0.504
209,0.136,0.038,0.423
210,0.091,0.037,0.304
211,0.057,0.032,0.189
212,0.033,0.026,0.082
213,0.026,0.021,-0.01
214,0.015,0.018,-0.086
215,-0.002,0.015,-0.145
216,-0.012,0.013,-0.185
217,-0.013,0.01,-0.21
218,-0.013,0.007,-0.225
219,-0.017,0.004,-0.237
220,-0.024,0.001,-0.246
221,-0.029,-0.001,-0.251
222,-0.027,-0.002,-0.249
223,-0.019,-0.004,-0.243
224,-0.012,-0.004,-0.232
225,-0.011,-0.004,-0.22
226,-0.008,-0.003,-0.201
227,-0.0,-0.003,-0.169
228,0.003,-0.001,-0.127
229,0.01,0.004,-0.068
230,0.014,0.01,0.007
231,0.019,0.019,0.094
232,0.046,0.026,0.196
233,0.072,0.031,0.305
234,0.092,0.033,0.407
235,0.082,0.033,0.478
236,0.034,0.032,0.493
237,-0.019,0.03,0.456
238,-0.018,0.027,0.398
239,0.009,0.022,0.326
240,0.032,0.019,0.233
241,0.029,0.017,0.123
242,0.019,0.015,0.02
243,0.004,0.01,-0.065
244,0.003,0.004,-0.127
245,-0.005,-0.003,-0.174
246,-0.011,-0.009,-0.207
247,-0.021,-0.015,-0.229
248,-0.024,-0.019,-0.242
249,-0.022,-0.022,-0.249
250,-0.021,-0.024,-0.255
251,-0.021,-0.024,-0.256
252,-0.021,-0.022,-0.256
253,-0.023,-0.019,-0.253
254,-0.023,-0.015,-0.246
255,-0.017,-0.01,-0.233
256,-0.011,-0.003,-0.212
257,-0.01,0.004,-0.181
258,-0.005,0.01,-0.137
259,0.011,0.015,-0.074
260,0.028,0.019,0.007
261,0.029,0.021,0.098
262,0.021,0.024,0.197
263,-0.006,0.029,0.289
264,-0.015,0.034,0.371
265,0.024,0.037,0.436
266,0.085,0.038,0.474
267,0.116,0.038,0.458
268,0.089,0.037,0.381
269,0.063,0.033,0.284
270,0.049,0.026,0.181
271,0.029,0.018,0.08
272,0.009,0.012,-0.017
273,-0.005,0.008,-0.095
274,-0.013,0.005,-0.152
275,-0.017,0.002,-0.19
276,-0.019,-0.001,-0.214
277,-0.019,-0.005,-0.228
278,-0.022,-0.008,-0.239
279,-0.025,-0.011,-0.246
280,-0.029,-0.013,-0.251
281,-0.028,-0.015,-0.252
282,-0.027,-0.016,-0.25
283,-0.031,-0.017,-0.247
284,-0.034,-0.016,-0.238
285,-0.032,-0.016,-0.222
286,-0.026,-0.015,-0.195
287,-0.017,-0.014,-0.154
288,-0.004,-0.012,-0.097
289,0.012,-0.008,-0.024
290,0.027,-0.002,0.06
291,0.033,0.004,0.149
292,0.072,0.008,0.258
293,0.094,0.009,0.36
294,0.056,0.01,0.422
295,-0.029,0.009,0.429
296,-0.071,0.007,0.4
297,-0.064,0.005,0.346
298,-0.028,0.003,0.275
299,0.004,0.003,0.186
300,0.005,0.002,0.086
301,0.002,-0.0,-0.001
302,0.0,-0.004,-0.071
303,-0.002,-0.009,-0.127
304,0.002,-0.013,-0.165
305,-0.003,-0.016,-0.194
306,-0.011,-0.019,-0.213
307,-0.015,-0.022,-0.225
308,-0.016,-0.023,-0.234
309,-0.018,-0.024,-0.239
310,-0.022,-0.023,-0.242
311,-0.026,-0.021,-0.243
312,-0.029,-0.018,-0.24
313,-0.031,-0.014,-0.233
314,-0.025,-0.01,-0.218
315,-0.019,-0.006,-0.196
316,-0.009,-0.002,-0.162
317,0.001,0.002,-0.116
318,0.007,0.004,-0.058
319,0.008,0.003,0.014
320,0.006,0.002,0.099
321,-0.015,0.003,0.188
322,-0.023,0.006,0.281
323,-0.009,0.009,0.372
324,0.036,0.01,0.45
325,0.067,0.011,0.481
326,0.057,0.01,0.452
327,0.029,0.009,0.371
328,-0.004,0.006,0.265
329,-0.005,0.0,0.164
330,0.003,-0.006,0.07
331,-0.005,-0.01,-0.019
332,-0.016,-0.013,-0.092
333,-0.021,-0.015,-0.144
334,-0.021,-0.017,-0.179
335,-0.022,-0.019,-0.204
336,-0.024,-0.02,-0.221
337,-0.027,-0.021,-0.233
338,-0.033,-0.021,-0.242
339,-0.035,-0.02,-0.246
340,-0.033,-0.018,-0.246
341,-0.032,-0.015,-0.243
342,-0.03,-0.011,-0.236
343,-0.027,-0.008,-0.225
344,-0.021,-0.004,-0.206
345,-0.012,0.0,-0.178
346,0.001,0.004,-0.137
347,0.018,0.01,-0.081
348,0.028,0.016,-0.013
349,0.034,0.022,0.064
350,0.06,0.027,0.162
351,0.074,0.03,0.261
352,0.102,0.031,0.367
353,0.068,0.031,0.427
354,0.014,0.031,0.443
355,-0.022,0.03,0.426
356,-0.017,0.028,0.385
357,0.014,0.026,0.317
358,0.033,0.024,0.223
359,0.035,0.021,0.125
360,0.015,0.015,0.032
361,0.005,0.005,-0.042
362,-0.007,-0.005,-0.104
363,-0.012,-0.014,-0.149
364,-0.017,-0.021,-0.18
365,-0.02,-0.026,-0.201
366,-0.022,-0.029,-0.215
367,-0.021,-0.031,-0.224
368,-0.021,-0.031,-0.23
369,-0.026,-0.029,-0.236
370,-0.031,-0.025,-0.238
371,-0.031,-0.019,-0.235
372,-0.029,-0.012,-0.228
373,-0.027,-0.003,-0.216
374,-0.021,0.006,-0.196
375,-0.009,0.016,-0.164
376,0.004,0.026,-0.117
377,0.019,0.036,-0.055
378,0.026,0.045,0.023
379,0.018,0.054,0.111
380,0.021,0.062,0.209
381,0.044,0.068,0.315
382,0.087,0.073,0.417
383,0.153,0.077,0.509
384,0.193,0.079,0.544
385,0.171,0.079,0.506
386,0.085,0.077,0.397
387,0.052,0.074,0.289
388,0.035,0.068,0.183
389,0.036,0.061,0.087
390,0.042,0.053,0.001
391,0.029,0.043,-0.074
392,0.021,0.032,-0.128
393,0.009,0.02,-0.169
394,-0.0,0.008,-0.198
395,-0.011,-0.003,-0.219
396,-0.018,-0.014,-0.233
397,-0.025,-0.023,-0.243
398,-0.026,-0.029,-0.247
399,-0.022,-0.032,-0.246
400,-0.02,-0.03,-0.243
