gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1086,599,6.78154230117798,-1.19188165664673,36.8823318481445,3670144,1084,385,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-04-02 22:16:21.532185,98.72065092636014,59.110547939407475,49.407377180864366,0.026254913952294966,3.0,-59.16,2.3545700244418297,-59.4,4.5063,7.2747,8.5764,0.406,2.744,2.7532,2.215982454876603,7
341,npp,734,3819,11.7160472869873,-1.18847119808197,36.8827629089355,3670144,732,3069,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-04-08 23:44:10.444713,-80.85485245387933,65.86282758749965,53.85890479017082,0.109599235779514,17.0,65.96,3.0,65.68,4.0261,5.762,8.1092,0.5126,4.9381,6.0053,3.7627242863696653,7
377,npp,18,3131,4.91694831848145,-1.19108474254608,36.8827247619629,3670144,20,2505,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.10989963568785,50.15520444026059,42.79971379828794,0.07433657370806351,14.0,50.24,1.7549928774784245,49.7,2.8141,4.5669,6.4063,0.6467,3.1529,3.1798,1.658754769652193,7
413,npp,2372,2434,5.34677124023438,-1.1881856918335,36.8815422058105,3670144,2373,1971,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.10784782130841,22.465640102084365,19.764554960307287,0.043746161267890764,11.0,22.51,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,5.1084,5.2442,4.349083550271386,7
1394,npp,405,3587,21.5815849304199,-1.1922492980957,36.8808059692383,3670144,406,2911,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-05 23:37:39.541526,-81.136145238586,61.449944285002786,51.015838926983456,0.21638301529531434,16.0,61.55,2.5331140255951103,61.3,3.7072,5.0647,7.7116,0.5831,9.4738,12.5852,8.157657312388707,7
1475,npp,2035,2202,8.34765720367432,-1.18970096111298,36.8831825256348,3670144,2035,1762,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-07 22:59:58.891922,-80.38487433476296,9.711190639586059,8.584345272042848,0.12211084898767084,10.0,9.74,1.0,9.1,1.9875,3.2253,5.4755,0.9157,8.0758,7.6439,5.145316662599413,7
1601,npp,1858,3815,2.73665833473206,-1.19294166564941,36.8824691772461,3670144,1861,3067,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-10 23:43:52.515534,-81.26136434497012,65.79766860847782,53.81886234156793,0.036398176855406826,17.0,65.89,3.0,65.68,4.0261,5.762,8.1092,0.5126,1.945,1.4027,0.6579350675093453,7
1790,npp,1314,369,3.5480797290802,-1.19395136833191,36.8812637329102,3670176,1317,205,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-15 22:09:40.875085,99.15220777699888,63.9136657131297,52.62780832637267,8.183928782752259e-17,2.0,-63.95,2.7445598364131496,-64.11,6.0669,7.8734,9.6759,0.3751,1.3775,1.3309,1.3309,7
1925,npp,1109,1967,0.677848935127258,-1.19033551216125,36.8834762573242,3670176,1109,1537,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-18 22:53:32.728993,96.57409846882952,3.8771357656506242,3.430184054012865,1.609048046721313e-25,9.0,-3.89,1.0,-4.325,1.8424,2.9534,5.1544,1.0,0.6778,0.6778,0.6778,7
2051,npp,927,3581,4.5324649810791,-1.19267737865448,36.886360168457,3670176,932,2906,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.75445441305781,61.34178009518314,50.94105341209156,2.664201363927742e-31,16.0,61.43,2.5331140255951103,61.3,3.7072,5.0647,7.7116,0.5831,2.7433,2.6431,2.6431,7
2177,npp,1833,1507,3.70388984680176,-1.19440424442291,36.886116027832,3670176,1833,1130,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-24 22:40:53.571509,98.44388737759672,28.75040186057264,25.18895846694177,3.234392292976215e-28,7.0,-28.79,1.184412938166907,-29.12,2.3502,3.511,5.9598,0.8412,3.1163,3.1157,3.1157,7
2213,npp,1097,816,3.11829829216003,-1.19280195236206,36.8844108581543,3670176,1097,604,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-25 22:22:03.221467,98.94996747883806,53.706341017933404,45.4930177042892,5.705390712208533e-24,4.0,-53.75,1.9513309067639726,-53.91,3.9802,5.9613,7.8163,0.4954,1.4965,1.5449,1.5449,7
2249,npp,379,142,4.52876329421997,-1.18937397003174,36.8843688964844,3670176,378,67,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-26 22:03:12.894007,98.92619785248752,67.9702477324158,55.10483087393635,4.644183231329114e-18,1.0,-67.99,3.3166247903554,-68.05,5.9585,7.8399,11.3775,0.3767,1.9551,1.7061,1.7061,7
2267,npp,2355,3808,3.06937646865845,-1.19235229492188,36.8824310302734,3670176,2358,3063,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.21103269952582,65.6778739961435,53.73911264612513,2.3234961606423115e-26,17.0,65.77,3.0,65.68,4.0261,5.762,8.1092,0.5126,2.0559,1.5733,1.5733,7
2375,npp,186,1733,2.70886135101318,-1.19457876682281,36.8829689025879,3670176,186,1318,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-05-29 22:47:04.748005,97.46921610597715,17.18995832204496,15.159209212082468,1.0510514734289373e-06,8.0,-17.21,1.0442604737599883,-17.35,2.1043,3.3146,5.6441,0.891,2.3733,2.4137,2.4137,7
2600,npp,886,1272,11.7691030502319,-1.19325053691864,36.8811378479004,3670144,886,951,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-04 22:34:25.653924,98.75041180756203,38.91835741569691,33.76843345738728,0.2191031056895078,6.0,-38.97,1.4276677814245327,-38.89,2.8515,3.72,6.7571,0.7939,8.5913,9.3438,4.860599911007103,7
2690,npp,1420,3573,6.19965744018555,-1.19152545928955,36.8859329223633,3670144,1419,2899,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.76371856577391,61.169343676298574,50.81957699844757,0.0998553343055237,16.0,61.26,2.5331140255951103,61.3,3.7072,5.0647,7.7116,0.5831,3.4015,3.6153,1.572100099952317,7
2753,npp,3027,2189,2.0314576625824,-1.18897259235382,36.8838005065918,3670144,3027,1749,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.53659158971571,8.974894531641173,7.9339369469613,0.04049000692582572,10.0,8.99,1.0,9.1,1.9875,3.2253,5.4755,0.9157,1.7596,1.8602,1.0317096776837813,7
2798,npp,2304,1498,2.2475757598877,-1.19143068790436,36.8803520202637,3670144,2306,1125,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-09 22:40:35.129714,98.03166731450644,29.167821053354857,25.545137485137783,0.019711057869803615,7.0,-29.22,1.184412938166907,-29.12,2.3502,3.511,5.9598,0.8412,1.8867,1.8906,1.4872802199450548,7
2834,npp,1582,808,2.95964312553406,-1.1915670633316,36.8832588195801,3670144,1580,595,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-10 22:21:44.813627,98.4656955792478,53.933011132823836,45.65921427891816,0.006163201481498317,4.0,-53.96,1.9513309067639726,-53.91,3.9802,5.9613,7.8163,0.4954,1.4151,1.4663,1.3401910370832888,7
2879,npp,2838,3799,4.12430047988892,-1.19050872325897,36.8825187683105,3670144,2839,3057,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.26194963039367,65.52734625363343,53.64285957788313,0.007453430020249286,17.0,65.61,3.0,65.68,4.0261,5.762,8.1092,0.5126,2.4075,2.114,1.9614908969230367,7
3050,npp,2276,356,3.76759052276611,-1.19057142734528,36.8803863525391,3670176,2278,197,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-16 22:09:05.748552,99.11281123580952,64.18030912467052,52.78987156157601,1.0886502977822886e-25,2.0,-64.2,2.7445598364131496,-64.11,6.0669,7.8734,9.6759,0.3751,1.4574,1.4133,1.4133,7
3068,npp,1196,4025,1.12904465198517,-1.18948519229889,36.8811264038086,3670176,1194,3180,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-16 23:49:28.574465,-80.92106239991699,69.23808352843136,55.82829193796857,3.2656061128872187e-17,18.0,69.33,3.5496478698597698,69.46,4.6881,7.1087,10.3665,0.4155,1.2688,0.4691,0.4691,7
3185,npp,2077,1950,1.36810433864594,-1.1934986114502,36.8807907104492,3670176,2077,1521,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-19 22:52:55.855867,90.58767242575075,4.909057443570798,4.342301853716395,3.490540069845852e-33,9.0,-4.87,1.0,-4.325,1.8424,2.9534,5.1544,1.0,1.3681,1.3681,1.3681,7
3338,npp,421,2179,0.808608949184418,-1.18912923336029,36.8822555541992,3670176,421,1740,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.66646102232141,8.387765234550132,7.415652449534055,1.3022974621534918e-25,10.0,8.41,1.0,9.1,1.9875,3.2253,5.4755,0.9157,0.5367,0.7404,0.7404,7
3545,npp,1880,2408,2.81461548805237,-1.19513535499573,36.8857650756836,3670144,1880,1948,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.16446276372648,21.123257622220095,18.59395534856804,0.006686778740789865,11.0,21.14,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,2.772,2.7606,2.623777808678499,7
3599,npp,444,1030,10.9320278167725,-1.19153738021851,36.8824043273926,3670144,443,757,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-01 22:27:40.434956,98.05786511174303,47.502872784721816,40.71919590874729,0.08725924166902785,5.0,-47.51,1.646109783506203,-47.135,3.6853,4.8174,7.2327,0.6131,6.668,6.7021,4.916636307986383,7
3635,npp,2809,352,8.4022741317749,-1.18995249271393,36.8846473693848,3670144,2809,193,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-02 22:08:51.901002,98.58577698908721,64.27766658765289,52.8527031289086,0.16830465162925234,2.0,-64.28,2.7445598364131496,-64.11,6.0669,7.8734,9.6759,0.3751,3.1461,3.1518,-0.29198244565574605,7
3662,npp,1715,4022,10.8050270080566,-1.1902003288269,36.883975982666,3670144,1718,3178,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.94969222039047,69.17764812173115,55.79489186397066,0.12126961266523456,18.0,69.29,3.5496478698597698,69.46,4.6881,7.1087,10.3665,0.4155,3.9947,4.4891,2.0077297036639914,7
3698,npp,1020,3335,8.15670013427734,-1.19194710254669,36.8814315795898,3670144,1019,2683,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.95571087426222,55.686987505683874,46.95587401294737,0.22348386115783017,15.0,55.77,2.0682789409984763,56.03,3.4124,5.3312,7.4897,0.554,4.3196,4.5188,-0.05403735471596072,7
3734,npp,308,2640,10.475323677063,-1.19024312496185,36.8843002319336,3670144,309,2129,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-04 23:11:38.654326,-80.95399590551551,32.305828955612,28.22074246892175,0.16298629980520454,12.0,32.38,1.2365102219381485,32.88,2.8624,3.8751,6.6633,0.7622,8.2912,7.9839,4.648939541580962,7
4022,npp,368,1493,2.48684120178223,-1.19310963153839,36.8819274902344,3670144,367,1120,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-11 22:40:16.337133,97.85467920213254,29.43193697220765,25.771508119073744,0.0014417802649064036,7.0,-29.45,1.184412938166907,-29.12,2.3502,3.511,5.9598,0.8412,2.0887,2.0919,2.0623988690525614,7
4157,npp,199,3108,1.096702635288239,-1.19095849990845,36.8826179504395,3670176,200,2490,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.96796016284637,49.45990055629027,42.255259522739856,4.3225216121606956e-11,14.0,49.55,1.7549928774784245,49.7,2.8141,4.5669,6.4063,0.6467,0.9761,0.7092,0.7092,7
4193,npp,2558,2412,1.20547091960907,-1.19017398357391,36.8821067810059,3670176,2558,1952,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.00136843727289,21.30177311693923,18.750315650553336,2.5886798799505697e-18,11.0,21.35,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,1.2873,1.1823,1.1823,7
4580,npp,96,3569,3.34327507019043,-1.19030129909515,36.8807945251465,3670176,100,2897,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.67182457646474,61.0777534010217,50.76165261792671,5.378080693052119e-26,16.0,61.18,2.5331140255951103,61.3,3.7072,5.0647,7.7116,0.5831,2.2739,1.9496,1.9496,7
4868,npp,142,2416,4.2565131187439,-1.19233369827271,36.8856620788574,3670144,142,1955,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-07-31 23:05:24.251966,-79.97359149588776,21.50491194505155,18.928179405648027,0.12069765665526376,11.0,21.56,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,4.1025,4.1748,1.7051328387096216,7
4985,npp,1064,357,12.4681606292725,-1.19355952739716,36.880069732666,3670144,1064,197,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-03 22:08:56.826595,98.93995003752352,64.15581982283211,52.78348438367426,0.13784852947328194,2.0,-64.18,2.7445598364131496,-64.11,6.0669,7.8734,9.6759,0.3751,4.6276,4.677,1.85639854089548,7
5039,npp,2327,3344,5.80933284759521,-1.18831813335419,36.8834037780762,3670144,2328,2693,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.16901968371562,55.91113943658856,47.12607885255421,0.10407966937403722,15.0,56.0,2.0682789409984763,56.03,3.4124,5.3312,7.4897,0.554,3.1846,3.2183,1.0886634458688578,7
5147,npp,186,1269,5.65222454071045,-1.19217586517334,36.8857803344727,3670144,186,947,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-07 22:34:01.899423,98.34389222968186,39.057659307111614,33.88762406528931,0.024562274244154695,6.0,-39.08,1.4276677814245327,-38.89,2.8515,3.72,6.7571,0.7939,4.3068,4.4875,3.984916571386667,7
5282,npp,25,2881,1.25725293159485,-1.1946781873703,36.883430480957,3670144,25,2323,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.95294356622057,41.96579907061454,36.279906826029496,0.0024928896911546278,13.0,42.06,1.4867838833500562,42.13,2.9825,4.2637,6.3539,0.6927,0.9313,0.8709,0.8198914885046329,7
5318,npp,2366,2188,1.003832459449768,-1.19432318210602,36.8813209533691,3670176,2366,1748,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-11 22:59:06.997890,-75.58885392851218,8.903558011432466,7.871885426705201,5.376352107855887e-05,10.0,8.93,1.0,9.1,1.9875,3.2253,5.4755,0.9157,0.7319,0.9192,0.9192,7
5354,npp,1652,1499,1.29843866825104,-1.19280159473419,36.882381439209,3670176,1652,1124,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01600124130704,29.139655683329753,25.523961855022765,2.029063075513271e-12,7.0,-29.17,1.184412938166907,-29.12,2.3502,3.511,5.9598,0.8412,1.0854,1.0922,1.0922,7
5390,npp,939,808,1.53981685638428,-1.19119262695312,36.8847503662109,3670176,938,595,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-13 22:21:28.134486,98.88582077288406,53.92082406517918,45.65697114533577,1.4319049619329648e-19,4.0,-53.96,1.9513309067639726,-53.91,3.9802,5.9613,7.8163,0.4954,0.6875,0.7629,0.7629,7
5426,npp,230,134,3.49288845062256,-1.19247734546661,36.8832206726074,3670176,231,63,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-14 22:02:39.591057,99.17554806448238,68.08806517172175,55.17970787494339,9.803967116630203e-26,1.0,-68.12,3.3166247903554,-68.05,5.9585,7.8399,11.3775,0.3767,1.6427,1.3158,1.3158,7
5723,npp,2237,2648,1.041971027851105,-1.19025778770447,36.8831214904785,3670176,2237,2135,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.40769329651152,32.66813891730857,28.532516462650378,1.0121013298082173e-28,12.0,32.74,1.2365102219381485,32.88,2.8624,3.8751,6.6633,0.7622,0.6622,0.7941,0.7941,7
5750,npp,1522,1958,0.919118940830231,-1.19281613826752,36.8855781555176,3670176,1522,1528,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-22 22:52:49.777180,98.74523663080124,4.43410771414109,3.9229302297938506,1.573345550803393e-23,9.0,-4.41,1.0,-4.325,1.8424,2.9534,5.1544,1.0,0.9191,0.9191,0.9191,7
5930,npp,2982,2189,1.77813541889191,-1.1915899515152,36.8841896057129,3670144,2982,1749,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-27 22:59:04.559551,-80.3573393299156,8.947423717371835,7.910727518802554,0.020618410033591387,10.0,8.99,1.0,9.1,1.9875,3.2253,5.4755,0.9157,1.5062,1.6282,1.2063143429866252,7
6056,npp,2818,3803,12.3193473815918,-1.19194483757019,36.8830108642578,3670144,2821,3060,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.10425367065126,65.5699711431693,53.67907348745822,0.1530552488050136,17.0,65.68,3.0,65.68,4.0261,5.762,8.1092,0.5126,5.1392,6.3145,3.1827447338932178,7
6101,npp,2101,3114,7.6121301651001,-1.19126296043396,36.8838806152344,3670144,2102,2494,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.00915015451811,49.63533183208741,42.39686752565862,0.21335445966137556,14.0,49.73,1.7549928774784245,49.7,2.8141,4.5669,6.4063,0.6467,4.6886,4.9228,0.557226406094002,7
6137,npp,1368,2417,10.7744235992432,-1.19129776954651,36.881420135498,3670144,1368,1956,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.71218550835468,21.555715933967047,18.973077796128642,0.16564062973621352,11.0,21.61,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,10.1165,10.5676,7.178327704487337,7
6164,npp,652,1727,4.38938760757446,-1.19223070144653,36.8816566467285,3670144,652,1312,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-02 22:46:29.036507,98.2397305107318,17.515221809540225,15.4453470347233,0.12235896319971577,8.0,-17.54,1.0442604737599883,-17.35,2.1043,3.3146,5.6441,0.891,3.9826,3.9111,1.4074398488590512,7
6182,npp,3009,1038,3.20521211624146,-1.1896778345108,36.8826675415039,3670144,3011,763,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-03 22:27:40.499664,99.20218633220281,47.21175514872909,40.49533642498585,0.08425509010636938,5.0,-47.25,1.646109783506203,-47.135,3.6853,4.8174,7.2327,0.6131,1.974,1.965,0.2410060553488167,7
6668,npp,329,3799,4.59917497634888,-1.19277000427246,36.880298614502,3670176,329,3057,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.05286629818112,65.5080048237195,53.636394491356754,2.7563453726041673e-30,17.0,65.61,3.0,65.68,4.0261,5.762,8.1092,0.5126,2.5658,2.3574,2.3574,7
6776,npp,1230,1724,2.46356248855591,-1.19421935081482,36.8799057006836,3670176,1229,1310,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-18 22:46:21.364246,97.43250869545379,17.696307937491156,15.602943081482744,9.615909890381195e-31,8.0,-17.71,1.0442604737599883,-17.35,2.1043,3.3146,5.6441,0.891,2.1384,2.1951,2.1951,7
6803,npp,513,1036,1.48868155479431,-1.19057738780975,36.8863868713379,3670176,515,761,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-19 22:27:32.834177,99.03099496384559,47.285504536952864,40.551297270774015,1.1384732877681238e-26,5.0,-47.31,1.646109783506203,-47.135,3.6853,4.8174,7.2327,0.6131,0.9312,0.9127,0.9127,7
6839,npp,2871,356,3.13899278640747,-1.19415426254272,36.8854675292969,3670176,2872,196,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-20 22:08:42.524980,99.08016303241995,64.17728932704,52.794211663913366,1.6167401166150427e-20,2.0,-64.2,2.7445598364131496,-64.11,6.0669,7.8734,9.6759,0.3751,1.2284,1.1775,1.1775,7
6866,npp,1775,4027,2.45126557350159,-1.191521525383,36.8818893432617,3670176,1781,3181,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.88091358858956,69.25997502395865,55.847777244674816,3.108674458148776e-27,18.0,69.36,3.5496478698597698,69.46,4.6881,7.1087,10.3665,0.4155,1.6413,1.0184,1.0184,7
6902,npp,1057,3341,2.58042931556702,-1.1906760931015,36.8844757080078,3670176,1060,2689,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.2126454487256,55.82793830507479,47.06315993576043,5.787705797857108e-22,15.0,55.93,2.0682789409984763,56.03,3.4124,5.3312,7.4897,0.554,1.6235,1.4295,1.4295,7
6938,npp,337,2644,1.76536071300507,-1.18870222568512,36.8837890625,3670176,338,2132,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.38606402255535,32.4870308289429,28.376468397859444,5.948001900193193e-15,12.0,32.56,1.2365102219381485,32.88,2.8624,3.8751,6.6633,0.7622,1.2472,1.3455,1.3455,7
6974,npp,2674,1953,1.31521379947662,-1.18950402736664,36.8852081298828,3670176,2674,1523,196611,3866787,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-23 22:52:36.201081,102.4272295421618,4.701923465299475,4.1594615831219235,5.502477960912038e-07,9.0,-4.7,1.0,-4.325,1.8424,2.9534,5.1544,1.0,1.3152,1.3152,1.3152,7
7109,npp,2500,3567,4.85816764831543,-1.19287765026093,36.8862800598145,3670144,2502,2894,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.01445015471245,61.0426949573108,50.7356078486728,0.023104605247996988,16.0,61.14,2.5331140255951103,61.3,3.7072,5.0647,7.7116,0.5831,2.8719,2.833,2.3602428111961444,7
7154,npp,1780,2875,4.31554126739502,-1.19498705863953,36.8852767944336,3670144,1781,2318,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.08861307162356,41.76483568881873,36.11258998524726,0.06590035411607281,13.0,41.84,1.4867838833500562,42.13,2.9825,4.2637,6.3539,0.6927,2.9883,2.9893,1.6408733197478407,7
7226,npp,341,1493,4.72003793716431,-1.19478714466095,36.8830528259277,3670144,341,1120,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-09-29 22:39:58.978941,98.4310816231429,29.43781131052698,25.77706302507657,0.2396252472791238,7.0,-29.45,1.184412938166907,-29.12,2.3502,3.511,5.9598,0.8412,3.9742,3.9705,-0.9326159396211025,7
7325,npp,883,3794,12.229697227478,-1.19423627853394,36.8833389282227,3670144,885,3054,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.06086713238744,65.42320286226997,53.581142607061125,0.13699832853037336,17.0,65.52,3.0,65.68,4.0261,5.762,8.1092,0.5126,5.1093,6.2685,3.4652950124375637,7
7361,npp,146,3105,5.27317905426025,-1.19290053844452,36.879768371582,3670144,148,2489,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.19746209645506,49.37088019865324,42.186485710591924,0.10736196235246742,14.0,49.46,1.7549928774784245,49.7,2.8141,4.5669,6.4063,0.6467,3.3559,3.4102,1.2134024801368062,7
7397,npp,2496,2408,2.86789989471436,-1.19038486480713,36.8804779052734,3670144,2496,1949,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.11430830657281,21.09030982053778,18.56585126808672,0.07810541263169259,11.0,21.14,1.0837787002826917,21.77,2.0911,3.0112,4.6592,0.9808,2.8212,2.8129,1.2147382954486832,7
7442,npp,1776,1719,6.1924991607666,-1.19265520572662,36.8830757141113,3670144,1776,1305,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-10-04 22:46:10.324640,97.05839596294062,17.974173975855358,15.845344100141679,0.051335055794352144,8.0,-17.98,1.0442604737599883,-17.35,2.1043,3.3146,5.6441,0.891,5.7093,5.5177,4.467302626665479,7
7613,npp,873,2637,2.28399276733398,-1.18934333324432,36.8842124938965,3670144,873,2127,196611,3866755,860,ken_nairobi_60_9,-1.19166667,36.88333333,60,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.4421329545325,32.173471793397695,28.10910893488614,0.003717120774820683,12.0,32.25,1.2365102219381485,32.88,2.8624,3.8751,6.6633,0.7622,1.6667,1.7408,1.6647417618658087,7
