gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1040,4.42017650604248,-1.21718764305115,36.7902946472168,3670176,1500,764,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-04-28 22:28:42.648216,98.40805809469856,47.12944313057914,40.4308382809812,2.152462422279638e-12,5.0,-47.18,1.646109783506203,-47.61,5.7335,6.4242,10.0208,0.7643,3.6928,3.3785,7
1790,npp,1319,356,4.90703773498535,-1.21392047405243,36.7886924743652,3670176,1320,196,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-15 22:09:40.875085,98.98358339170852,64.15840894365729,52.78428720358679,7.450256636259434e-17,2.0,-64.2,2.7445598364131496,-64.35,5.5445,7.4762,10.795,0.6568,3.9741,3.2228,7
1808,npp,225,4031,1.14103996753693,-1.2170158624649,36.7863578796387,3670176,229,3183,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.29688422971032,69.30864722773524,55.87712181229008,1.8246776212451486e-05,18.0,69.42,3.5496478698597698,69.325,4.015,7.8833,11.0456,0.6229,3.0108,0.7107,7
1925,npp,1115,1953,2.30640077590942,-1.21520030498505,36.7848968505859,3670176,1115,1524,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-18 22:53:32.728993,92.79412083711782,4.708880129910035,4.165716929860155,1.489135044649355e-25,9.0,-4.7,1.0,-5.135,3.526,4.9102,7.1214,1.0,2.3064,2.3064,7
1988,npp,2748,579,7.86866092681885,-1.21720016002655,36.7869758605957,3670176,2747,368,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-20 22:15:52.076146,98.95441495937281,59.548182380989594,49.709866097228584,1.1926726980254897e-35,3.0,-59.6,2.3545700244418297,-59.7,6.6237,8.0929,10.0012,0.6067,4.8149,4.7741,7
2051,npp,933,3568,4.42991876602173,-1.21491777896881,36.7847442626953,3670176,935,2896,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.21051439937139,61.066026243360994,50.754713879013636,2.5549176154382227e-31,16.0,61.16,2.5331140255951103,61.03,4.7534,7.5917,10.7732,0.6468,3.662,2.8652,7
2213,npp,1103,802,5.39307594299316,-1.2187751531601,36.7845726013184,3670176,1101,589,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-25 22:22:03.221467,98.67112947077965,54.078641088513145,45.77063503682758,6.0923535579607004e-24,4.0,-54.13,1.9513309067639726,-54.29,5.2754,6.6442,9.3777,0.739,4.269,3.9855,7
2249,npp,386,129,6.03069448471069,-1.21553289890289,36.7866859436035,3670176,389,60,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-26 22:03:14.673288,99.28338626713958,68.16872176525273,55.21944725120634,5.062114054981138e-18,1.0,-68.2,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,3.9205,3.1796,7
2267,npp,2361,3795,7.80719518661499,-1.21937596797943,36.7863655090332,3670176,2361,3055,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.01262979333701,65.44034741814426,53.592338740868165,2.4521738012501817e-26,17.0,65.54,3.0,65.45,5.2617,7.1714,9.8562,0.6847,5.1221,5.3455,7
2348,npp,914,2410,3.47824597358704,-1.2160165309906,36.7857627868652,3670176,914,1950,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-28 23:05:56.851106,-80.99873018921544,21.190462585591636,18.65345805152886,2.2940610154453354e-14,11.0,21.24,1.0837787002826917,21.08,3.4619,4.7261,7.3454,1.0389,3.7588,3.6137,7
2375,npp,191,1720,3.00128865242004,-1.21439480781555,36.790283203125,3670176,191,1306,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-05-29 22:47:04.748005,96.61841880206477,17.908480595895977,15.788184347263977,1.163892438921279e-06,8.0,-17.93,1.0442604737599883,-17.93,3.3865,4.9193,6.7844,0.9981,3.0735,2.9957,7
2960,npp,1394,2402,2.14091420173645,-1.21756362915039,36.7882385253906,3670176,1394,1943,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-06-13 23:05:38.464644,-81.38826697610195,20.786095872889035,18.30031055898845,2.014993723579653e-06,11.0,20.82,1.0837787002826917,21.08,3.4619,4.7261,7.3454,1.0389,2.5248,2.2243,7
3338,npp,427,2166,1.98004937171936,-1.21548914909363,36.7887191772461,3670176,427,1727,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-06-24 22:59:06.498874,-78.00925112845722,7.643768609490512,6.758782350770391,1.3870937710577573e-25,10.0,7.65,1.0,8.23,3.5704,4.8772,7.1219,1.0068,2.013,1.9934,7
4193,npp,2564,2400,3.40361547470093,-1.21548914909363,36.7883491516113,3670176,2564,1941,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.43600687710472,20.64130939053143,18.174992881007785,2.3561328532430094e-18,11.0,20.72,1.0837787002826917,21.08,3.4619,4.7261,7.3454,1.0389,3.6899,3.5362,7
5318,npp,2372,2176,3.60990047454834,-1.2197585105896,36.7876014709473,3670176,2372,1737,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.94327808419162,8.17531895728464,7.229017304044581,5.0907174609085294e-05,10.0,8.23,1.0,8.23,3.5704,4.8772,7.1219,1.0068,3.6428,3.6343,7
5354,npp,1658,1486,2.51956701278687,-1.21941494941711,36.7895851135254,3670176,1658,1114,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-12 22:40:18.456551,98.3898019987939,29.747854118073068,26.04445831604041,1.830938650151316e-12,7.0,-29.78,1.184412938166907,-29.64,3.9443,5.5461,7.3829,0.8853,2.3549,2.2307,7
5390,npp,946,795,10.9230241775513,-1.21914649009705,36.7846145629883,3670176,948,581,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-13 22:21:29.913766,99.00673141302923,54.273992781494705,45.91971780464206,1.299477173039996e-19,4.0,-54.32,1.9513309067639726,-54.29,5.2754,6.6442,9.3777,0.739,7.1029,8.0722,7
5426,npp,236,120,14.9997539520264,-1.2189314365387,36.7849731445312,3670176,234,56,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-14 22:02:39.591057,98.99738167361302,68.30726381511272,55.306069827437746,9.112992038084822e-26,1.0,-68.34,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,6.6247,7.9083,7
5444,npp,2211,3791,4.92968893051147,-1.21396028995514,36.7905883789062,3670176,2214,3052,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.30600294040191,65.35181326666357,53.54314898099595,3.7507660992072356e-17,17.0,65.47,3.0,65.45,5.2617,7.1714,9.8562,0.6847,4.1629,3.3753,7
5723,npp,2243,2636,3.68683671951294,-1.21489071846008,36.7882347106934,3670176,2244,2126,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.53378386983482,32.12335540675812,28.07011993542845,1.0628908123791523e-28,12.0,32.2,1.2365102219381485,32.25,4.3889,6.0321,6.9017,0.814,3.0135,3.0011,7
5750,npp,1528,1944,3.27773904800415,-1.2176638841629,36.786937713623,3670176,1528,1515,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-22 22:52:49.777180,95.02035679739431,5.254165847102986,4.648040934260893,1.702445585284124e-23,9.0,-5.22,1.0,-5.135,3.526,4.9102,7.1214,1.0,3.2777,3.2777,7
5813,npp,85,570,5.20210313796997,-1.21403300762177,36.7865104675293,3670176,87,360,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-08-24 22:15:10.908754,98.93580743728076,59.7666870757111,49.86434346545471,2.5638408215361325e-08,3.0,-59.8,2.3545700244418297,-59.7,6.6237,8.0929,10.0012,0.6067,3.6824,3.1563,7
6803,npp,519,1022,4.39915657043457,-1.21607255935669,36.7866973876953,3670176,519,751,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-19 22:27:32.834177,98.69350380968194,47.733053572446934,40.90427366665908,1.2135631160130686e-26,5.0,-47.77,1.646109783506203,-47.61,5.7335,6.4242,10.0208,0.7643,3.68,3.3624,7
6839,npp,2876,342,5.18263292312622,-1.21335136890411,36.7855911254883,3670176,2875,187,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-20 22:08:42.524980,98.91188289870027,64.43974622346938,52.961027191766526,1.7660432353847135e-20,2.0,-64.47,2.8345692104261015,-64.35,5.5445,7.4762,10.795,0.6568,4.101,3.4038,7
6866,npp,1782,4016,6.30787944793701,-1.21965944766998,36.789608001709,3670176,1783,3175,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.2190544436723,69.07980354262472,55.74671143564034,3.2788324091338516e-27,18.0,69.19,3.5496478698597698,69.325,4.015,7.8833,11.0456,0.6229,4.4663,3.9289,7
6902,npp,1063,3328,8.11327505111694,-1.21751856803894,36.7877578735352,3670176,1063,2676,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.9410484932216,55.488016742694555,46.814639970766265,6.283226914257718e-22,15.0,55.6,2.0682789409984763,55.725,5.1662,7.7856,11.171,0.6307,5.0686,5.1168,7
6938,npp,343,2631,3.00750279426575,-1.21555364131927,36.7898101806641,3670176,343,2122,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.8088283651888,31.899178440595268,27.877331366361258,6.570328000676088e-15,12.0,31.98,1.2365102219381485,32.25,4.3889,6.0321,6.9017,0.814,2.4641,2.4481,7
6974,npp,2680,1939,3.12998294830322,-1.21437919139862,36.7864303588867,3670176,2680,1510,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-09-23 22:52:36.201081,98.33054828869196,5.501501589551305,4.86635245830184,6.143700062364876e-07,9.0,-5.51,1.0,-5.135,3.526,4.9102,7.1214,1.0,3.13,3.13,7
7649,npp,146,1933,3.1561484336853,-1.21452140808105,36.7849044799805,3670176,146,1505,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-10-09 22:52:25.268060,103.73837029020174,5.873192449958781,5.194626186535043,0.00013534213329119033,9.0,-5.86,1.0,-5.135,3.526,4.9102,7.1214,1.0,3.1561,3.1561,7
7856,npp,1668,2168,1.36627840995789,-1.21484410762787,36.7896347045898,3670176,1668,1729,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-10-14 22:58:45.553153,-73.81269125478033,7.798542690468334,6.895591230246323,3.851734726005574e-30,10.0,7.77,1.0,8.23,3.5704,4.8772,7.1219,1.0068,1.3992,1.3755,7
7964,npp,2612,117,3.42309474945068,-1.21473920345306,36.7845573425293,3670176,2614,54,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-10-17 22:02:20.040259,99.41191714517656,68.37323647821403,55.33291350005709,2.132024531342592e-29,1.0,-68.39,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,3.1343,1.8048,7
8063,npp,99,2399,3.11505722999573,-1.21733689308167,36.7891998291016,3670176,99,1940,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.79222057460206,20.591508541264876,18.130836009015646,2.1455763218158026e-25,11.0,20.66,1.0837787002826917,21.08,3.4619,4.7261,7.3454,1.0389,3.4236,3.2364,7
8234,npp,2322,3327,3.26566314697266,-1.21622788906097,36.7880554199219,3670176,2324,2675,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.15750608265698,55.47508226248331,46.800354454787815,8.185898993527171e-08,15.0,55.57,2.0682789409984763,55.725,5.1662,7.7856,11.171,0.6307,2.7248,2.0596,7
8963,npp,1603,1945,4.64715909957886,-1.21780335903168,36.7903594970703,3670176,1603,1515,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-10 22:52:43.171631,101.16478990392329,5.161070060594421,4.565150468835901,3.2631895233860364e-17,9.0,-5.16,1.0,-5.135,3.526,4.9102,7.1214,1.0,4.6472,4.6472,7
9080,npp,1452,3559,4.67509365081787,-1.2133697271347,36.785228729248,3670176,1451,2889,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.76528083167288,60.864280653501645,50.61257896314263,3.6027212274891996e-32,16.0,60.97,2.5331140255951103,61.03,4.7534,7.5917,10.7732,0.6468,3.7588,3.0237,7
9116,npp,724,2868,3.89476585388184,-1.21394896507263,36.7858238220215,3670176,725,2313,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.2979848484803,41.50582082208139,35.90013282423328,2.0692772963092253e-31,13.0,41.59,1.4867838833500562,41.66,4.8666,6.4479,8.0016,0.7615,3.193,2.9659,7
9152,npp,12,2176,2.59226369857788,-1.21495866775513,36.7851219177246,3670176,12,1737,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-15 22:59:00.006633,-79.74488354860361,8.202619344682502,7.252521607486472,4.561326707559898e-31,10.0,8.23,1.0,8.23,3.5704,4.8772,7.1219,1.0068,2.6252,2.6098,7
9224,npp,1663,797,4.53298330307007,-1.21546125411987,36.7886238098145,3670176,1661,583,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-17 22:21:21.261417,98.68684361144476,54.22550978936158,45.87898093057625,5.2947763489088384e-24,4.0,-54.26,1.9513309067639726,-54.29,5.2754,6.6442,9.3777,0.739,3.8282,3.3499,7
9260,npp,956,123,6.07292461395264,-1.21345341205597,36.7848739624023,3670176,954,57,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-18 22:02:32.776241,98.96259836860433,68.27760355018809,55.28287949278694,1.3208318731905502e-17,1.0,-68.29,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,3.9332,3.2018,7
9314,npp,2218,3101,3.11954164505005,-1.21562361717224,36.7866897583008,3670176,2218,2486,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-11-19 23:24:07.119275,-81.028830497487,49.250845775374614,42.09336136476469,1.5365617048978933e-20,14.0,49.34,1.7549928774784245,49.34,5.1042,6.4949,7.9027,0.756,2.9869,2.3584,7
9962,npp,1425,1714,3.38653516769409,-1.21524775028229,36.784854888916,3670176,1425,1301,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-07 22:46:28.644567,99.29155113327646,18.210012967576535,16.052810808603656,0.0003835603533254355,8.0,-18.26,1.0442604737599883,-17.93,3.3865,4.9193,6.7844,0.9981,3.4424,3.3803,7
10025,npp,3,343,4.3596453666687,-1.21915173530579,36.78662109375,3670176,5,189,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-09 22:08:49.777811,99.1793041793305,64.37682141604564,52.92389140725871,1.983946688476331e-18,2.0,-64.45,2.8345692104261015,-64.35,5.5445,7.4762,10.795,0.6568,3.8107,2.8633,7
10079,npp,1264,3329,12.3339490890503,-1.21887803077698,36.785457611084,3670176,1268,2680,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-10 23:30:22.275541,-80.73384240382501,55.560253087219145,46.870755950832205,2.77209754780907e-16,15.0,55.62,2.0682789409984763,55.725,5.1662,7.7856,11.171,0.6307,7.1093,7.7787,7
10115,npp,533,2634,3.71036100387573,-1.22018539905548,36.790168762207,3670176,533,2124,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.80816330994057,32.05733829889527,28.013524330072784,4.8313021178873226e-24,12.0,32.11,1.2365102219381485,32.25,4.3889,6.0321,6.9017,0.814,3.0325,3.0203,7
10142,npp,2890,1942,3.49920797348022,-1.21766567230225,36.7882881164551,3670176,2890,1513,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-12 22:52:43.397130,96.00657466177688,5.318216827243413,4.704585555444474,1.354917695382775e-30,9.0,-5.34,1.0,-5.135,3.526,4.9102,7.1214,1.0,3.4992,3.4992,7
10187,npp,2176,1253,4.36262798309326,-1.21463418006897,36.790283203125,3670176,2179,935,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-13 22:33:53.065780,98.44347732092108,39.60398321057125,34.33961635239605,1.1312109426008057e-32,6.0,-39.68,1.4276677814245327,-39.38,4.9543,6.9454,9.2145,0.707,3.1011,3.0843,7
10268,npp,2728,3556,9.48168754577637,-1.21724784374237,36.7869033813477,3670176,2728,2886,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.93116323350274,60.84004190113132,50.60406930782849,1.8598084895271192e-31,16.0,60.91,2.5331140255951103,61.03,4.7534,7.5917,10.7732,0.6468,5.6563,6.1325,7
10412,npp,2925,790,6.03604125976562,-1.21634519100189,36.7849388122559,3670176,2924,575,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-19 22:21:19.210731,98.78814202729951,54.361902136095644,45.98495247521497,9.302382837500434e-13,4.0,-54.45,1.9513309067639726,-54.29,5.2754,6.6442,9.3777,0.739,4.5985,4.4607,7
10457,npp,2215,115,4.73060989379883,-1.21626710891724,36.7880554199219,3670176,2216,53,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-20 22:02:30.659041,99.15749532458975,68.3481093939697,55.32977301589368,2.7947544258752865e-05,1.0,-68.42,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,3.5285,2.4941,7
10475,npp,1117,3783,13.8395586013794,-1.2167284488678,36.7846031188965,3670176,1115,3048,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.86671405016271,65.26115593393914,53.48718364248123,1.7541568375792836e-16,17.0,65.33,3.0,65.45,5.2617,7.1714,9.8562,0.6847,7.1329,9.4757,7
11105,npp,2808,109,4.78794765472412,-1.21612572669983,36.7867202758789,3670176,2808,50,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-05 22:02:24.626215,99.16208778528643,68.44288737195953,55.38349314646715,0.00012351720503688332,1.0,-68.52,3.3166247903554,-68.3,7.1948,9.3132,11.401,0.5272,3.5458,2.5243,7
11204,npp,274,2394,5.02516222000122,-1.21946680545807,36.7856101989746,3670176,274,1937,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-07 23:05:08.603322,-81.26421587818184,20.36856681625429,17.938488683050156,3.329644062090834e-10,11.0,20.4,1.0837787002826917,21.08,3.4619,4.7261,7.3454,1.0389,5.1861,5.2209,7
11240,npp,2612,1704,2.83458018302917,-1.21364367008209,36.7863540649414,3670176,2613,1292,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-08 22:46:18.287288,99.37221186492233,18.745741314108898,16.521489228637503,1.4620369882144863e-18,8.0,-18.81,1.0442604737599883,-17.93,3.3865,4.9193,6.7844,0.9981,2.9138,2.8293,7
11285,npp,1896,1013,3.28336763381958,-1.21399402618408,36.7859001159668,3670176,1896,745,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-09 22:27:27.975819,98.58682542359774,47.99032346746809,41.10909822567098,1.1335471031167862e-25,5.0,-48.06,1.646109783506203,-47.61,5.7335,6.4242,10.0208,0.7643,3.0022,2.5096,7
11321,npp,1182,331,5.01384592056274,-1.21484744548798,36.7858047485352,3670176,1180,180,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-10 22:08:37.664489,98.82418995363233,64.5943588961908,53.06324240834629,5.433463458012154e-31,2.0,-64.67,2.8345692104261015,-64.35,5.5445,7.4762,10.795,0.6568,4.0415,3.293,7
11339,npp,86,4005,2.04451584815979,-1.21338045597076,36.7861633300781,3670176,88,3170,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.16862481589241,68.95722309511208,55.68242690955466,1.5790172797856827e-25,18.0,69.03,3.5496478698597698,69.325,4.015,7.8833,11.0456,0.6229,3.2653,1.2734,7
11456,npp,1003,1930,3.07172608375549,-1.21391439437866,36.7877464294434,3670176,1003,1502,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-13 22:52:31.321622,96.11935123131215,6.006946584053789,5.313437612491398,3.651019008253097e-32,9.0,-6.03,1.0,-5.135,3.526,4.9102,7.1214,1.0,3.0717,3.0717,7
11519,npp,2633,555,9.74293613433838,-1.21961760520935,36.7841186523438,3670176,2633,347,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-15 22:14:52.455375,99.16711300030626,60.06440725429393,50.068792944505475,4.808887100012672e-25,3.0,-60.14,2.3545700244418297,-59.7,6.6237,8.0929,10.0012,0.6067,5.611,5.9113,7
11582,npp,839,3545,11.1337080001831,-1.21752750873566,36.7862091064453,3670176,840,2877,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-16 23:36:28.513932,-81.83349451595095,60.60983437498237,50.446629477651236,3.392649814516237e-27,16.0,60.67,2.4157378735459294,61.03,4.7534,7.5917,10.7732,0.6468,6.3764,7.201,7
11618,npp,137,2854,4.32347583770752,-1.21438181400299,36.7875328063965,3670176,137,2301,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.52943347045226,41.01262019120084,35.49881506199681,5.261399629219691e-22,13.0,41.08,1.4276677814245327,41.66,4.8666,6.4479,8.0016,0.7615,3.4222,3.2924,7
11654,npp,2508,2163,3.49601101875305,-1.21504545211792,36.7854461669922,3670176,2508,1725,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-18 22:58:51.413779,-75.13506605091335,7.519382250388163,6.649484933877424,1.6016178888051644e-15,10.0,7.48,1.0,8.23,3.5704,4.8772,7.1219,1.0068,3.5289,3.5196,7
11708,npp,1808,1474,3.70352053642273,-1.21632671356201,36.7872314453125,3670176,1810,1106,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-19 22:40:02.864340,95.87620584837632,30.335352838887893,26.546652826723843,1.9242811526837607e-08,7.0,-30.35,1.184412938166907,-29.64,3.9443,5.5461,7.3829,0.8853,3.3545,3.2789,7
11798,npp,2389,3777,7.46334981918335,-1.21630120277405,36.7862968444824,3670176,2391,3044,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.26631076419302,65.16017570091715,53.42171359403463,0.00012113178259350416,17.0,65.23,3.0,65.45,5.2617,7.1714,9.8562,0.6847,5.0075,5.11,7
12347,npp,2644,1485,3.50846672058105,-1.21754324436188,36.7885093688965,3670176,2644,1113,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-04 22:40:25.065443,99.35725817381801,29.758332938091907,26.051119373302374,6.877688622780872e-05,7.0,-29.83,1.184412938166907,-29.64,3.9443,5.5461,7.3829,0.8853,3.1898,3.1062,7
12446,npp,134,3786,5.5936222076416,-1.21752262115479,36.7897682189941,3670176,135,3049,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-06 23:43:12.534907,-81.09163395902563,65.32200449676739,53.51719446191362,1.4297063508083894e-11,17.0,65.38,3.0,65.45,5.2617,7.1714,9.8562,0.6847,4.3842,3.8299,7
12482,npp,2503,3099,4.76423311233521,-1.21509540081024,36.785961151123,3670176,2504,2485,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.75307187118734,49.214520829781094,42.064239721906496,4.853410340842465e-20,14.0,49.28,1.7549928774784245,49.34,5.1042,6.4949,7.9027,0.756,3.924,3.6018,7
12554,npp,1098,1716,3.64867782592773,-1.21431148052216,36.7869758605957,3670176,1098,1302,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-09 22:46:46.824884,97.4064549615949,18.118032619757034,15.971153283123712,8.76512831170202e-33,8.0,-18.15,1.0442604737599883,-17.93,3.3865,4.9193,6.7844,0.9981,3.6934,3.6419,7
12680,npp,957,3332,5.16615438461304,-1.21419548988342,36.7862129211426,3670176,956,2680,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-12 23:30:45.702762,-80.65972085216883,55.64006482085696,46.92238262513186,1.378058046953806e-32,15.0,55.7,2.0682789409984763,55.725,5.1662,7.7856,11.171,0.6307,3.6437,3.2582,7
12716,npp,254,2637,5.05737590789795,-1.2163268327713,36.7874374389648,3670176,253,2127,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-13 23:11:57.125845,-80.50973526365333,32.21907198060803,28.14757053656332,1.5680728256114957e-30,12.0,32.25,1.2365102219381485,32.25,4.3889,6.0321,6.9017,0.814,4.1219,4.1168,7
12797,npp,1922,1261,3.39343476295471,-1.21566760540009,36.7896347045898,3670176,1923,941,196611,3866787,1437,ken_nairobi_37_15,-1.21666667,36.7875,37,15,ken_nairobi,2013-02-15 22:34:21.736899,99.05669473737082,39.31662076350824,34.09718642057408,2.9953746371737058e-21,6.0,-39.38,1.4276677814245327,-39.38,4.9543,6.9454,9.2145,0.707,2.4223,2.3991,7
