lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.786,0.771,0.871
2,0.58,0.654,0.707
3,0.459,0.553,0.557
4,0.416,0.465,0.432
5,0.379,0.389,0.307
6,0.335,0.324,0.188
7,0.29,0.269,0.089
8,0.245,0.222,0.01
9,0.208,0.183,-0.053
10,0.174,0.151,-0.102
11,0.148,0.126,-0.135
12,0.125,0.105,-0.159
13,0.108,0.088,-0.176
14,0.091,0.076,-0.189
15,0.081,0.066,-0.196
16,0.075,0.06,-0.199
17,0.061,0.055,-0.2
18,0.047,0.052,-0.197
19,0.036,0.051,-0.187
20,0.03,0.05,-0.168
21,0.026,0.05,-0.137
22,0.018,0.05,-0.095
23,0.015,0.051,-0.036
24,0.014,0.052,0.036
25,0.045,0.052,0.135
26,0.078,0.049,0.246
27,0.07,0.046,0.343
28,0.03,0.046,0.409
29,-0.011,0.048,0.44
30,0.016,0.049,0.453
31,0.078,0.049,0.433
32,0.126,0.049,0.374
33,0.106,0.049,0.268
34,0.064,0.048,0.155
35,0.04,0.044,0.059
36,0.034,0.038,-0.019
37,0.036,0.032,-0.08
38,0.03,0.027,-0.133
39,0.019,0.021,-0.175
40,0.008,0.017,-0.207
41,0.005,0.012,-0.227
42,0.003,0.009,-0.239
43,0.001,0.006,-0.246
44,-0.004,0.004,-0.25
45,-0.009,0.004,-0.251
46,-0.007,0.004,-0.247
47,-0.004,0.006,-0.238
48,0.002,0.009,-0.222
49,0.003,0.014,-0.203
50,0.006,0.021,-0.174
51,0.009,0.027,-0.133
52,0.006,0.031,-0.083
53,0.017,0.036,-0.008
54,0.034,0.042,0.083
55,0.044,0.05,0.181
56,0.037,0.059,0.269
57,0.069,0.064,0.368
58,0.13,0.067,0.455
59,0.162,0.068,0.494
60,0.128,0.069,0.459
61,0.074,0.07,0.386
62,0.065,0.068,0.311
63,0.07,0.065,0.226
64,0.063,0.063,0.128
65,0.047,0.061,0.034
66,0.041,0.059,-0.042
67,0.037,0.053,-0.101
68,0.033,0.046,-0.148
69,0.024,0.038,-0.184
70,0.016,0.03,-0.21
71,0.004,0.021,-0.229
72,-0.003,0.014,-0.24
73,-0.004,0.006,-0.244
74,0.001,-0.0,-0.244
75,0.007,-0.005,-0.24
76,0.004,-0.008,-0.236
77,-0.001,-0.01,-0.228
78,-0.005,-0.01,-0.216
79,-0.0,-0.009,-0.192
80,0.005,-0.005,-0.157
81,0.009,-0.0,-0.108
82,0.002,0.007,-0.05
83,-0.003,0.014,0.024
84,0.008,0.019,0.12
85,0.022,0.023,0.231
86,0.014,0.026,0.326
87,-0.018,0.031,0.386
88,-0.03,0.035,0.424
89,0.014,0.038,0.441
90,0.081,0.041,0.416
91,0.114,0.045,0.346
92,0.093,0.049,0.241
93,0.073,0.05,0.141
94,0.07,0.048,0.057
95,0.064,0.045,-0.02
96,0.059,0.043,-0.084
97,0.047,0.042,-0.139
98,0.035,0.042,-0.179
99,0.033,0.042,-0.204
100,0.032,0.042,-0.221
101,0.027,0.04,-0.233
102,0.02,0.038,-0.241
103,0.015,0.036,-0.244
104,0.011,0.034,-0.245
105,0.011,0.03,-0.24
106,0.014,0.027,-0.232
107,0.019,0.023,-0.216
108,0.015,0.019,-0.195
109,0.013,0.015,-0.165
110,0.012,0.011,-0.123
111,0.013,0.007,-0.066
112,0.015,0.004,0.008
113,0.005,0.002,0.091
114,-0.008,0.003,0.18
115,0.003,0.003,0.276
116,0.046,0.001,0.378
117,0.086,-0.003,0.458
118,0.052,-0.006,0.469
119,-0.019,-0.009,0.416
120,-0.073,-0.014,0.338
121,-0.076,-0.019,0.257
122,-0.048,-0.024,0.177
123,-0.03,-0.025,0.093
124,-0.033,-0.025,0.011
125,-0.029,-0.025,-0.055
126,-0.03,-0.027,-0.11
127,-0.027,-0.029,-0.151
128,-0.024,-0.031,-0.18
129,-0.021,-0.031,-0.199
130,-0.023,-0.031,-0.211
131,-0.025,-0.028,-0.219
132,-0.022,-0.025,-0.221
133,-0.017,-0.02,-0.22
134,-0.013,-0.013,-0.216
135,-0.007,-0.005,-0.209
136,-0.001,0.004,-0.198
137,0.012,0.015,-0.178
138,0.024,0.026,-0.15
139,0.038,0.039,-0.109
140,0.049,0.054,-0.055
141,0.063,0.068,0.016
142,0.072,0.08,0.097
143,0.099,0.089,0.203
144,0.111,0.096,0.312
145,0.077,0.104,0.396
146,0.041,0.114,0.452
147,0.056,0.122,0.498
148,0.13,0.129,0.532
149,0.192,0.134,0.509
150,0.206,0.138,0.435
151,0.189,0.14,0.333
152,0.17,0.14,0.235
153,0.161,0.136,0.145
154,0.147,0.131,0.06
155,0.134,0.126,-0.014
156,0.123,0.121,-0.073
157,0.115,0.116,-0.115
158,0.102,0.109,-0.147
159,0.089,0.102,-0.17
160,0.078,0.095,-0.186
161,0.065,0.087,-0.198
162,0.056,0.079,-0.204
163,0.051,0.071,-0.207
164,0.047,0.064,-0.206
165,0.044,0.057,-0.202
166,0.038,0.05,-0.194
167,0.034,0.044,-0.178
168,0.033,0.039,-0.15
169,0.033,0.034,-0.109
170,0.035,0.028,-0.051
171,0.04,0.026,0.024
172,0.031,0.027,0.106
173,0.03,0.03,0.197
174,0.042,0.031,0.293
175,0.068,0.031,0.387
176,0.088,0.031,0.455
177,0.055,0.03,0.468
178,-0.001,0.029,0.426
179,-0.021,0.027,0.36
180,0.001,0.026,0.29
181,0.026,0.025,0.207
182,0.026,0.026,0.111
183,0.026,0.027,0.022
184,0.025,0.025,-0.049
185,0.026,0.022,-0.105
186,0.022,0.018,-0.149
187,0.018,0.015,-0.181
188,0.012,0.013,-0.203
189,0.009,0.01,-0.216
190,0.009,0.008,-0.222
191,0.012,0.006,-0.224
192,0.01,0.004,-0.225
193,0.007,0.003,-0.223
194,0.003,0.003,-0.22
195,-0.001,0.003,-0.212
196,0.003,0.004,-0.197
197,0.01,0.005,-0.174
198,0.015,0.007,-0.14
199,0.012,0.009,-0.096
200,0.007,0.011,-0.04
201,0.004,0.012,0.033
202,0.005,0.011,0.124
203,0.001,0.011,0.223
204,-0.023,0.012,0.305
205,-0.038,0.015,0.373
206,-0.008,0.017,0.431
207,0.048,0.017,0.459
208,0.085,0.019,0.436
209,0.068,0.02,0.354
210,0.028,0.021,0.245
211,0.016,0.02,0.147
212,0.022,0.018,0.06
213,0.03,0.018,-0.017
214,0.026,0.02,-0.084
215,0.017,0.022,-0.137
216,0.018,0.024,-0.172
217,0.015,0.025,-0.198
218,0.015,0.026,-0.215
219,0.015,0.027,-0.225
220,0.014,0.028,-0.228
221,0.013,0.028,-0.23
222,0.016,0.029,-0.227
223,0.022,0.029,-0.221
224,0.026,0.029,-0.213
225,0.028,0.029,-0.2
226,0.028,0.029,-0.181
227,0.029,0.029,-0.154
228,0.036,0.028,-0.113
229,0.045,0.027,-0.058
230,0.048,0.028,0.012
231,0.04,0.03,0.089
232,0.035,0.032,0.173
233,0.045,0.032,0.267
234,0.073,0.03,0.365
235,0.062,0.027,0.43
236,0.005,0.025,0.443
237,-0.037,0.024,0.411
238,-0.026,0.021,0.364
239,0.016,0.018,0.302
240,0.034,0.017,0.216
241,0.02,0.017,0.111
242,0.013,0.017,0.02
243,0.011,0.014,-0.053
244,0.011,0.011,-0.11
245,0.009,0.007,-0.156
246,0.004,0.005,-0.19
247,0.003,0.003,-0.211
248,0.003,0.001,-0.223
249,0.002,0.0,-0.231
250,0.003,-0.001,-0.235
251,0.006,-0.001,-0.234
252,0.006,-0.001,-0.232
253,0.005,-0.0,-0.227
254,0.004,0.001,-0.218
255,0.006,0.002,-0.202
256,0.009,0.004,-0.178
257,0.008,0.005,-0.144
258,0.008,0.008,-0.098
259,0.001,0.009,-0.043
260,0.003,0.009,0.028
261,0.002,0.008,0.113
262,-0.003,0.009,0.202
263,-0.031,0.011,0.277
264,-0.04,0.013,0.344
265,-0.002,0.014,0.409
266,0.058,0.014,0.447
267,0.074,0.015,0.419
268,0.049,0.015,0.34
269,0.026,0.014,0.245
270,0.008,0.012,0.146
271,0.016,0.01,0.061
272,0.024,0.01,-0.018
273,0.021,0.013,-0.087
274,0.014,0.016,-0.14
275,0.009,0.019,-0.176
276,0.007,0.02,-0.201
277,0.005,0.02,-0.217
278,0.005,0.02,-0.226
279,0.003,0.019,-0.231
280,-0.0,0.018,-0.234
281,0.001,0.017,-0.233
282,0.006,0.015,-0.227
283,0.011,0.014,-0.219
284,0.016,0.012,-0.205
285,0.019,0.011,-0.185
286,0.023,0.009,-0.157
287,0.028,0.009,-0.117
288,0.033,0.008,-0.065
289,0.031,0.01,-0.002
290,0.023,0.013,0.069
291,0.025,0.016,0.151
292,0.046,0.017,0.245
293,0.048,0.017,0.331
294,0.019,0.017,0.39
295,-0.048,0.017,0.405
296,-0.082,0.017,0.387
297,-0.05,0.017,0.355
298,0.012,0.015,0.306
299,0.041,0.016,0.219
300,0.045,0.016,0.118
301,0.038,0.015,0.028
302,0.033,0.012,-0.044
303,0.031,0.009,-0.101
304,0.028,0.006,-0.146
305,0.023,0.004,-0.178
306,0.02,0.004,-0.199
307,0.015,0.005,-0.214
308,0.011,0.006,-0.224
309,0.008,0.008,-0.228
310,0.005,0.011,-0.23
311,0.003,0.015,-0.229
312,-0.003,0.018,-0.226
313,-0.004,0.022,-0.217
314,0.002,0.025,-0.2
315,0.009,0.028,-0.175
316,0.015,0.031,-0.141
317,0.018,0.034,-0.096
318,0.023,0.035,-0.039
319,0.034,0.035,0.033
320,0.046,0.034,0.119
321,0.036,0.035,0.203
322,0.021,0.038,0.283
323,0.026,0.041,0.36
324,0.084,0.042,0.436
325,0.128,0.041,0.478
326,0.112,0.04,0.44
327,0.058,0.039,0.35
328,0.031,0.036,0.25
329,0.016,0.032,0.152
330,0.015,0.028,0.061
331,0.012,0.025,-0.021
332,0.005,0.022,-0.09
333,-0.003,0.018,-0.142
334,-0.001,0.015,-0.176
335,-0.001,0.011,-0.2
336,-0.004,0.008,-0.217
337,-0.007,0.006,-0.228
338,-0.008,0.005,-0.232
339,-0.006,0.004,-0.233
340,-0.003,0.005,-0.23
341,0.005,0.007,-0.222
342,0.012,0.009,-0.212
343,0.019,0.012,-0.197
344,0.023,0.016,-0.178
345,0.027,0.02,-0.152
346,0.032,0.024,-0.115
347,0.039,0.029,-0.065
348,0.04,0.034,-0.004
349,0.033,0.041,0.065
350,0.039,0.044,0.148
351,0.056,0.045,0.243
352,0.07,0.044,0.334
353,0.062,0.044,0.398
354,0.035,0.044,0.424
355,0.015,0.043,0.413
356,0.038,0.041,0.377
357,0.064,0.04,0.312
358,0.046,0.039,0.208
359,0.038,0.037,0.111
360,0.03,0.032,0.025
361,0.023,0.026,-0.045
362,0.018,0.02,-0.101
363,0.011,0.014,-0.144
364,0.008,0.011,-0.175
365,0.007,0.008,-0.195
366,0.009,0.008,-0.206
367,0.011,0.009,-0.212
368,0.014,0.011,-0.214
369,0.015,0.014,-0.214
370,0.014,0.018,-0.212
371,0.015,0.023,-0.206
372,0.017,0.028,-0.195
373,0.024,0.034,-0.177
374,0.028,0.039,-0.154
375,0.03,0.046,-0.123
376,0.027,0.053,-0.084
377,0.03,0.06,-0.034
378,0.042,0.066,0.034
379,0.056,0.071,0.115
380,0.064,0.075,0.202
381,0.062,0.078,0.284
382,0.093,0.08,0.372
383,0.151,0.08,0.451
384,0.159,0.078,0.471
385,0.125,0.075,0.418
386,0.074,0.07,0.328
387,0.048,0.064,0.235
388,0.033,0.056,0.144
389,0.018,0.047,0.05
390,0.007,0.037,-0.033
391,0.003,0.026,-0.097
392,0.006,0.015,-0.141
393,0.003,0.004,-0.174
394,-0.001,-0.005,-0.199
395,-0.008,-0.013,-0.217
396,-0.013,-0.019,-0.229
397,-0.013,-0.022,-0.234
398,-0.013,-0.019,-0.237
399,-0.009,-0.012,-0.235
400,-0.004,0.002,-0.23
