lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.87,0.853,0.904
2,0.715,0.711,0.767
3,0.575,0.586,0.624
4,0.473,0.477,0.492
5,0.384,0.383,0.363
6,0.302,0.303,0.243
7,0.235,0.235,0.14
8,0.18,0.179,0.054
9,0.137,0.133,-0.015
10,0.105,0.096,-0.067
11,0.078,0.067,-0.109
12,0.054,0.046,-0.141
13,0.034,0.031,-0.164
14,0.019,0.021,-0.18
15,0.012,0.017,-0.186
16,0.009,0.016,-0.185
17,0.01,0.019,-0.177
18,0.012,0.024,-0.163
19,0.016,0.031,-0.143
20,0.025,0.039,-0.116
21,0.034,0.049,-0.08
22,0.048,0.058,-0.035
23,0.065,0.068,0.023
24,0.083,0.077,0.089
25,0.101,0.085,0.162
26,0.113,0.092,0.233
27,0.122,0.096,0.298
28,0.12,0.098,0.346
29,0.114,0.1,0.37
30,0.109,0.099,0.375
31,0.108,0.097,0.355
32,0.109,0.093,0.317
33,0.1,0.088,0.256
34,0.076,0.081,0.178
35,0.06,0.072,0.104
36,0.047,0.063,0.038
37,0.039,0.052,-0.019
38,0.031,0.041,-0.067
39,0.021,0.03,-0.106
40,0.009,0.019,-0.139
41,-0.0,0.008,-0.164
42,-0.01,-0.003,-0.184
43,-0.019,-0.013,-0.2
44,-0.029,-0.022,-0.211
45,-0.036,-0.029,-0.216
46,-0.039,-0.035,-0.213
47,-0.038,-0.04,-0.203
48,-0.04,-0.043,-0.19
49,-0.045,-0.044,-0.173
50,-0.048,-0.045,-0.147
51,-0.047,-0.045,-0.111
52,-0.045,-0.044,-0.065
53,-0.042,-0.042,-0.01
54,-0.04,-0.04,0.05
55,-0.038,-0.038,0.112
56,-0.036,-0.035,0.174
57,-0.03,-0.032,0.233
58,-0.023,-0.03,0.28
59,-0.024,-0.028,0.299
60,-0.031,-0.026,0.282
61,-0.03,-0.025,0.247
62,-0.023,-0.024,0.205
63,-0.019,-0.024,0.154
64,-0.018,-0.024,0.098
65,-0.016,-0.025,0.045
66,-0.017,-0.025,-0.006
67,-0.02,-0.026,-0.055
68,-0.024,-0.027,-0.098
69,-0.03,-0.029,-0.135
70,-0.033,-0.031,-0.162
71,-0.036,-0.034,-0.182
72,-0.039,-0.037,-0.197
73,-0.044,-0.04,-0.208
74,-0.048,-0.044,-0.213
75,-0.053,-0.047,-0.212
76,-0.056,-0.051,-0.205
77,-0.059,-0.053,-0.193
78,-0.06,-0.056,-0.174
79,-0.062,-0.058,-0.148
80,-0.061,-0.06,-0.114
81,-0.06,-0.061,-0.07
82,-0.054,-0.061,-0.017
83,-0.056,-0.062,0.037
84,-0.051,-0.062,0.095
85,-0.05,-0.061,0.152
86,-0.053,-0.059,0.202
87,-0.062,-0.058,0.235
88,-0.071,-0.056,0.255
89,-0.073,-0.053,0.258
90,-0.069,-0.051,0.243
91,-0.058,-0.048,0.205
92,-0.046,-0.046,0.156
93,-0.039,-0.044,0.1
94,-0.031,-0.042,0.045
95,-0.023,-0.04,-0.005
96,-0.023,-0.038,-0.053
97,-0.024,-0.035,-0.095
98,-0.027,-0.031,-0.129
99,-0.026,-0.028,-0.154
100,-0.022,-0.024,-0.171
101,-0.021,-0.02,-0.185
102,-0.021,-0.017,-0.195
103,-0.02,-0.013,-0.199
104,-0.017,-0.009,-0.197
105,-0.014,-0.006,-0.19
106,-0.013,-0.003,-0.178
107,-0.011,0.0,-0.161
108,-0.009,0.002,-0.137
109,-0.006,0.004,-0.105
110,0.001,0.005,-0.065
111,0.008,0.005,-0.018
112,0.009,0.004,0.033
113,0.007,0.003,0.087
114,0.009,0.002,0.143
115,0.016,0.0,0.198
116,0.028,-0.002,0.25
117,0.029,-0.004,0.283
118,0.008,-0.007,0.282
119,-0.017,-0.01,0.254
120,-0.033,-0.014,0.213
121,-0.04,-0.02,0.164
122,-0.034,-0.025,0.115
123,-0.03,-0.029,0.061
124,-0.031,-0.033,0.005
125,-0.038,-0.037,-0.05
126,-0.046,-0.042,-0.099
127,-0.054,-0.048,-0.139
128,-0.059,-0.053,-0.17
129,-0.06,-0.057,-0.193
130,-0.063,-0.061,-0.209
131,-0.065,-0.064,-0.221
132,-0.065,-0.066,-0.227
133,-0.063,-0.067,-0.226
134,-0.061,-0.067,-0.222
135,-0.062,-0.066,-0.214
136,-0.06,-0.063,-0.201
137,-0.058,-0.059,-0.183
138,-0.056,-0.055,-0.159
139,-0.053,-0.049,-0.126
140,-0.049,-0.043,-0.085
141,-0.045,-0.037,-0.04
142,-0.037,-0.032,0.013
143,-0.026,-0.027,0.071
144,-0.025,-0.023,0.128
145,-0.035,-0.018,0.176
146,-0.049,-0.014,0.212
147,-0.038,-0.01,0.247
148,-0.008,-0.008,0.271
149,0.029,-0.007,0.272
150,0.033,-0.006,0.235
151,0.022,-0.007,0.178
152,0.015,-0.008,0.119
153,0.014,-0.01,0.063
154,0.012,-0.011,0.007
155,0.008,-0.012,-0.044
156,0.001,-0.012,-0.087
157,-0.008,-0.011,-0.124
158,-0.018,-0.01,-0.154
159,-0.026,-0.007,-0.178
160,-0.03,-0.005,-0.195
161,-0.03,-0.002,-0.204
162,-0.028,0.002,-0.207
163,-0.024,0.007,-0.205
164,-0.019,0.012,-0.196
165,-0.011,0.018,-0.18
166,-0.001,0.023,-0.157
167,0.013,0.029,-0.128
168,0.029,0.035,-0.091
169,0.046,0.041,-0.049
170,0.065,0.047,0.0
171,0.081,0.052,0.053
172,0.092,0.058,0.112
173,0.1,0.064,0.173
174,0.102,0.069,0.233
175,0.101,0.071,0.287
176,0.093,0.07,0.321
177,0.082,0.069,0.332
178,0.063,0.065,0.309
179,0.049,0.06,0.267
180,0.038,0.054,0.215
181,0.031,0.047,0.155
182,0.027,0.039,0.093
183,0.023,0.03,0.034
184,0.015,0.019,-0.022
185,0.003,0.008,-0.073
186,-0.006,-0.003,-0.115
187,-0.015,-0.014,-0.15
188,-0.021,-0.024,-0.176
189,-0.029,-0.032,-0.197
190,-0.035,-0.039,-0.211
191,-0.041,-0.044,-0.22
192,-0.048,-0.046,-0.225
193,-0.052,-0.045,-0.222
194,-0.05,-0.043,-0.211
195,-0.045,-0.038,-0.192
196,-0.04,-0.032,-0.17
197,-0.034,-0.024,-0.141
198,-0.025,-0.015,-0.104
199,-0.01,-0.006,-0.057
200,-0.007,0.003,-0.013
201,-0.003,0.011,0.038
202,0.003,0.02,0.096
203,0.007,0.027,0.155
204,0.012,0.034,0.213
205,0.024,0.04,0.267
206,0.054,0.044,0.316
207,0.083,0.048,0.343
208,0.1,0.049,0.336
209,0.091,0.048,0.289
210,0.087,0.046,0.23
211,0.078,0.043,0.165
212,0.066,0.038,0.099
213,0.05,0.032,0.034
214,0.032,0.026,-0.026
215,0.014,0.02,-0.077
216,-0.001,0.013,-0.12
217,-0.012,0.006,-0.154
218,-0.024,-0.001,-0.182
219,-0.037,-0.008,-0.204
220,-0.047,-0.014,-0.218
221,-0.05,-0.02,-0.224
222,-0.05,-0.024,-0.222
223,-0.048,-0.027,-0.214
224,-0.046,-0.029,-0.202
225,-0.044,-0.031,-0.186
226,-0.038,-0.031,-0.163
227,-0.027,-0.03,-0.133
228,-0.018,-0.028,-0.096
229,-0.009,-0.025,-0.05
230,0.001,-0.021,0.007
231,0.009,-0.016,0.07
232,0.013,-0.011,0.134
233,0.007,-0.007,0.192
234,0.012,-0.004,0.253
235,0.008,-0.001,0.296
236,-0.003,0.0,0.312
237,-0.01,0.0,0.303
238,-0.01,-0.001,0.274
239,-0.003,-0.003,0.229
240,0.002,-0.005,0.173
241,0.001,-0.008,0.109
242,-0.008,-0.011,0.046
243,-0.017,-0.016,-0.012
244,-0.027,-0.02,-0.062
245,-0.034,-0.024,-0.104
246,-0.038,-0.028,-0.137
247,-0.04,-0.032,-0.162
248,-0.041,-0.035,-0.181
249,-0.041,-0.038,-0.194
250,-0.041,-0.041,-0.203
251,-0.041,-0.042,-0.207
252,-0.042,-0.043,-0.207
253,-0.042,-0.043,-0.202
254,-0.042,-0.042,-0.193
255,-0.044,-0.04,-0.177
256,-0.044,-0.039,-0.155
257,-0.041,-0.037,-0.123
258,-0.037,-0.035,-0.082
259,-0.031,-0.033,-0.032
260,-0.023,-0.031,0.028
261,-0.02,-0.029,0.093
262,-0.025,-0.027,0.155
263,-0.032,-0.025,0.213
264,-0.035,-0.023,0.261
265,-0.022,-0.022,0.304
266,-0.011,-0.021,0.323
267,-0.01,-0.02,0.309
268,-0.015,-0.02,0.266
269,-0.018,-0.02,0.212
270,-0.016,-0.021,0.155
271,-0.014,-0.021,0.096
272,-0.014,-0.021,0.037
273,-0.014,-0.02,-0.016
274,-0.018,-0.019,-0.062
275,-0.026,-0.019,-0.103
276,-0.032,-0.019,-0.138
277,-0.034,-0.02,-0.163
278,-0.035,-0.021,-0.183
279,-0.036,-0.023,-0.196
280,-0.035,-0.025,-0.204
281,-0.031,-0.027,-0.206
282,-0.027,-0.029,-0.202
283,-0.024,-0.031,-0.193
284,-0.023,-0.033,-0.181
285,-0.025,-0.035,-0.165
286,-0.026,-0.038,-0.143
287,-0.025,-0.04,-0.113
288,-0.026,-0.041,-0.075
289,-0.032,-0.043,-0.03
290,-0.037,-0.043,0.022
291,-0.043,-0.043,0.077
292,-0.044,-0.043,0.133
293,-0.044,-0.043,0.182
294,-0.051,-0.043,0.213
295,-0.068,-0.042,0.219
296,-0.079,-0.042,0.205
297,-0.075,-0.041,0.178
298,-0.055,-0.04,0.146
299,-0.038,-0.039,0.104
300,-0.033,-0.039,0.052
301,-0.031,-0.039,-0.001
302,-0.027,-0.04,-0.045
303,-0.025,-0.041,-0.083
304,-0.024,-0.043,-0.115
305,-0.023,-0.043,-0.139
306,-0.026,-0.043,-0.157
307,-0.027,-0.042,-0.171
308,-0.028,-0.041,-0.181
309,-0.03,-0.039,-0.188
310,-0.031,-0.037,-0.192
311,-0.034,-0.034,-0.194
312,-0.036,-0.031,-0.192
313,-0.04,-0.028,-0.187
314,-0.044,-0.025,-0.179
315,-0.045,-0.021,-0.162
316,-0.042,-0.017,-0.137
317,-0.036,-0.013,-0.102
318,-0.028,-0.009,-0.058
319,-0.023,-0.006,-0.008
320,-0.019,-0.002,0.048
321,-0.013,0.003,0.108
322,0.001,0.008,0.172
323,0.025,0.013,0.234
324,0.052,0.017,0.284
325,0.061,0.021,0.301
326,0.061,0.023,0.287
327,0.054,0.025,0.247
328,0.042,0.026,0.191
329,0.032,0.025,0.132
330,0.022,0.023,0.074
331,0.018,0.02,0.018
332,0.015,0.017,-0.031
333,0.012,0.013,-0.072
334,0.008,0.008,-0.105
335,0.006,0.004,-0.131
336,0.004,0.001,-0.149
337,0.0,-0.001,-0.164
338,-0.005,-0.002,-0.177
339,-0.009,-0.002,-0.184
340,-0.011,0.0,-0.187
341,-0.012,0.004,-0.185
342,-0.01,0.01,-0.177
343,-0.006,0.017,-0.163
344,0.001,0.026,-0.143
345,0.011,0.036,-0.115
346,0.024,0.047,-0.077
347,0.039,0.059,-0.031
348,0.054,0.071,0.022
349,0.073,0.082,0.081
350,0.092,0.092,0.143
351,0.113,0.1,0.202
352,0.135,0.107,0.257
353,0.144,0.112,0.29
354,0.152,0.115,0.305
355,0.155,0.117,0.299
356,0.158,0.116,0.277
357,0.156,0.114,0.237
358,0.133,0.11,0.177
359,0.104,0.104,0.111
360,0.094,0.096,0.058
361,0.082,0.085,0.006
362,0.07,0.073,-0.043
363,0.051,0.061,-0.087
364,0.035,0.049,-0.122
365,0.022,0.037,-0.147
366,0.01,0.027,-0.166
367,0.002,0.018,-0.179
368,-0.006,0.011,-0.187
369,-0.011,0.006,-0.189
370,-0.013,0.004,-0.186
371,-0.012,0.003,-0.177
372,-0.009,0.005,-0.163
373,-0.007,0.008,-0.145
374,-0.004,0.013,-0.123
375,0.001,0.018,-0.095
376,0.009,0.027,-0.059
377,0.023,0.037,-0.014
378,0.035,0.046,0.037
379,0.046,0.054,0.092
380,0.057,0.062,0.15
381,0.073,0.068,0.207
382,0.091,0.072,0.259
383,0.107,0.075,0.299
384,0.114,0.076,0.314
385,0.108,0.075,0.296
386,0.086,0.071,0.248
387,0.063,0.065,0.186
388,0.045,0.057,0.124
389,0.032,0.048,0.063
390,0.017,0.036,0.002
391,0.001,0.024,-0.051
392,-0.008,0.012,-0.093
393,-0.012,0.0,-0.125
394,-0.012,-0.011,-0.15
395,-0.012,-0.019,-0.168
396,-0.011,-0.023,-0.18
397,-0.008,-0.023,-0.186
398,-0.003,-0.015,-0.186
399,0.004,0.0,-0.181
400,0.013,0.027,-0.171
