gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,848,13.7303562164307,-1.23126375675201,37.0310211181641,3670144,2548,640,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-04-07 22:22:37.963818,99.03684721716985,52.84212730666147,44.8482008586983,0.16657286872053736,4.0,-52.88,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,7.038,7.0503,3.740395135499997,7
377,npp,21,3154,6.77682256698608,-1.23537170886993,37.0303535461426,3670144,22,2519,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-04-09 23:25:21.876787,-80.95626798030155,50.82052395236984,43.31237639917869,0.07443756499360417,14.0,50.9,1.847645286154319,50.42,0.6538,1.106,3.0616,0.7387,3.8862,5.0063,3.527180018658835,7
413,npp,2375,2456,1.074205577373505,-1.2316392660141,37.0264892578125,3670144,2375,1989,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-04-10 23:06:31.522757,-80.70427731457778,23.60200406570065,20.750992679996333,0.04386889289272053,11.0,23.64,1.1367971201176101,22.88,0.4781,0.7905,2.0562,1.0336,1.0666,1.1103,0.23859824507943517,7
1079,npp,2216,1766,0.625091373920441,-1.23696577548981,37.0308036804199,3670176,2216,1347,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-04-27 22:47:32.985172,97.29576127611226,15.390590531491423,13.582877974202722,2.464252819008458e-19,8.0,-15.4,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,0.4797,0.5225,0.5225,7
1115,npp,1498,1076,0.425189912319183,-1.2351530790329,37.0318946838379,3670176,1498,790,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-04-28 22:28:42.648216,98.55887512686647,45.95622234526117,39.49917305872491,1.6713569009270759e-12,5.0,-46.0,1.5732132722552272,-46.41,0.8508,1.5282,3.254,0.5346,0.1159,0.2273,0.2273,7
1430,npp,2759,2917,7.92487287521362,-1.23476254940033,37.0292167663574,3670144,2759,2353,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-06 23:18:49.215549,-81.06146123767617,43.29664507585458,37.36193565402785,0.17718998016443216,13.0,43.36,1.4867838833500562,42.96,0.6609,1.1518,3.373,0.7094,5.3726,5.6216,2.1007266321355993,7
1637,npp,1123,3149,0.691539287567139,-1.23290801048279,37.0310516357422,3670144,1125,2516,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-11 23:25:02.185425,-81.39859618847532,50.6917123470885,43.21285802021824,0.01823381119389977,14.0,50.76,1.847645286154319,50.42,0.6538,1.106,3.0616,0.7387,0.5927,0.5109,0.14858301024870074,7
1925,npp,1112,1990,0.1997675523161888,-1.23386108875275,37.032112121582,3670176,1112,1558,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-18 22:53:32.728993,91.53231720639761,2.564474883120115,2.2690570158255543,1.7683652944789289e-25,9.0,-2.56,1.0,-3.02,0.4667,0.817,2.0885,1.0,0.1998,0.1998,0.1998,7
1988,npp,2745,615,0.499100923538208,-1.2358226776123,37.0307731628418,3670176,2745,399,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-20 22:15:52.076146,99.06545119653376,58.742112824171606,49.147446126112555,1.245591150315266e-35,3.0,-58.78,2.253202848596432,-58.95,0.9559,1.6155,4.0793,0.5057,0.3215,0.2524,0.2524,7
2051,npp,930,3603,0.293337225914001,-1.2310836315155,37.0280952453613,3670176,933,2923,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.33007671505463,61.80748017645762,51.25323863962274,2.7555194748801786e-31,16.0,61.88,2.5331140255951103,61.74,1.048,1.9453,3.2043,0.42,0.1649,0.1232,0.1232,7
2123,npp,2557,2218,0.2174750342965126,-1.23376309871674,37.0280570983887,3670176,2557,1777,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-23 22:59:43.890825,-77.28571391706878,10.659194485373135,9.420007124583822,7.525586355153676e-31,10.0,10.67,1.015504800579495,10.44,0.5388,1.013,2.312,0.8065,0.0336,0.1754,0.1754,7
2177,npp,1835,1529,0.480321049690247,-1.23045933246613,37.0282859802246,3670176,1835,1147,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-24 22:40:53.571509,98.19695068752743,27.720526417550325,24.304931447120467,2.9883586557220063e-28,7.0,-27.76,1.184412938166907,-27.99,0.5498,0.9867,2.8012,0.8281,0.3895,0.3977,0.3977,7
2213,npp,1100,838,0.475810319185257,-1.2362322807312,37.0269546508789,3670176,1099,630,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-25 22:22:03.221467,98.80268423404937,53.11772613072756,45.05188831018738,5.082044421447204e-24,4.0,-53.15,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,0.2454,0.2443,0.2443,7
2348,npp,911,2444,0.319129094481468,-1.2352511882782,37.0269393920898,3670176,910,1979,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-28 23:05:55.071824,-80.15874757682474,23.010678703733493,20.235995324459168,1.7863283346585172e-14,11.0,23.03,1.0837787002826917,22.88,0.4781,0.7905,2.0562,1.0336,0.3821,0.3298,0.3298,7
2375,npp,188,1755,0.23152571171522102,-1.23102271556854,37.0279731750488,3670176,188,1338,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-29 22:47:04.748005,96.94723805574095,15.989145357325247,14.106793812210864,8.985386557225568e-07,8.0,-16.0,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,0.1028,0.1935,0.1935,7
2456,npp,1820,386,5.95137882232666,-1.23519289493561,37.0312423706055,3670144,1818,217,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-31 22:09:24.103310,99.02876851691047,63.593461242405894,52.41704440327951,0.02855595055718252,2.0,-63.62,2.7445598364131496,-63.72,0.9284,1.8887,3.7921,0.4326,2.2973,2.5745,2.007075782685151,7
2474,npp,725,4057,0.56844761967659,-1.23127055168152,37.0289115905762,3670144,727,3195,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-05-31 23:49:48.707982,-81.11762022887838,69.72807339136331,56.103923114461914,0.0022117989422175566,18.0,69.83,3.5496478698597698,69.76,1.3054,2.3146,4.9597,0.353,0.3251,0.2007,0.1567502011259458,7
2636,npp,168,609,4.49430179595947,-1.23443973064423,37.0324401855469,3670144,168,394,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-05 22:15:35.339295,99.00421862852548,58.89085080221046,49.247423335533085,0.13834513056326708,3.0,-58.92,2.253202848596432,-58.95,0.9559,1.6155,4.0793,0.5057,2.0947,2.2729,-0.47610242847764894,7
2726,npp,698,2903,4.14632272720337,-1.22995865345001,37.028247833252,3670144,698,2341,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-07 23:18:17.533906,-80.63767072276761,42.78896279717779,36.94552582974547,0.06798161502462748,13.0,42.85,1.4867838833500562,42.96,0.6609,1.1518,3.373,0.7094,2.8311,2.9412,1.5903636963754926,7
2753,npp,3030,2211,1.12614870071411,-1.23227727413177,37.0295104980469,3670144,3030,1770,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-08 22:59:27.220130,-81.3982528086972,10.24898112579642,9.057757326796189,0.040612687151072115,10.0,10.26,1.0,10.44,0.5388,1.013,2.312,0.8065,0.9301,0.9082,0.10120104636322003,7
2798,npp,2307,1522,0.824631869792938,-1.23390889167786,37.0282554626465,3670144,2307,1142,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-09 22:40:36.908951,98.66649150429957,28.06549150638467,24.59984777942862,0.01981888722902563,7.0,-28.09,1.184412938166907,-27.99,0.5498,0.9867,2.8012,0.8281,0.6802,0.6829,0.2890865791698343,7
2834,npp,1585,832,0.796151340007782,-1.23286366462708,37.0323753356934,3670144,1588,622,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-10 22:21:46.592862,99.1776266640233,53.28935490966489,45.17774551524699,0.006239501028515989,4.0,-53.31,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,0.4096,0.4088,0.28481729522359145,7
2879,npp,2841,3821,1.13907754421234,-1.23404514789581,37.0293388366699,3670144,2841,3070,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-11 23:43:19.099166,-81.16914757988138,65.92172213021679,53.88556265143363,0.007504559140295594,17.0,66.0,3.0,66.05,1.1645,1.8402,3.305,0.444,0.5833,0.5057,0.3565798161718289,7
3050,npp,2279,378,0.452813327312469,-1.23571670055389,37.0268745422363,3670176,2279,212,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-16 22:09:05.748552,99.0036385899133,63.75881416072259,52.520088740227415,1.1793317696453312e-25,2.0,-63.77,2.7445598364131496,-63.72,0.9284,1.8887,3.7921,0.4326,0.2938,0.1959,0.1959,7
3185,npp,2079,1973,0.347833871841431,-1.23042857646942,37.0308570861816,3670176,2079,1542,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-19 22:52:55.855867,85.7586580805546,3.621719816316482,3.20397795516102,3.58071087122082e-33,9.0,-3.54,1.0,-3.02,0.4667,0.817,2.0885,1.0,0.3478,0.3478,0.3478,7
3410,npp,2050,822,0.27864296734333,-1.23063397407532,37.0310363769531,3670176,2052,611,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-26 22:21:25.863417,99.1197753308322,53.55612635753864,45.37651660042095,1.850537725529708e-12,4.0,-53.58,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,0.1444,0.1431,0.1431,7
3572,npp,1172,1742,1.82082748413086,-1.23364186286926,37.0325164794922,3670144,1172,1325,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-06-30 22:46:32.750122,96.15847497899728,16.69485039792645,14.724814108445377,0.036345604420211876,8.0,-16.72,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,1.6247,1.5221,0.7998905922033278,7
3635,npp,2812,374,4.88097238540649,-1.23495674133301,37.0322151184082,3670144,2810,208,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-02 22:08:51.901002,98.47141630843949,63.855343297718825,52.58293601454423,0.16815962528610637,2.0,-63.85,2.7445598364131496,-63.72,0.9284,1.8887,3.7921,0.4326,1.9073,2.1114,-1.2300346887474656,7
3662,npp,1718,4044,5.40138053894043,-1.23361349105835,37.0315093994141,3670144,1719,3189,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-02 23:49:16.505674,-80.8722741129656,69.52138247813794,55.98616430198015,0.12092371692523096,18.0,69.62,3.5496478698597698,69.76,1.3054,2.3146,4.9597,0.353,1.6866,1.9066,-0.49622827544829073,7
3698,npp,1023,3357,6.47706747055054,-1.23607897758484,37.0295791625977,3670144,1020,2706,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-03 23:30:27.192254,-80.8308054601558,56.250752635041046,47.36644656025828,0.2232026532479517,15.0,56.33,2.1127631471468895,56.6,0.7045,1.4912,3.2241,0.5479,3.1769,3.5487,-0.8864733474325162,7
3734,npp,311,2662,8.6754207611084,-1.23352873325348,37.0305595397949,3670144,311,2144,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-04 23:11:38.654326,-80.69413873541048,33.2968253386984,29.060515854631873,0.16295735969401215,12.0,33.37,1.2365102219381485,33.8,0.5686,0.9913,3.256,0.8242,7.0313,7.1499,3.9118375129919563,7
4157,npp,202,3130,0.577694088220596,-1.23421740531921,37.027645111084,3670176,201,2505,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.81854497738557,50.12622097391444,42.77160336244692,4.9180669390204104e-11,14.0,50.21,1.7549928774784245,50.42,0.6538,1.106,3.0616,0.7387,0.516,0.4268,0.4268,7
4193,npp,2561,2435,0.427086889743805,-1.23187470436096,37.0285530090332,3670176,2562,1971,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.94564394516615,22.487601190768164,19.78163259225026,2.903795670921081e-18,11.0,22.56,1.0837787002826917,22.88,0.4781,0.7905,2.0562,1.0336,0.4817,0.4414,0.4414,7
4238,npp,1849,1746,0.384695768356323,-1.23251938819885,37.0301551818848,3670176,1849,1329,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-16 22:46:34.636174,97.70561767268417,16.49769503214979,14.552756486952376,1.1677805145829271e-24,8.0,-16.5,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,0.2495,0.3216,0.3216,7
4373,npp,1695,3362,0.5169270038604741,-1.23197901248932,37.0292663574219,3670176,1700,2712,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-19 23:30:30.046368,-80.86001920658387,56.374800898143214,47.460350375960346,2.1068652247671677e-32,15.0,56.46,2.1127631471468895,56.6,0.7045,1.4912,3.2241,0.5479,0.3559,0.2832,0.2832,7
4445,npp,253,1976,0.342014789581299,-1.23000502586365,37.0291175842285,3670176,253,1546,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-21 22:52:51.184260,92.87453371575795,3.38075445473601,2.9910662749110895,4.993439760261661e-32,9.0,-3.37,1.0,-3.02,0.4667,0.817,2.0885,1.0,0.342,0.342,0.342,7
4580,npp,99,3592,0.65995866060257,-1.23001408576965,37.0274238586426,3670176,102,2915,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.25037090618423,61.56277587202323,51.08826653892486,4.9352890458805215e-26,16.0,61.65,2.5331140255951103,61.74,1.048,1.9453,3.2043,0.42,0.3096,0.2772,0.2772,7
4697,npp,1016,1520,0.473948001861572,-1.23463404178619,37.0307426452637,3670176,1016,1140,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-27 22:40:19.175113,98.87819347967793,28.14321018555367,24.668233305917493,0.0003749455272329104,7.0,-28.18,1.184412938166907,-27.99,0.5498,0.9867,2.8012,0.8281,0.3841,0.3925,0.3925,7
4868,npp,145,2438,3.61563110351562,-1.23257899284363,37.0258865356445,3670144,145,1974,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-07-31 23:05:26.031247,-82.17501646697806,22.67283244029249,19.943620920539686,0.12043460862486728,11.0,22.72,1.0837787002826917,22.88,0.4781,0.7905,2.0562,1.0336,3.4238,3.737,1.3438906058741962,7
4985,npp,1066,379,6.87371444702148,-1.23153960704803,37.0274200439453,3670144,1065,212,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-03 22:08:56.826595,98.86438741921114,63.73455453891781,52.513620406527835,0.1379662915238941,2.0,-63.75,2.7445598364131496,-63.72,0.9284,1.8887,3.7921,0.4326,2.6333,2.9735,0.2320253351306425,7
4994,npp,3060,4053,10.161717414856,-1.23132121562958,37.0261764526367,3670144,3062,3193,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-03 23:49:21.430428,-81.19887487602081,69.65421505251813,56.06886293326662,0.13556573883017584,18.0,69.76,3.5496478698597698,69.76,1.3054,2.3146,4.9597,0.353,3.0277,3.5869,0.8931257865874591,7
5039,npp,2330,3366,2.81332492828369,-1.23192226886749,37.0301361083984,3670144,2330,2715,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-04 23:30:31.101539,-81.04312506572037,56.46555234113875,47.52885281407799,0.10410897475611039,15.0,56.55,2.1127631471468895,56.6,0.7045,1.4912,3.2241,0.5479,1.4428,1.5414,-0.5273090558636213,7
5120,npp,902,1979,1.15650475025177,-1.23560106754303,37.0270385742188,3670144,902,1549,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-06 22:52:52.225777,99.25607209534283,3.200052875938818,2.831386536057356,0.04590787409178621,9.0,-3.2,1.0,-3.02,0.4667,0.817,2.0885,1.0,1.1565,1.1565,0.24428244054746062,7
5282,npp,27,2903,0.68015456199646,-1.2309490442276,37.0282707214355,3670144,27,2341,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-10 23:17:57.318327,-80.83059815985116,42.76725827852558,36.93267013943912,0.0025243572652203553,13.0,42.85,1.4867838833500562,42.96,0.6609,1.1518,3.373,0.7094,0.4998,0.4825,0.43233947592385663,7
5318,npp,2368,2210,0.251231268048286,-1.23110949993134,37.0278358459473,3670176,2368,1770,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-11 22:59:06.997890,-75.64338598631849,10.185266505535763,9.002609704772187,5.747355718651586e-05,10.0,10.21,1.0,10.44,0.5388,1.013,2.312,0.8065,0.0552,0.2026,0.2026,7
5354,npp,1655,1522,0.370569780468941,-1.23700261116028,37.0308532714844,3670176,1655,1141,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-12 22:40:18.456551,98.68052152561299,28.061601995174115,24.599361197549655,2.3105214463766954e-12,7.0,-28.09,1.184412938166907,-27.99,0.5498,0.9867,2.8012,0.8281,0.2969,0.3069,0.3069,7
5390,npp,942,830,0.257425367832184,-1.23471665382385,37.028377532959,3670176,940,620,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-13 22:21:28.134486,98.73878063243436,53.33164805024374,45.21634224846594,1.5958844388600033e-19,4.0,-53.37,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,0.1335,0.1322,0.1322,7
5426,npp,232,157,0.590562462806702,-1.23093724250793,37.0311279296875,3670176,232,75,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-14 22:02:39.591057,99.11001124218873,67.72481123992938,54.96853952611782,1.067670069456818e-25,1.0,-67.75,3.3166247903554,-67.7,1.0043,2.0451,3.8069,0.3995,0.3785,0.2359,0.2359,7
5444,npp,2208,3824,0.226510539650917,-1.23572444915771,37.0271835327148,3670176,2213,3073,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-14 23:43:02.416203,-80.80573064945685,65.9507383392507,53.912679616198055,4.665773330513105e-17,17.0,66.05,3.0,66.05,1.1645,1.8402,3.305,0.444,0.2791,0.1006,0.1006,7
5678,npp,2956,3367,0.425703108310699,-1.23287737369537,37.0295791625977,3670176,2955,2716,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-20 23:30:28.647775,-80.74271927468044,56.48607593968634,47.54621092704234,9.176608184442048e-32,15.0,56.58,2.1127631471468895,56.6,0.7045,1.4912,3.2241,0.5479,0.3127,0.2332,0.2332,7
5750,npp,1525,1980,0.284495294094086,-1.2354177236557,37.0276832580566,3670176,1525,1549,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-22 22:52:49.777180,95.56266276420322,3.1670909978388657,2.802277161566573,1.4399163303230946e-23,9.0,-3.14,1.0,-3.02,0.4667,0.817,2.0885,1.0,0.2845,0.2845,0.2845,7
5930,npp,2985,2211,0.972883284091949,-1.23491859436035,37.0297393798828,3670144,2985,1770,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-27 22:59:04.559551,-79.48912057050657,10.227553629273443,9.040046083660988,0.020448569500513318,10.0,10.26,1.0,10.44,0.5388,1.013,2.312,0.8065,0.7769,0.7846,0.3782744069926042,7
5975,npp,2270,1521,2.0724323987960798,-1.23589789867401,37.0273475646973,3670144,2269,1141,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-28 22:40:14.241438,98.08515799390803,28.10582410099443,24.637856244171974,0.05876396235942062,7.0,-28.13,1.184412938166907,-27.99,0.5498,0.9867,2.8012,0.8281,1.7337,1.7161,0.5484240971669692,7
6011,npp,1556,831,4.66431999206543,-1.23354387283325,37.0305633544922,3670144,1558,621,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-29 22:21:25.699344,98.97574419363629,53.31681736670467,45.20574891502969,0.1164854473964796,4.0,-53.34,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,2.3919,2.395,0.08036285685322708,7
6101,npp,2104,3136,6.274498462677,-1.23454809188843,37.0297508239746,3670144,2104,2509,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.8604621508301,50.30239637615038,42.913133209497715,0.21302052444392214,14.0,50.39,1.7549928774784245,50.42,0.6538,1.106,3.0616,0.7387,3.7621,4.6352,0.40235178461504084,7
6164,npp,655,1749,3.05475068092346,-1.23533570766449,37.0259552001953,3670144,654,1332,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-02 22:46:29.036507,97.58951799856658,16.31358849412775,14.392534595240777,0.1223843192503269,8.0,-16.33,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,2.8064,2.5536,0.12174866228431247,7
6182,npp,3012,1061,2.69314575195312,-1.23437750339508,37.0308876037598,3670144,3013,779,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-03 22:27:40.499664,99.02405513820501,46.47270191487293,39.909657274364214,0.08434719626123396,5.0,-46.51,1.646109783506203,-46.41,0.8508,1.5282,3.254,0.5346,1.5247,1.4399,-0.23613042053854927,7
6308,npp,2841,2670,1.070248186588287,-1.2311178445816,37.0327682495117,3670144,2841,2150,196611,3866755,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-06 23:11:34.153859,-80.95720989848192,33.64624306649059,29.35975091917594,0.02533657532867401,12.0,33.71,1.2937979144666532,33.8,0.5686,0.9913,3.256,0.8242,0.878,0.882,0.37854673912805537,7
6470,npp,1939,3594,1.093797922134399,-1.23319756984711,37.031551361084,3670176,1941,2916,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-10 23:36:39.282799,-81.29565992131617,61.60863770009152,51.121085935781636,0.00020670049006528488,16.0,61.7,2.5331140255951103,61.74,1.048,1.9453,3.2043,0.42,0.4809,0.4594,0.4594,7
6614,npp,2141,828,0.546961754560471,-1.23139810562134,37.0274505615234,3670176,2140,618,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-14 22:21:18.011335,98.85028663119112,53.38164220406904,45.2510043759908,1.5297313136953588e-30,4.0,-53.42,1.9513309067639726,-53.31,0.7969,1.5911,3.1811,0.5135,0.2819,0.2809,0.2809,7
6668,npp,331,3821,0.922329008579254,-1.229616522789,37.0278434753418,3670176,330,3071,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-15 23:42:52.305815,-80.99392712665839,65.90214570538221,53.879115419491704,3.0291873565854582e-30,17.0,66.0,3.0,66.05,1.1645,1.8402,3.305,0.444,0.5111,0.4095,0.4095,7
6704,npp,2669,3133,0.35136722028255496,-1.23411297798157,37.0314407348633,3670176,2668,2506,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-16 23:24:01.993391,-80.43098126655299,50.206703692143144,42.83622782669907,1.986298864245849e-32,14.0,50.3,1.7549928774784245,50.42,0.6538,1.106,3.0616,0.7387,0.387,0.2596,0.2596,7
6749,npp,1950,2436,0.317046254873276,-1.23243343830109,37.0285530090332,3670176,1950,1972,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-17 23:05:11.678123,-79.50736348195795,22.557351270260384,19.843003065030942,1.347183733986841e-32,11.0,22.61,1.0837787002826917,22.88,0.4781,0.7905,2.0562,1.0336,0.3802,0.3277,0.3277,7
6776,npp,1232,1747,0.36787460744381,-1.23169350624084,37.0322265625,3670176,1232,1330,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-18 22:46:21.364246,96.9203356646324,16.440785603448052,14.50319467161726,9.3503068653002e-31,8.0,-16.44,1.0442604737599883,-16.11,0.4843,0.9774,2.4852,0.8359,0.2334,0.3075,0.3075,7
6803,npp,516,1058,0.425012528896332,-1.23431527614594,37.0284461975098,3670176,517,777,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-19 22:27:32.834177,98.8494705448655,46.57868921561089,39.9915602013487,1.0691112779207288e-26,5.0,-46.6,1.646109783506203,-46.41,0.8508,1.5282,3.254,0.5346,0.1469,0.2272,0.2272,7
6839,npp,2873,377,0.409769117832184,-1.23121023178101,37.0265235900879,3670176,2873,211,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-20 22:08:42.524980,99.00627480205475,63.77415966924943,52.53615891597245,1.4639397188925505e-20,2.0,-63.79,2.7445598364131496,-63.72,0.9284,1.8887,3.7921,0.4326,0.2782,0.1773,0.1773,7
6902,npp,1060,3363,0.697599828243256,-1.23387885093689,37.0316963195801,3670176,1062,2712,196611,3866787,1895,ken_nairobi_95_19,-1.23333333,37.02916667,95,19,ken_nairobi,2012-09-21 23:30:16.817494,-81.08872541338441,56.385202233503115,47.46837963781888,5.285718812016335e-22,15.0,56.48,2.1127631471468895,56.6,0.7045,1.4912,3.2241,0.5479,0.4414,0.3822,0.3822,7
