gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1513,2212,0.795218467712402,-1.3768002986908,36.8920974731445,3670176,1513,1772,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-04-21 23:00:12.198630,-80.5888719964976,10.31407071481469,9.116411908087203,5.088255951930207e-33,10.0,10.32,1.0,9.54,0.9304,1.3355,2.0693,0.78,0.5014,0.6203,7
1115,npp,1522,1061,1.31182479858398,-1.37337374687195,36.8928527832031,3670176,1524,779,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-04-28 22:28:46.206770,99.2917333210679,46.443121290158494,39.88650573915134,1.85437649453659e-12,5.0,-46.51,1.646109783506203,-46.89,1.2652,1.7,3.3738,0.6127,0.8058,0.8038,7
1988,npp,2770,601,0.602349877357483,-1.37773680686951,36.895133972168,3670176,2772,387,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-05-20 22:15:55.634664,99.19226400664743,59.07269830472113,49.37868705460897,1.1551795381610035e-35,3.0,-59.11,2.253202848596432,-59.27,1.2896,1.7832,3.2216,0.5842,0.5176,0.3519,7
2051,npp,954,3589,0.792799472808838,-1.37300384044647,36.8995208740234,3670176,954,2912,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.1253502543746,61.51135247092213,51.0547370243675,2.508283402131207e-31,16.0,61.59,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,0.652,0.464,7
2177,npp,1860,1515,2.25516939163208,-1.37821018695831,36.8975639343262,3670176,1860,1136,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-05-24 22:40:57.130064,99.42745991814995,28.3584489100087,24.85264982487021,3.0370069233229376e-28,7.0,-28.41,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,1.9347,1.9617,7
2213,npp,1124,824,2.65146470069885,-1.37467741966248,36.8974494934082,3670176,1126,613,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-05-25 22:22:06.780030,98.98128146411617,53.493185598184255,45.33337253488536,5.375349013468184e-24,4.0,-53.53,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,1.5534,1.671,7
2249,npp,407,150,1.38695478439331,-1.37446022033691,36.8956184387207,3670176,408,71,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-05-26 22:03:16.452570,99.21182264193529,67.83254404669225,55.024399296826864,4.410332014029634e-18,1.0,-67.86,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.6916,0.567,7
2870,npp,891,143,1.60888147354126,-1.37826538085938,36.8948745727539,3670176,890,67,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-06-11 22:02:58.053569,99.22833097840537,67.95391792110384,55.09164587149746,0.0003221639426140916,1.0,-67.97,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.7585,0.6578,7
3266,npp,1900,3570,2.14482688903809,-1.3743302822113,36.8937759399414,3670176,1899,2897,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.83697683379094,61.112354740913226,50.77877114223074,9.95926746480202e-32,16.0,61.2,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,1.1857,1.2552,7
3410,npp,2074,807,0.88227504491806,-1.37231349945068,36.8984298706055,3670176,2074,594,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-06-26 22:21:27.642698,98.85263723835376,53.95301047741591,45.67272520026847,2.1629702582284835e-12,4.0,-53.99,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.6468,0.556,7
3464,npp,274,3798,1.095959067344666,-1.37686264514923,36.8945770263672,3670176,277,3057,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.8175159309154,65.50708830386763,53.62848900718548,2.115529139158045e-15,17.0,65.59,3.0,65.8,1.4332,1.9746,2.7583,0.5275,0.7488,0.5781,7
3500,npp,2634,3110,0.647340416908264,-1.37551546096802,36.8939208984375,3670176,2634,2492,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.34772350536491,49.53517376602069,42.31059400038559,3.3025140200108096e-07,14.0,49.61,1.7549928774784245,49.97,1.3335,1.7743,2.4625,0.5871,0.3995,0.38,7
4157,npp,226,3116,1.75912344455719,-1.37272536754608,36.8949508666992,3670176,228,2496,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.4745433725521,49.707306012679474,42.44708306179798,4.0740202288496726e-11,14.0,49.79,1.7549928774784245,49.97,1.3335,1.7743,2.4625,0.5871,1.033,1.0327,7
4193,npp,2585,2420,0.6049791574478149,-1.37413668632507,36.8948364257812,3670176,2585,1959,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.04125596900762,21.70581449596005,19.101888950754773,2.433930786185134e-18,11.0,21.77,1.0837787002826917,22.03,0.8965,1.1441,1.9242,0.9105,0.5442,0.5508,7
4445,npp,277,1962,1.6186808347702,-1.37218868732452,36.8983306884766,3670176,278,1532,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-07-21 22:52:54.742822,96.35462409313605,4.192959507893208,3.709387285947785,5.087960228970493e-32,9.0,-4.18,1.0,-3.83,0.7948,1.0416,1.8632,1.0,1.6187,1.6187,7
4580,npp,124,3577,1.2961345911026,-1.37761867046356,36.8927917480469,3670176,122,2903,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.00736014108998,61.248617207717174,50.876775880545374,5.527799819919171e-26,16.0,61.34,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,0.8507,0.7585,7
4697,npp,1040,1504,1.62430655956268,-1.37607622146606,36.8935813903809,3670176,1039,1128,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-07-27 22:40:20.954394,97.28276833700062,28.92408446748322,25.338004825619734,0.00040311809272466274,7.0,-28.93,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,1.402,1.413,7
5354,npp,1679,1506,0.595692425966263,-1.3781076669693,36.894359588623,3670176,1678,1129,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-08-12 22:40:20.235825,98.0497023111831,28.803706332659964,25.236043432840553,1.9073566818783406e-12,7.0,-28.84,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,0.5336,0.5182,7
5390,npp,966,816,0.812650740146637,-1.3730708360672,36.8981056213379,3670176,967,604,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-08-13 22:21:31.693047,98.91716399741746,53.70780501143709,45.497783405839684,1.3544165413357897e-19,4.0,-53.75,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.6111,0.5121,7
5426,npp,258,143,1.101421177387238,-1.3783940076828,36.8985939025879,3670176,261,67,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-08-14 22:02:43.149569,99.46092379204019,67.94154204673295,55.09443923094321,9.334323807493196e-26,1.0,-67.97,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.6055,0.4503,7
5444,npp,2233,3811,1.16106867790222,-1.3783004283905,36.8973274230957,3670176,2233,3064,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.91028752411812,65.70415998284096,53.76099034573301,3.929448207576559e-17,17.0,65.82,3.0,65.8,1.4332,1.9746,2.7583,0.5275,0.7705,0.6125,7
6416,npp,702,590,1.63700461387634,-1.37781453132629,36.8986625671387,3670176,700,377,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-09 22:15:06.762013,98.66474755929508,59.327914107960034,49.55854994344945,2.939442915209097e-06,3.0,-59.36,2.3545700244418297,-59.27,1.2896,1.7832,3.2216,0.5842,0.9796,0.9563,7
6614,npp,2166,814,0.990992903709412,-1.37608408927917,36.8941307067871,3670176,2167,602,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-14 22:21:21.569853,98.98078220035582,53.765148847476446,45.53774103976731,1.4186555512506188e-30,4.0,-53.8,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.7025,0.6245,7
6668,npp,356,3807,2.43978548049927,-1.37181627750397,36.8938484191895,3670176,358,3062,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-15 23:42:55.864369,-81.09860604421752,65.64444984539276,53.72039031841659,2.799550267093583e-30,17.0,65.75,3.0,65.8,1.4332,1.9746,2.7583,0.5275,1.1967,1.287,7
6704,npp,2693,3119,1.16284704208374,-1.37246835231781,36.8987197875977,3670176,2694,2497,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.08191376976599,49.7858949625234,42.51039725473573,1.93092787650765e-32,14.0,49.88,1.7549928774784245,49.97,1.3335,1.7743,2.4625,0.5871,0.6932,0.6827,7
6776,npp,1256,1732,1.028047919273376,-1.37159371376038,36.8936424255371,3670176,1256,1317,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-18 22:46:24.922800,97.59999822929362,17.270469060878618,15.230075909597225,1.0078927044451424e-30,8.0,-17.27,1.0442604737599883,-16.855,0.7498,1.0304,1.3577,1.0109,1.0394,1.0392,7
6839,npp,2898,364,1.08685690164566,-1.37364423274994,36.898193359375,3670176,2901,202,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-20 22:08:46.083491,99.42709550230377,64.0177085731207,52.691968288028356,1.7176162928265905e-20,2.0,-64.04,2.7445598364131496,-63.95,1.6506,2.3585,4.0036,0.4416,0.5783,0.48,7
6866,npp,1803,4036,0.791133344173431,-1.37684869766235,36.8983612060547,3670176,1802,3185,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.90286205941769,69.3865482556998,55.91797206999805,3.313765040664136e-27,18.0,69.5,3.5496478698597698,69.58,1.5374,1.8317,3.2931,0.5687,0.7485,0.4499,7
6902,npp,1084,3348,1.041803896427155,-1.37649369239807,36.8975639343262,3670176,1083,2696,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.82898632290888,56.008939317502616,47.19492723274069,6.181734285879094e-22,15.0,56.11,2.0682789409984763,56.21,1.1749,1.5681,2.2645,0.6643,0.7872,0.692,7
6938,npp,364,2651,0.741365075111389,-1.3747820854187,36.896110534668,3670176,364,2137,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.54495350331919,32.80623531850716,28.647043352658425,6.3312714268257205e-15,12.0,32.88,1.2365102219381485,33.15,0.962,1.311,2.3506,0.7946,0.581,0.5891,7
6974,npp,2701,1960,0.759840190410614,-1.37389039993286,36.8968734741211,3670176,2701,1530,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-09-23 22:52:37.980363,89.08244574119698,4.37628637427007,3.871515269541433,5.800883780096581e-07,9.0,-4.3,1.0,-3.83,0.7948,1.0416,1.8632,1.0,0.7598,0.7598,7
7784,npp,32,3569,1.70661008358002,-1.37536883354187,36.8927688598633,3670176,36,2897,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-12 23:36:24.341199,-80.45420658213183,61.09720750044443,50.77073852832692,2.448859843234452e-16,16.0,61.18,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,1.0127,0.9987,7
7856,npp,1689,2188,1.100130200386047,-1.37393844127655,36.894905090332,3670176,1689,1748,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-14 22:58:47.332389,-73.65316469339761,8.973077472578579,7.932367432299795,4.2082689867237354e-30,10.0,8.93,1.0,9.54,0.9304,1.3355,2.0693,0.78,0.8063,0.8581,7
7892,npp,983,1500,1.38923418521881,-1.37386620044708,36.8973731994629,3670176,983,1125,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-15 22:39:58.827205,98.39254262883155,29.106827558655194,25.492427794007885,2.4844459996992337e-33,7.0,-29.12,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,1.2036,1.2085,7
7964,npp,2633,138,2.75983691215515,-1.37397360801697,36.8954010009766,3670176,2633,65,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-17 22:02:21.819540,99.0749437490236,68.04522224604901,55.14387181946413,2.1718816423324662e-29,1.0,-68.05,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,1.1056,1.1283,7
7991,npp,1552,3801,1.43562412261963,-1.37558531761169,36.8942985534668,3670176,1557,3059,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-17 23:42:44.646779,-80.75969609580261,65.54708293055889,53.65410921788921,4.97068436359971e-31,17.0,65.65,3.0,65.8,1.4332,1.9746,2.7583,0.5275,0.862,0.7573,7
8144,npp,1778,1043,0.761251032352448,-1.37274873256683,36.8988227844238,3670176,1780,766,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-21 22:27:30.637276,99.13077550104823,47.06301871205998,40.3717512526167,4.146667329734408e-12,5.0,-47.09,1.646109783506203,-46.89,1.2652,1.7,3.3738,0.6127,0.4714,0.4664,7
8234,npp,2343,3347,1.53333604335785,-1.37420082092285,36.8982849121094,3670176,2344,2695,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-10-23 23:30:16.464185,-81.04867753403556,55.9967371530745,47.18117754389491,7.467912933857234e-08,15.0,56.08,2.0682789409984763,56.21,1.1749,1.5681,2.2645,0.6643,1.0248,1.0186,7
8936,npp,2335,2655,1.49993455410004,-1.37762522697449,36.8963317871094,3670176,2334,2140,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-09 23:11:33.439272,-80.17737776582013,32.988471654528546,28.79980695289497,3.5566305444351914e-09,12.0,33.06,1.2365102219381485,33.15,0.962,1.311,2.3506,0.7946,1.1945,1.1918,7
8990,npp,914,1279,0.885607242584229,-1.37334823608398,36.8990058898926,3670176,915,957,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-11 22:33:56.461961,99.23106306826904,38.645796297515396,33.54209510936183,2.9219656192391596e-24,6.0,-38.69,1.357151599901897,-38.65,0.9824,1.5488,2.5916,0.6726,0.553,0.5956,7
9026,npp,206,593,1.030003666877747,-1.37438690662384,36.8983917236328,3670176,204,380,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-12 22:15:06.193173,98.84947403574708,59.25490007617055,49.50105659119804,8.486398179925063e-30,3.0,-59.29,2.3545700244418297,-59.27,1.2896,1.7832,3.2216,0.5842,0.7218,0.6017,7
9080,npp,1474,3581,0.554774731397629,-1.37493932247162,36.8987731933594,3670176,1477,2905,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.32765732458063,61.33362919452138,50.929640880152846,4.0672464635545044e-32,16.0,61.43,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,0.558,0.3247,7
9116,npp,745,2889,2.0735340118408203,-1.37308132648468,36.8962821960449,3670176,745,2330,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-14 23:17:52.046548,-81.10641666129365,42.27458384844502,36.52766364112421,2.257847126003381e-31,13.0,42.35,1.4867838833500562,42.38,1.1203,1.7458,2.6144,0.5967,1.2621,1.2372,7
9224,npp,1685,818,0.505863457918167,-1.37679493427277,36.8928604125977,3670176,1686,607,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-11-17 22:21:24.819935,98.94977111580573,53.67319525988556,45.46721023415011,5.198176404214395e-24,4.0,-53.69,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.4539,0.3188,7
9962,npp,1446,1735,0.843157351016998,-1.37565577030182,36.8979759216309,3670176,1446,1320,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-07 22:46:30.423845,98.73648309068332,17.05095189348677,15.038220462045606,0.0003960787857885096,8.0,-17.1,1.0442604737599883,-16.855,0.7498,1.0304,1.3577,1.0109,0.8623,0.8523,7
10115,npp,553,2654,0.811092734336853,-1.372633934021,36.8978500366211,3670176,553,2139,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.63997578397013,32.96422104022575,28.78277709710531,5.547774223243412e-24,12.0,33.01,1.2365102219381485,33.15,0.962,1.311,2.3506,0.7946,0.6374,0.6445,7
10142,npp,2911,1963,0.684287548065186,-1.37711548805237,36.8985290527344,3670176,2911,1533,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-12 22:52:45.176404,92.72997665178218,4.1136355629795025,3.6394419454446765,1.5152766608780328e-30,9.0,-4.12,1.0,-3.83,0.7948,1.0416,1.8632,1.0,0.6843,0.6843,7
10187,npp,2197,1275,0.5714454054832461,-1.37160849571228,36.8962745666504,3670176,2198,953,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-13 22:33:56.624338,98.89967441963783,38.7853029158093,33.66226213086278,1.2162322505156496e-32,6.0,-38.85,1.357151599901897,-38.65,0.9824,1.5488,2.5916,0.6726,0.3215,0.3843,7
10223,npp,1486,587,0.531203299760818,-1.37657630443573,36.8935050964355,3670176,1484,375,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-14 22:15:06.293781,98.82605445955201,59.35000380018101,49.57494734318208,2.2365565639344923e-31,3.0,-59.42,2.3545700244418297,-59.27,1.2896,1.7832,3.2216,0.5842,0.5099,0.3103,7
10313,npp,2033,2886,0.773435115814209,-1.37316823005676,36.8951530456543,3670176,2035,2327,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-16 23:17:52.014313,-81.68582421640582,42.194814674862606,36.46706380220323,1.849889540688595e-29,13.0,42.24,1.4867838833500562,42.38,1.1203,1.7458,2.6144,0.5967,0.3876,0.4615,7
10349,npp,1317,2194,1.0668449401855469,-1.37274742126465,36.8996200561523,3670176,1317,1754,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-17 22:59:01.689210,-80.18872323601497,9.263943915241004,8.189928225683168,1.7051723825285508e-25,10.0,9.28,1.0,9.54,0.9304,1.3355,2.0693,0.78,0.773,0.8321,7
10385,npp,587,1503,0.716997444629669,-1.37475609779358,36.8956680297852,3670176,587,1127,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-18 22:40:11.330131,98.4492878545536,28.91224408204992,25.329197953230754,9.438329844186101e-20,7.0,-28.98,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,0.636,0.6237,7
10412,npp,2946,812,0.668032050132751,-1.3722060918808,36.8976211547852,3670176,2949,600,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-19 22:21:22.769247,99.09818758105519,53.78233673818876,45.55336447992936,8.208540343008439e-13,4.0,-53.85,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.537,0.421,7
10457,npp,2236,136,0.593928962945938,-1.37531042098999,36.898380279541,3670176,2234,64,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-20 22:02:32.438320,99.08561738205908,68.01093334627836,55.13511936881638,2.3775957479450355e-05,1.0,-68.08,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.4525,0.2428,7
10475,npp,1139,3805,1.007901668548584,-1.37671566009521,36.898551940918,3670176,1142,3060,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.36860262374836,65.66135713724671,53.73475150384282,1.5376280944288515e-16,17.0,65.72,3.0,65.8,1.4332,1.9746,2.7583,0.5275,0.7194,0.5317,7
10511,npp,422,3117,1.59546887874603,-1.37525320053101,36.8974952697754,3670176,423,2496,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2012-12-21 23:24:06.707600,-81.00034668978604,49.75850932285785,42.49202279628083,1.4355309853725976e-09,14.0,49.82,1.7549928774784245,49.97,1.3335,1.7743,2.4625,0.5871,0.9397,0.9367,7
11105,npp,2829,130,1.074538886547089,-1.37568831443787,36.8964424133301,3670176,2827,61,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-05 22:02:26.405495,99.08794583173557,68.10816087348898,55.190787018871745,0.00013177854983348195,1.0,-68.18,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.5974,0.4393,7
11240,npp,2633,1725,0.606303930282593,-1.37442481517792,36.8993186950684,3670176,2633,1310,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-08 22:46:20.066517,98.83006348993462,17.59271177596028,15.512874965353378,1.7226951328954012e-18,8.0,-17.65,1.0442604737599883,-16.855,0.7498,1.0304,1.3577,1.0109,0.6355,0.6129,7
11321,npp,1204,353,0.827410221099854,-1.37426602840424,36.894847869873,3670176,1206,194,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-10 22:08:41.222999,99.33763696085774,64.18415411906292,52.80258923846312,5.977279339107993e-31,2.0,-64.26,2.7445598364131496,-63.95,1.6506,2.3585,4.0036,0.4416,0.4838,0.3654,7
11375,npp,2461,3339,1.100174188613892,-1.37315356731415,36.8968811035156,3670176,2460,2687,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-11 23:30:13.735383,-80.71827909692544,55.81649470210488,47.05889893171309,1.068513722938935e-31,15.0,55.88,2.0682789409984763,56.21,1.1749,1.5681,2.2645,0.6643,0.8154,0.7308,7
11420,npp,1742,2642,0.574428766965866,-1.3728563785553,36.8947944641113,3670176,1742,2131,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-12 23:11:23.420172,-80.2909203080894,32.43186376867406,28.33191471402051,9.170502742039515e-33,12.0,32.47,1.2365102219381485,33.15,0.962,1.311,2.3506,0.7946,0.446,0.4564,7
11519,npp,2653,576,0.5495992600917821,-1.37282764911652,36.8979873657227,3670176,2651,365,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-15 22:14:54.234648,99.10208974071182,59.59613971083627,49.745296340174896,4.432470104503978e-25,3.0,-59.67,2.3545700244418297,-59.27,1.2896,1.7832,3.2216,0.5842,0.5178,0.3211,7
11582,npp,860,3565,0.924527943134308,-1.37484550476074,36.8939514160156,3670176,859,2893,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-16 23:36:30.293213,-81.73649160520546,61.04009332496135,50.738829708051476,3.14458909468016e-27,16.0,61.09,2.5331140255951103,61.45,1.3,1.7799,2.8464,0.5852,0.704,0.541,7
11618,npp,158,2875,0.67574143409729,-1.37338578701019,36.8968772888184,3670176,157,2318,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-17 23:17:41.743868,-80.3532079782785,41.785827950193976,36.131627639504,4.687113135884383e-22,13.0,41.84,1.4867838833500562,42.38,1.1203,1.7458,2.6144,0.5967,0.3219,0.4032,7
11654,npp,2529,2185,0.517052739858627,-1.37397122383118,36.8973693847656,3670176,2529,1745,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-18 22:58:54.972288,-78.2820060118495,8.743401889786035,7.730155942478332,1.3805749421452163e-15,10.0,8.76,1.0,9.54,0.9304,1.3355,2.0693,0.78,0.2232,0.4033,7
11708,npp,1829,1496,0.614408612251282,-1.37417137622833,36.8993530273438,3670176,1830,1121,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-19 22:40:06.422855,97.34962881509583,29.26435647531378,25.630829583609792,1.632547331316948e-08,7.0,-29.31,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,0.5494,0.5345,7
11798,npp,2410,3797,0.958470344543457,-1.37280786037445,36.8930130004883,3670176,2409,3056,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.90506936113597,65.51196795300466,53.64017172972771,0.00010261231240817058,17.0,65.58,3.0,65.8,1.4332,1.9746,2.7583,0.5275,0.7029,0.5056,7
12347,npp,2665,1505,0.586411595344543,-1.37660884857178,36.8932762145996,3670176,2665,1129,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-02-04 22:40:26.844723,98.09021741358458,28.842601254660345,25.26718978721392,7.467588697859178e-05,7.0,-28.89,1.184412938166907,-28.745,0.977,1.1975,1.685,0.8699,0.5257,0.5101,7
12392,npp,1949,815,1.49576687812805,-1.37592005729675,36.8955383300781,3670176,1947,603,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-02-05 22:21:38.279893,98.79465332391027,53.70895184199491,45.49294826056082,2.56788106422643e-13,4.0,-53.77,1.9513309067639726,-53.69,1.0185,1.6528,2.6515,0.6302,0.9612,0.9427,7
12428,npp,1253,142,1.086514174938202,-1.3769713640213,36.8970565795898,3670176,1255,67,196611,3866787,5263,ken_nairobi_63_53,-1.375,36.89583333,63,53,ken_nairobi,2013-02-06 22:02:51.492060,99.3068523790417,67.92980361982683,55.07922743062512,3.4054061884840656e-21,1.0,-67.99,3.3166247903554,-67.97,1.837,2.5478,3.4272,0.4088,0.601,0.4442,7
