lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.751,0.719,0.847
2,0.524,0.549,0.665
3,0.343,0.409,0.486
4,0.222,0.294,0.325
5,0.14,0.202,0.181
6,0.092,0.13,0.064
7,0.066,0.075,-0.021
8,0.047,0.035,-0.083
9,0.042,0.007,-0.127
10,0.037,-0.011,-0.161
11,0.034,-0.021,-0.184
12,0.03,-0.024,-0.201
13,0.021,-0.021,-0.215
14,0.017,-0.015,-0.224
15,0.015,-0.006,-0.229
16,0.017,0.004,-0.229
17,0.014,0.016,-0.227
18,0.014,0.027,-0.22
19,0.016,0.038,-0.205
20,0.024,0.048,-0.18
21,0.031,0.057,-0.146
22,0.029,0.065,-0.101
23,0.027,0.07,-0.042
24,0.028,0.074,0.034
25,0.043,0.077,0.132
26,0.068,0.074,0.243
27,0.069,0.071,0.346
28,0.061,0.068,0.431
29,0.044,0.066,0.48
30,0.062,0.065,0.489
31,0.083,0.065,0.447
32,0.118,0.066,0.381
33,0.113,0.066,0.279
34,0.086,0.066,0.167
35,0.065,0.062,0.07
36,0.047,0.054,-0.016
37,0.038,0.044,-0.082
38,0.026,0.034,-0.134
39,0.02,0.024,-0.17
40,0.015,0.017,-0.196
41,0.014,0.013,-0.213
42,0.013,0.011,-0.224
43,0.015,0.012,-0.229
44,0.012,0.015,-0.233
45,0.012,0.021,-0.234
46,0.02,0.029,-0.228
47,0.028,0.037,-0.219
48,0.038,0.047,-0.203
49,0.042,0.059,-0.184
50,0.041,0.071,-0.158
51,0.04,0.083,-0.122
52,0.036,0.093,-0.073
53,0.038,0.104,-0.0
54,0.049,0.113,0.092
55,0.077,0.123,0.202
56,0.123,0.131,0.319
57,0.184,0.137,0.435
58,0.252,0.14,0.534
59,0.311,0.14,0.586
60,0.295,0.138,0.553
61,0.227,0.134,0.463
62,0.171,0.129,0.356
63,0.125,0.123,0.244
64,0.074,0.117,0.121
65,0.045,0.11,0.02
66,0.032,0.1,-0.059
67,0.022,0.087,-0.119
68,0.01,0.071,-0.167
69,0.003,0.054,-0.201
70,0.002,0.037,-0.22
71,0.001,0.02,-0.233
72,-0.001,0.005,-0.241
73,0.002,-0.008,-0.244
74,0.003,-0.018,-0.243
75,-0.001,-0.026,-0.242
76,0.0,-0.031,-0.237
77,-0.002,-0.032,-0.229
78,-0.002,-0.029,-0.214
79,-0.003,-0.023,-0.193
80,-0.003,-0.013,-0.16
81,-0.001,0.001,-0.112
82,-0.004,0.015,-0.052
83,-0.002,0.03,0.026
84,-0.008,0.042,0.115
85,-0.01,0.051,0.219
86,-0.017,0.056,0.318
87,-0.004,0.061,0.407
88,0.027,0.065,0.471
89,0.102,0.068,0.505
90,0.17,0.071,0.489
91,0.19,0.074,0.419
92,0.169,0.076,0.311
93,0.14,0.076,0.197
94,0.109,0.073,0.091
95,0.08,0.069,-0.002
96,0.057,0.064,-0.077
97,0.041,0.061,-0.134
98,0.028,0.057,-0.175
99,0.02,0.052,-0.2
100,0.014,0.047,-0.218
101,0.012,0.041,-0.229
102,0.008,0.035,-0.236
103,0.006,0.029,-0.238
104,-0.001,0.023,-0.241
105,-0.002,0.018,-0.238
106,0.001,0.013,-0.232
107,0.006,0.008,-0.22
108,0.008,0.005,-0.201
109,0.011,0.003,-0.174
110,0.012,0.002,-0.138
111,0.009,0.003,-0.088
112,0.011,0.007,-0.017
113,0.007,0.013,0.068
114,0.017,0.02,0.168
115,0.031,0.026,0.268
116,0.065,0.03,0.374
117,0.087,0.031,0.456
118,0.07,0.03,0.481
119,0.032,0.03,0.448
120,-0.003,0.027,0.375
121,-0.003,0.025,0.291
122,0.016,0.024,0.205
123,0.027,0.025,0.113
124,0.021,0.027,0.021
125,0.017,0.027,-0.054
126,0.015,0.024,-0.111
127,0.015,0.019,-0.153
128,0.013,0.014,-0.184
129,0.011,0.009,-0.206
130,0.009,0.004,-0.218
131,0.007,0.001,-0.224
132,0.005,-0.0,-0.226
133,0.008,-0.0,-0.224
134,0.009,0.001,-0.218
135,0.008,0.004,-0.213
136,0.007,0.008,-0.204
137,0.014,0.014,-0.189
138,0.023,0.021,-0.165
139,0.031,0.029,-0.129
140,0.035,0.038,-0.083
141,0.037,0.047,-0.022
142,0.038,0.055,0.055
143,0.04,0.06,0.148
144,0.042,0.065,0.255
145,0.004,0.069,0.34
146,-0.001,0.074,0.42
147,0.023,0.078,0.475
148,0.099,0.081,0.512
149,0.172,0.082,0.499
150,0.205,0.082,0.434
151,0.172,0.082,0.327
152,0.126,0.079,0.207
153,0.102,0.075,0.103
154,0.084,0.071,0.01
155,0.065,0.068,-0.068
156,0.049,0.065,-0.127
157,0.037,0.061,-0.167
158,0.024,0.058,-0.197
159,0.019,0.054,-0.215
160,0.015,0.049,-0.225
161,0.008,0.044,-0.232
162,0.008,0.039,-0.233
163,0.009,0.035,-0.231
164,0.011,0.03,-0.226
165,0.016,0.026,-0.218
166,0.023,0.023,-0.204
167,0.025,0.02,-0.185
168,0.028,0.019,-0.157
169,0.038,0.018,-0.116
170,0.045,0.018,-0.06
171,0.05,0.021,0.012
172,0.053,0.026,0.099
173,0.053,0.033,0.192
174,0.048,0.039,0.282
175,0.048,0.041,0.368
176,0.064,0.041,0.438
177,0.035,0.039,0.454
178,-0.004,0.037,0.417
179,-0.012,0.035,0.355
180,0.0,0.031,0.28
181,0.025,0.029,0.197
182,0.038,0.027,0.107
183,0.045,0.025,0.025
184,0.044,0.022,-0.045
185,0.036,0.018,-0.103
186,0.027,0.014,-0.147
187,0.017,0.011,-0.182
188,0.011,0.009,-0.204
189,0.008,0.008,-0.217
190,0.005,0.008,-0.225
191,0.006,0.01,-0.227
192,0.005,0.013,-0.227
193,0.002,0.017,-0.226
194,0.004,0.022,-0.219
195,0.009,0.028,-0.209
196,0.02,0.034,-0.192
197,0.033,0.04,-0.168
198,0.043,0.047,-0.136
199,0.054,0.052,-0.091
200,0.06,0.057,-0.032
201,0.058,0.062,0.041
202,0.064,0.065,0.137
203,0.064,0.067,0.242
204,0.065,0.071,0.343
205,0.056,0.074,0.423
206,0.074,0.076,0.483
207,0.112,0.077,0.507
208,0.138,0.076,0.479
209,0.127,0.074,0.398
210,0.088,0.07,0.285
211,0.071,0.063,0.178
212,0.059,0.057,0.078
213,0.05,0.051,-0.009
214,0.038,0.046,-0.082
215,0.026,0.041,-0.135
216,0.02,0.037,-0.17
217,0.01,0.033,-0.197
218,0.003,0.028,-0.215
219,0.002,0.024,-0.225
220,0.003,0.02,-0.228
221,0.001,0.017,-0.23
222,0.004,0.014,-0.227
223,0.006,0.013,-0.224
224,0.007,0.011,-0.219
225,0.005,0.011,-0.208
226,0.01,0.011,-0.188
227,0.018,0.011,-0.159
228,0.028,0.013,-0.12
229,0.035,0.015,-0.065
230,0.034,0.018,0.004
231,0.035,0.022,0.087
232,0.044,0.025,0.18
233,0.063,0.028,0.283
234,0.061,0.029,0.374
235,0.035,0.028,0.435
236,-0.002,0.028,0.455
237,-0.014,0.027,0.433
238,-0.02,0.025,0.374
239,-0.004,0.022,0.293
240,0.016,0.019,0.201
241,0.026,0.017,0.102
242,0.027,0.014,0.014
243,0.025,0.009,-0.057
244,0.018,0.004,-0.114
245,0.014,-0.001,-0.156
246,0.003,-0.005,-0.19
247,-0.003,-0.008,-0.212
248,-0.009,-0.011,-0.227
249,-0.01,-0.013,-0.234
250,-0.011,-0.014,-0.237
251,-0.009,-0.014,-0.236
252,-0.014,-0.013,-0.235
253,-0.022,-0.011,-0.235
254,-0.021,-0.008,-0.229
255,-0.018,-0.004,-0.216
256,-0.016,-0.0,-0.195
257,-0.016,0.004,-0.166
258,-0.012,0.008,-0.124
259,-0.001,0.011,-0.064
260,0.012,0.013,0.011
261,0.019,0.015,0.1
262,0.018,0.018,0.194
263,0.013,0.021,0.284
264,0.014,0.024,0.36
265,0.042,0.027,0.424
266,0.077,0.028,0.451
267,0.081,0.03,0.425
268,0.051,0.03,0.347
269,0.034,0.029,0.252
270,0.016,0.026,0.147
271,0.029,0.021,0.062
272,0.031,0.018,-0.019
273,0.022,0.016,-0.089
274,0.004,0.014,-0.145
275,-0.006,0.011,-0.183
276,-0.011,0.007,-0.208
277,-0.016,0.001,-0.225
278,-0.018,-0.003,-0.236
279,-0.019,-0.007,-0.24
280,-0.021,-0.01,-0.243
281,-0.023,-0.012,-0.244
282,-0.017,-0.013,-0.239
283,-0.013,-0.013,-0.231
284,-0.008,-0.012,-0.22
285,-0.003,-0.01,-0.202
286,0.002,-0.008,-0.177
287,0.003,-0.005,-0.143
288,0.001,-0.001,-0.097
289,-0.001,0.004,-0.036
290,-0.002,0.01,0.042
291,0.007,0.016,0.132
292,0.032,0.019,0.238
293,0.055,0.022,0.343
294,0.047,0.025,0.418
295,-0.0,0.028,0.437
296,-0.021,0.03,0.421
297,0.004,0.03,0.383
298,0.044,0.03,0.319
299,0.067,0.029,0.228
300,0.062,0.028,0.121
301,0.044,0.025,0.026
302,0.024,0.02,-0.053
303,0.015,0.014,-0.112
304,0.011,0.008,-0.155
305,0.006,0.003,-0.186
306,0.005,0.0,-0.204
307,0.003,-0.001,-0.216
308,0.001,-0.002,-0.222
309,0.0,-0.002,-0.225
310,-0.005,-0.0,-0.227
311,-0.011,0.001,-0.228
312,-0.018,0.004,-0.227
313,-0.015,0.007,-0.219
314,-0.011,0.01,-0.205
315,-0.01,0.015,-0.184
316,-0.007,0.02,-0.154
317,-0.0,0.026,-0.112
318,0.012,0.03,-0.055
319,0.027,0.034,0.017
320,0.043,0.036,0.106
321,0.041,0.04,0.196
322,0.047,0.044,0.288
323,0.074,0.047,0.378
324,0.106,0.049,0.446
325,0.124,0.049,0.478
326,0.118,0.048,0.446
327,0.086,0.046,0.362
328,0.044,0.043,0.252
329,0.013,0.04,0.14
330,0.003,0.036,0.041
331,0.003,0.032,-0.04
332,0.007,0.028,-0.1
333,0.004,0.024,-0.145
334,-0.001,0.018,-0.179
335,-0.001,0.013,-0.201
336,-0.003,0.008,-0.216
337,-0.01,0.003,-0.227
338,-0.011,-0.0,-0.23
339,-0.011,-0.002,-0.231
340,-0.008,-0.003,-0.229
341,-0.001,-0.001,-0.222
342,0.007,0.001,-0.213
343,0.013,0.006,-0.199
344,0.023,0.011,-0.179
345,0.029,0.017,-0.156
346,0.031,0.023,-0.125
347,0.032,0.03,-0.08
348,0.031,0.037,-0.02
349,0.029,0.044,0.051
350,0.044,0.049,0.143
351,0.046,0.051,0.239
352,0.059,0.052,0.338
353,0.064,0.052,0.417
354,0.05,0.052,0.455
355,0.038,0.052,0.444
356,0.063,0.051,0.405
357,0.08,0.051,0.33
358,0.072,0.05,0.229
359,0.06,0.046,0.128
360,0.048,0.04,0.039
361,0.034,0.033,-0.037
362,0.02,0.025,-0.098
363,0.008,0.018,-0.145
364,0.002,0.012,-0.176
365,-0.003,0.007,-0.198
366,-0.0,0.004,-0.209
367,0.001,0.001,-0.215
368,0.005,-0.0,-0.214
369,0.001,-0.0,-0.215
370,-0.001,0.001,-0.214
371,-0.0,0.003,-0.208
372,0.0,0.006,-0.201
373,0.001,0.01,-0.188
374,0.0,0.015,-0.17
375,0.004,0.021,-0.142
376,0.004,0.029,-0.107
377,0.005,0.036,-0.059
378,0.011,0.044,0.009
379,0.02,0.051,0.096
380,0.031,0.058,0.193
381,0.054,0.063,0.295
382,0.101,0.068,0.397
383,0.15,0.071,0.474
384,0.137,0.072,0.482
385,0.105,0.072,0.434
386,0.075,0.071,0.351
387,0.059,0.068,0.258
388,0.048,0.063,0.163
389,0.041,0.056,0.068
390,0.037,0.048,-0.015
391,0.027,0.039,-0.082
392,0.018,0.029,-0.131
393,0.008,0.019,-0.167
394,0.0,0.009,-0.193
395,-0.002,-0.001,-0.209
396,-0.006,-0.01,-0.219
397,-0.012,-0.016,-0.225
398,-0.017,-0.02,-0.229
399,-0.015,-0.02,-0.228
400,-0.014,-0.015,-0.225
