lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.826,0.805,0.881
2,0.648,0.647,0.727
3,0.491,0.512,0.562
4,0.369,0.397,0.404
5,0.282,0.3,0.261
6,0.213,0.22,0.135
7,0.156,0.154,0.03
8,0.104,0.101,-0.057
9,0.06,0.059,-0.123
10,0.033,0.027,-0.168
11,0.012,0.003,-0.201
12,-0.004,-0.014,-0.224
13,-0.014,-0.024,-0.239
14,-0.019,-0.03,-0.248
15,-0.018,-0.031,-0.249
16,-0.02,-0.029,-0.248
17,-0.019,-0.025,-0.241
18,-0.017,-0.02,-0.23
19,-0.013,-0.013,-0.212
20,-0.009,-0.005,-0.186
21,-0.002,0.003,-0.147
22,0.006,0.011,-0.095
23,0.011,0.018,-0.033
24,0.015,0.024,0.038
25,0.023,0.029,0.123
26,0.018,0.033,0.21
27,0.016,0.035,0.296
28,0.016,0.035,0.371
29,0.009,0.036,0.415
30,0.031,0.035,0.431
31,0.044,0.035,0.396
32,0.056,0.033,0.335
33,0.058,0.03,0.25
34,0.054,0.027,0.161
35,0.048,0.022,0.077
36,0.03,0.017,-0.003
37,0.018,0.012,-0.069
38,0.007,0.007,-0.123
39,-0.007,0.003,-0.166
40,-0.015,-0.0,-0.196
41,-0.024,-0.003,-0.218
42,-0.026,-0.006,-0.231
43,-0.03,-0.008,-0.241
44,-0.032,-0.011,-0.246
45,-0.032,-0.013,-0.246
46,-0.03,-0.014,-0.242
47,-0.025,-0.016,-0.231
48,-0.018,-0.016,-0.214
49,-0.011,-0.017,-0.192
50,-0.006,-0.017,-0.161
51,-0.006,-0.017,-0.122
52,-0.007,-0.016,-0.071
53,-0.008,-0.015,-0.007
54,-0.008,-0.014,0.071
55,-0.007,-0.011,0.159
56,0.005,-0.008,0.249
57,0.018,-0.006,0.333
58,0.022,-0.004,0.392
59,0.014,-0.004,0.413
60,0.001,-0.004,0.391
61,-0.026,-0.005,0.327
62,-0.031,-0.007,0.253
63,-0.032,-0.008,0.167
64,-0.023,-0.009,0.085
65,-0.018,-0.008,0.009
66,-0.015,-0.008,-0.058
67,-0.009,-0.007,-0.111
68,-0.007,-0.008,-0.155
69,-0.009,-0.009,-0.19
70,-0.008,-0.01,-0.213
71,-0.012,-0.011,-0.232
72,-0.013,-0.013,-0.242
73,-0.014,-0.015,-0.248
74,-0.015,-0.017,-0.249
75,-0.016,-0.019,-0.247
76,-0.016,-0.022,-0.24
77,-0.014,-0.024,-0.23
78,-0.017,-0.026,-0.216
79,-0.021,-0.028,-0.195
80,-0.02,-0.03,-0.162
81,-0.021,-0.032,-0.12
82,-0.017,-0.033,-0.063
83,-0.015,-0.035,0.005
84,-0.027,-0.038,0.077
85,-0.037,-0.04,0.16
86,-0.067,-0.042,0.229
87,-0.088,-0.042,0.289
88,-0.091,-0.043,0.333
89,-0.079,-0.042,0.341
90,-0.054,-0.041,0.318
91,-0.036,-0.04,0.264
92,-0.025,-0.038,0.191
93,-0.023,-0.038,0.111
94,-0.024,-0.037,0.032
95,-0.022,-0.037,-0.037
96,-0.021,-0.037,-0.096
97,-0.022,-0.035,-0.143
98,-0.021,-0.033,-0.178
99,-0.022,-0.031,-0.203
100,-0.021,-0.028,-0.22
101,-0.02,-0.026,-0.23
102,-0.02,-0.023,-0.237
103,-0.023,-0.022,-0.242
104,-0.024,-0.021,-0.241
105,-0.028,-0.02,-0.238
106,-0.031,-0.02,-0.23
107,-0.035,-0.02,-0.217
108,-0.038,-0.021,-0.198
109,-0.037,-0.023,-0.17
110,-0.029,-0.025,-0.127
111,-0.031,-0.028,-0.075
112,-0.034,-0.03,-0.01
113,-0.034,-0.031,0.066
114,-0.03,-0.032,0.15
115,-0.017,-0.033,0.238
116,-0.005,-0.034,0.318
117,-0.004,-0.035,0.377
118,-0.018,-0.037,0.397
119,-0.034,-0.039,0.371
120,-0.054,-0.041,0.313
121,-0.072,-0.043,0.236
122,-0.064,-0.044,0.163
123,-0.056,-0.046,0.084
124,-0.052,-0.049,0.008
125,-0.047,-0.051,-0.057
126,-0.045,-0.053,-0.112
127,-0.044,-0.055,-0.156
128,-0.049,-0.057,-0.19
129,-0.054,-0.059,-0.214
130,-0.059,-0.06,-0.231
131,-0.062,-0.06,-0.243
132,-0.064,-0.059,-0.249
133,-0.061,-0.057,-0.25
134,-0.056,-0.054,-0.249
135,-0.051,-0.05,-0.244
136,-0.046,-0.045,-0.235
137,-0.04,-0.04,-0.221
138,-0.037,-0.033,-0.199
139,-0.032,-0.026,-0.166
140,-0.03,-0.019,-0.122
141,-0.026,-0.012,-0.065
142,-0.023,-0.006,0.003
143,-0.013,-0.001,0.087
144,-0.005,0.003,0.176
145,0.005,0.007,0.266
146,0.009,0.01,0.337
147,0.025,0.012,0.39
148,0.034,0.013,0.401
149,0.032,0.013,0.366
150,0.039,0.013,0.31
151,0.034,0.01,0.231
152,0.028,0.007,0.148
153,0.02,0.002,0.066
154,0.013,-0.003,-0.01
155,0.006,-0.007,-0.076
156,-0.005,-0.011,-0.132
157,-0.015,-0.013,-0.174
158,-0.026,-0.014,-0.206
159,-0.029,-0.014,-0.227
160,-0.031,-0.014,-0.241
161,-0.034,-0.012,-0.251
162,-0.036,-0.008,-0.256
163,-0.035,-0.004,-0.255
164,-0.03,0.002,-0.248
165,-0.024,0.008,-0.237
166,-0.013,0.015,-0.22
167,0.002,0.024,-0.193
168,0.02,0.032,-0.155
169,0.038,0.041,-0.108
170,0.063,0.049,-0.046
171,0.081,0.057,0.028
172,0.088,0.064,0.107
173,0.099,0.069,0.197
174,0.111,0.073,0.286
175,0.122,0.076,0.366
176,0.119,0.076,0.423
177,0.104,0.075,0.444
178,0.089,0.073,0.418
179,0.068,0.068,0.36
180,0.045,0.061,0.283
181,0.043,0.054,0.204
182,0.04,0.045,0.12
183,0.03,0.036,0.038
184,0.012,0.026,-0.035
185,-0.004,0.016,-0.097
186,-0.012,0.006,-0.142
187,-0.019,-0.004,-0.175
188,-0.025,-0.013,-0.198
189,-0.032,-0.019,-0.216
190,-0.036,-0.024,-0.227
191,-0.032,-0.026,-0.23
192,-0.023,-0.026,-0.228
193,-0.02,-0.023,-0.226
194,-0.015,-0.019,-0.219
195,-0.012,-0.012,-0.21
196,-0.009,-0.004,-0.197
197,0.0,0.005,-0.173
198,0.004,0.014,-0.143
199,0.015,0.024,-0.098
200,0.026,0.034,-0.039
201,0.035,0.042,0.031
202,0.048,0.049,0.116
203,0.063,0.055,0.206
204,0.066,0.06,0.289
205,0.067,0.063,0.361
206,0.074,0.065,0.414
207,0.085,0.066,0.434
208,0.093,0.065,0.406
209,0.096,0.063,0.353
210,0.092,0.058,0.276
211,0.079,0.053,0.187
212,0.061,0.047,0.097
213,0.044,0.041,0.016
214,0.03,0.035,-0.055
215,0.018,0.03,-0.111
216,0.008,0.025,-0.153
217,-0.001,0.02,-0.184
218,-0.007,0.015,-0.205
219,-0.012,0.011,-0.217
220,-0.012,0.008,-0.223
221,-0.013,0.007,-0.226
222,-0.011,0.007,-0.224
223,-0.006,0.009,-0.218
224,0.001,0.012,-0.207
225,0.01,0.016,-0.192
226,0.021,0.022,-0.17
227,0.031,0.029,-0.139
228,0.042,0.036,-0.098
229,0.05,0.043,-0.047
230,0.059,0.05,0.016
231,0.069,0.058,0.09
232,0.08,0.066,0.174
233,0.093,0.073,0.264
234,0.097,0.078,0.345
235,0.094,0.082,0.403
236,0.085,0.084,0.428
237,0.075,0.084,0.411
238,0.075,0.083,0.364
239,0.081,0.081,0.304
240,0.09,0.078,0.234
241,0.089,0.073,0.155
242,0.075,0.067,0.074
243,0.055,0.059,-0.001
244,0.042,0.05,-0.061
245,0.033,0.041,-0.107
246,0.025,0.032,-0.142
247,0.017,0.023,-0.168
248,0.012,0.015,-0.185
249,0.007,0.007,-0.196
250,0.002,-0.001,-0.204
251,-0.005,-0.008,-0.21
252,-0.015,-0.014,-0.214
253,-0.025,-0.02,-0.215
254,-0.033,-0.025,-0.211
255,-0.038,-0.029,-0.202
256,-0.04,-0.032,-0.184
257,-0.041,-0.035,-0.158
258,-0.041,-0.038,-0.121
259,-0.041,-0.04,-0.072
260,-0.044,-0.041,-0.013
261,-0.045,-0.042,0.058
262,-0.049,-0.043,0.136
263,-0.045,-0.042,0.215
264,-0.031,-0.041,0.288
265,-0.018,-0.039,0.341
266,-0.011,-0.038,0.357
267,-0.018,-0.037,0.33
268,-0.035,-0.036,0.271
269,-0.046,-0.035,0.202
270,-0.048,-0.034,0.124
271,-0.041,-0.034,0.051
272,-0.036,-0.032,-0.018
273,-0.034,-0.031,-0.078
274,-0.035,-0.03,-0.128
275,-0.037,-0.03,-0.165
276,-0.035,-0.03,-0.19
277,-0.032,-0.032,-0.205
278,-0.028,-0.033,-0.214
279,-0.024,-0.034,-0.221
280,-0.023,-0.034,-0.225
281,-0.023,-0.033,-0.227
282,-0.023,-0.032,-0.226
283,-0.025,-0.03,-0.222
284,-0.026,-0.027,-0.215
285,-0.026,-0.024,-0.201
286,-0.027,-0.021,-0.179
287,-0.03,-0.018,-0.147
288,-0.027,-0.014,-0.102
289,-0.022,-0.01,-0.043
290,-0.024,-0.007,0.023
291,-0.019,-0.004,0.102
292,-0.009,-0.003,0.186
293,0.0,-0.001,0.263
294,-0.002,-0.0,0.318
295,-0.003,0.0,0.35
296,-0.004,0.001,0.346
297,0.009,0.001,0.312
298,0.035,0.0,0.265
299,0.042,0.0,0.197
300,0.039,-0.0,0.119
301,0.024,0.0,0.039
302,0.004,0.0,-0.035
303,-0.007,0.0,-0.093
304,-0.015,0.0,-0.137
305,-0.023,0.0,-0.17
306,-0.025,-0.0,-0.191
307,-0.024,-0.001,-0.203
308,-0.021,-0.002,-0.21
309,-0.019,-0.003,-0.213
310,-0.016,-0.005,-0.214
311,-0.016,-0.007,-0.214
312,-0.014,-0.008,-0.21
313,-0.009,-0.009,-0.202
314,-0.003,-0.01,-0.188
315,0.0,-0.01,-0.168
316,0.004,-0.01,-0.139
317,0.008,-0.01,-0.098
318,0.012,-0.01,-0.047
319,0.017,-0.01,0.015
320,0.009,-0.009,0.082
321,-0.006,-0.009,0.152
322,-0.016,-0.008,0.223
323,-0.018,-0.007,0.289
324,-0.023,-0.007,0.331
325,-0.023,-0.008,0.346
326,-0.02,-0.009,0.325
327,-0.025,-0.01,0.274
328,-0.026,-0.011,0.206
329,-0.019,-0.013,0.132
330,-0.013,-0.015,0.056
331,-0.006,-0.017,-0.011
332,-0.012,-0.02,-0.074
333,-0.009,-0.022,-0.117
334,-0.013,-0.025,-0.151
335,-0.019,-0.027,-0.177
336,-0.024,-0.028,-0.196
337,-0.026,-0.028,-0.208
338,-0.018,-0.027,-0.213
339,-0.014,-0.023,-0.216
340,-0.014,-0.019,-0.218
341,-0.011,-0.013,-0.214
342,-0.008,-0.007,-0.205
343,-0.007,0.0,-0.194
344,-0.007,0.007,-0.178
345,-0.006,0.014,-0.154
346,-0.004,0.02,-0.12
347,-0.0,0.027,-0.075
348,0.005,0.034,-0.017
349,0.009,0.04,0.049
350,0.019,0.046,0.127
351,0.04,0.051,0.213
352,0.067,0.056,0.297
353,0.089,0.059,0.367
354,0.102,0.062,0.41
355,0.107,0.065,0.414
356,0.115,0.066,0.389
357,0.114,0.065,0.334
358,0.097,0.064,0.254
359,0.078,0.061,0.166
360,0.058,0.056,0.081
361,0.039,0.051,0.004
362,0.022,0.045,-0.06
363,0.012,0.039,-0.109
364,0.006,0.032,-0.145
365,0.005,0.026,-0.168
366,0.006,0.02,-0.183
367,0.004,0.014,-0.194
368,0.004,0.009,-0.201
369,0.001,0.006,-0.205
370,0.0,0.004,-0.205
371,0.003,0.004,-0.201
372,0.003,0.006,-0.195
373,0.008,0.01,-0.181
374,0.016,0.016,-0.159
375,0.021,0.024,-0.129
376,0.023,0.033,-0.09
377,0.023,0.043,-0.04
378,0.029,0.053,0.025
379,0.044,0.062,0.108
380,0.054,0.071,0.193
381,0.07,0.078,0.277
382,0.085,0.084,0.348
383,0.101,0.089,0.401
384,0.108,0.091,0.424
385,0.098,0.092,0.401
386,0.103,0.09,0.359
387,0.103,0.086,0.292
388,0.095,0.08,0.213
389,0.08,0.071,0.126
390,0.065,0.061,0.044
391,0.047,0.049,-0.029
392,0.029,0.035,-0.089
393,0.01,0.021,-0.134
394,-0.006,0.006,-0.166
395,-0.02,-0.008,-0.191
396,-0.029,-0.02,-0.205
397,-0.033,-0.03,-0.214
398,-0.033,-0.037,-0.217
399,-0.029,-0.039,-0.214
400,-0.03,-0.034,-0.211
