lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.861,0.837,0.9
2,0.697,0.686,0.747
3,0.552,0.556,0.586
4,0.431,0.444,0.426
5,0.339,0.349,0.284
6,0.255,0.269,0.156
7,0.185,0.203,0.052
8,0.136,0.148,-0.025
9,0.102,0.105,-0.081
10,0.079,0.071,-0.12
11,0.063,0.046,-0.147
12,0.048,0.027,-0.166
13,0.035,0.015,-0.179
14,0.026,0.008,-0.188
15,0.017,0.006,-0.193
16,0.014,0.006,-0.192
17,0.011,0.01,-0.186
18,0.008,0.016,-0.177
19,0.008,0.023,-0.163
20,0.013,0.032,-0.138
21,0.02,0.04,-0.104
22,0.032,0.049,-0.056
23,0.045,0.058,0.005
24,0.061,0.066,0.078
25,0.077,0.073,0.16
26,0.095,0.08,0.251
27,0.105,0.085,0.337
28,0.096,0.088,0.399
29,0.088,0.09,0.432
30,0.087,0.091,0.432
31,0.09,0.09,0.394
32,0.093,0.088,0.328
33,0.09,0.085,0.243
34,0.079,0.081,0.153
35,0.074,0.075,0.073
36,0.073,0.067,0.006
37,0.069,0.059,-0.05
38,0.059,0.05,-0.096
39,0.047,0.041,-0.132
40,0.034,0.033,-0.158
41,0.024,0.025,-0.175
42,0.015,0.017,-0.187
43,0.006,0.01,-0.195
44,-0.006,0.004,-0.201
45,-0.015,-0.001,-0.204
46,-0.02,-0.005,-0.201
47,-0.023,-0.008,-0.195
48,-0.026,-0.009,-0.185
49,-0.028,-0.01,-0.168
50,-0.03,-0.01,-0.144
51,-0.031,-0.01,-0.109
52,-0.026,-0.01,-0.06
53,-0.019,-0.01,0.007
54,-0.004,-0.01,0.09
55,0.01,-0.008,0.177
56,0.019,-0.007,0.261
57,0.029,-0.005,0.337
58,0.033,-0.003,0.387
59,0.034,-0.002,0.399
60,0.018,-0.001,0.367
61,0.002,-0.001,0.305
62,-0.011,-0.003,0.23
63,-0.016,-0.005,0.148
64,-0.018,-0.008,0.067
65,-0.021,-0.01,-0.007
66,-0.025,-0.012,-0.071
67,-0.03,-0.015,-0.122
68,-0.028,-0.017,-0.158
69,-0.027,-0.019,-0.183
70,-0.026,-0.021,-0.2
71,-0.027,-0.024,-0.211
72,-0.029,-0.026,-0.219
73,-0.03,-0.029,-0.223
74,-0.03,-0.031,-0.224
75,-0.032,-0.033,-0.224
76,-0.037,-0.035,-0.222
77,-0.042,-0.037,-0.216
78,-0.048,-0.039,-0.207
79,-0.047,-0.041,-0.187
80,-0.047,-0.043,-0.157
81,-0.042,-0.045,-0.114
82,-0.035,-0.048,-0.056
83,-0.033,-0.052,0.01
84,-0.021,-0.056,0.09
85,-0.023,-0.061,0.17
86,-0.036,-0.066,0.238
87,-0.065,-0.071,0.281
88,-0.089,-0.075,0.301
89,-0.098,-0.078,0.301
90,-0.097,-0.08,0.275
91,-0.1,-0.082,0.223
92,-0.106,-0.082,0.153
93,-0.104,-0.082,0.083
94,-0.1,-0.083,0.015
95,-0.096,-0.084,-0.045
96,-0.092,-0.085,-0.096
97,-0.093,-0.086,-0.14
98,-0.088,-0.086,-0.172
99,-0.08,-0.085,-0.195
100,-0.072,-0.084,-0.211
101,-0.066,-0.081,-0.222
102,-0.061,-0.078,-0.23
103,-0.058,-0.074,-0.234
104,-0.052,-0.069,-0.232
105,-0.046,-0.064,-0.226
106,-0.043,-0.058,-0.219
107,-0.043,-0.052,-0.208
108,-0.044,-0.046,-0.192
109,-0.048,-0.04,-0.17
110,-0.051,-0.036,-0.139
111,-0.054,-0.033,-0.095
112,-0.058,-0.031,-0.039
113,-0.061,-0.028,0.03
114,-0.061,-0.026,0.108
115,-0.048,-0.023,0.193
116,-0.023,-0.022,0.282
117,0.004,-0.02,0.359
118,0.021,-0.019,0.396
119,0.022,-0.018,0.389
120,0.007,-0.017,0.339
121,-0.006,-0.018,0.269
122,-0.013,-0.019,0.191
123,-0.019,-0.02,0.112
124,-0.023,-0.022,0.038
125,-0.029,-0.025,-0.027
126,-0.031,-0.029,-0.079
127,-0.032,-0.032,-0.116
128,-0.032,-0.035,-0.144
129,-0.033,-0.036,-0.165
130,-0.034,-0.036,-0.18
131,-0.033,-0.035,-0.19
132,-0.031,-0.032,-0.197
133,-0.033,-0.028,-0.201
134,-0.033,-0.024,-0.202
135,-0.032,-0.017,-0.198
136,-0.031,-0.01,-0.191
137,-0.026,-0.002,-0.177
138,-0.017,0.007,-0.156
139,-0.007,0.017,-0.123
140,0.003,0.028,-0.081
141,0.014,0.039,-0.028
142,0.026,0.049,0.035
143,0.048,0.058,0.113
144,0.082,0.066,0.207
145,0.103,0.072,0.296
146,0.11,0.077,0.367
147,0.124,0.08,0.419
148,0.141,0.083,0.437
149,0.143,0.083,0.407
150,0.13,0.083,0.341
151,0.1,0.081,0.25
152,0.072,0.077,0.156
153,0.058,0.07,0.071
154,0.045,0.063,-0.004
155,0.034,0.055,-0.064
156,0.027,0.048,-0.109
157,0.023,0.041,-0.139
158,0.023,0.035,-0.158
159,0.022,0.033,-0.171
160,0.025,0.032,-0.176
161,0.027,0.035,-0.178
162,0.029,0.039,-0.177
163,0.032,0.046,-0.174
164,0.038,0.055,-0.166
165,0.045,0.065,-0.155
166,0.052,0.077,-0.139
167,0.061,0.09,-0.117
168,0.073,0.104,-0.085
169,0.09,0.119,-0.042
170,0.112,0.132,0.015
171,0.136,0.144,0.086
172,0.16,0.155,0.169
173,0.181,0.164,0.258
174,0.208,0.17,0.351
175,0.24,0.174,0.44
176,0.256,0.175,0.504
177,0.251,0.173,0.525
178,0.228,0.169,0.495
179,0.2,0.163,0.429
180,0.173,0.154,0.343
181,0.135,0.143,0.245
182,0.095,0.131,0.145
183,0.069,0.118,0.061
184,0.055,0.103,-0.005
185,0.05,0.088,-0.053
186,0.048,0.072,-0.091
187,0.042,0.058,-0.12
188,0.034,0.045,-0.142
189,0.03,0.035,-0.156
190,0.026,0.026,-0.165
191,0.022,0.02,-0.17
192,0.02,0.017,-0.171
193,0.017,0.017,-0.17
194,0.015,0.02,-0.165
195,0.011,0.025,-0.16
196,0.01,0.033,-0.149
197,0.016,0.041,-0.127
198,0.028,0.051,-0.093
199,0.046,0.061,-0.045
200,0.066,0.071,0.015
201,0.084,0.079,0.085
202,0.099,0.086,0.162
203,0.115,0.09,0.243
204,0.118,0.093,0.313
205,0.12,0.094,0.368
206,0.132,0.093,0.405
207,0.142,0.091,0.411
208,0.137,0.088,0.375
209,0.115,0.084,0.306
210,0.089,0.079,0.224
211,0.062,0.072,0.138
212,0.046,0.064,0.061
213,0.034,0.055,-0.006
214,0.022,0.046,-0.063
215,0.011,0.037,-0.108
216,0.003,0.029,-0.141
217,-0.001,0.022,-0.164
218,-0.002,0.015,-0.177
219,-0.001,0.01,-0.184
220,0.0,0.006,-0.187
221,0.003,0.003,-0.186
222,0.005,0.003,-0.182
223,0.006,0.004,-0.177
224,0.006,0.008,-0.169
225,0.006,0.012,-0.157
226,0.009,0.018,-0.138
227,0.014,0.024,-0.112
228,0.02,0.03,-0.076
229,0.029,0.037,-0.028
230,0.041,0.043,0.035
231,0.054,0.049,0.108
232,0.067,0.054,0.186
233,0.082,0.057,0.264
234,0.098,0.058,0.339
235,0.101,0.059,0.391
236,0.084,0.058,0.403
237,0.062,0.057,0.377
238,0.044,0.055,0.321
239,0.037,0.052,0.253
240,0.038,0.048,0.179
241,0.033,0.044,0.103
242,0.025,0.038,0.033
243,0.025,0.031,-0.022
244,0.014,0.024,-0.073
245,0.005,0.015,-0.113
246,-0.003,0.005,-0.142
247,-0.012,-0.004,-0.163
248,-0.012,-0.014,-0.175
249,-0.014,-0.022,-0.183
250,-0.017,-0.03,-0.189
251,-0.022,-0.036,-0.193
252,-0.028,-0.04,-0.196
253,-0.035,-0.043,-0.195
254,-0.039,-0.045,-0.19
255,-0.042,-0.045,-0.179
256,-0.046,-0.044,-0.163
257,-0.052,-0.042,-0.14
258,-0.055,-0.039,-0.106
259,-0.056,-0.036,-0.06
260,-0.056,-0.033,-0.003
261,-0.056,-0.03,0.064
262,-0.055,-0.027,0.136
263,-0.045,-0.024,0.208
264,-0.029,-0.021,0.273
265,-0.012,-0.018,0.317
266,0.009,-0.015,0.334
267,0.024,-0.012,0.321
268,0.028,-0.01,0.275
269,0.025,-0.009,0.213
270,0.017,-0.008,0.141
271,0.008,-0.009,0.069
272,-0.005,-0.009,-0.001
273,-0.014,-0.009,-0.061
274,-0.019,-0.01,-0.106
275,-0.016,-0.012,-0.136
276,-0.021,-0.014,-0.16
277,-0.026,-0.017,-0.177
278,-0.03,-0.02,-0.188
279,-0.034,-0.024,-0.196
280,-0.038,-0.027,-0.201
281,-0.04,-0.029,-0.203
282,-0.041,-0.032,-0.201
283,-0.041,-0.034,-0.195
284,-0.04,-0.035,-0.185
285,-0.037,-0.035,-0.17
286,-0.035,-0.035,-0.148
287,-0.033,-0.033,-0.117
288,-0.03,-0.03,-0.075
289,-0.026,-0.026,-0.022
290,-0.023,-0.021,0.041
291,-0.015,-0.017,0.116
292,-0.006,-0.013,0.194
293,-0.001,-0.009,0.266
294,-0.002,-0.007,0.322
295,-0.007,-0.005,0.349
296,-0.013,-0.004,0.341
297,-0.007,-0.003,0.312
298,0.012,-0.002,0.265
299,0.018,-0.001,0.199
300,0.013,0.001,0.122
301,0.003,0.0,0.046
302,-0.001,-0.001,-0.017
303,-0.001,-0.003,-0.066
304,-0.002,-0.006,-0.103
305,-0.005,-0.009,-0.131
306,-0.01,-0.011,-0.152
307,-0.014,-0.012,-0.167
308,-0.015,-0.013,-0.177
309,-0.018,-0.013,-0.184
310,-0.019,-0.011,-0.189
311,-0.015,-0.009,-0.187
312,-0.014,-0.006,-0.184
313,-0.013,-0.003,-0.177
314,-0.008,0.001,-0.165
315,-0.002,0.006,-0.146
316,0.004,0.012,-0.119
317,0.01,0.017,-0.083
318,0.016,0.023,-0.037
319,0.023,0.027,0.02
320,0.026,0.032,0.089
321,0.018,0.036,0.159
322,0.021,0.041,0.231
323,0.038,0.045,0.298
324,0.067,0.048,0.354
325,0.099,0.05,0.384
326,0.096,0.051,0.36
327,0.085,0.051,0.302
328,0.07,0.049,0.226
329,0.057,0.045,0.146
330,0.044,0.04,0.071
331,0.032,0.034,-0.0
332,0.023,0.028,-0.059
333,0.017,0.023,-0.102
334,0.016,0.018,-0.132
335,0.013,0.015,-0.153
336,0.011,0.014,-0.167
337,0.008,0.015,-0.176
338,0.007,0.019,-0.181
339,0.008,0.024,-0.182
340,0.015,0.032,-0.178
341,0.022,0.04,-0.171
342,0.029,0.05,-0.162
343,0.034,0.06,-0.15
344,0.038,0.071,-0.135
345,0.044,0.081,-0.112
346,0.055,0.092,-0.078
347,0.073,0.103,-0.032
348,0.097,0.114,0.031
349,0.126,0.124,0.104
350,0.159,0.132,0.185
351,0.191,0.137,0.268
352,0.216,0.14,0.339
353,0.214,0.141,0.387
354,0.21,0.14,0.414
355,0.193,0.137,0.4
356,0.174,0.132,0.353
357,0.147,0.125,0.283
358,0.11,0.117,0.197
359,0.076,0.107,0.109
360,0.05,0.096,0.033
361,0.032,0.083,-0.03
362,0.027,0.07,-0.076
363,0.023,0.058,-0.111
364,0.022,0.047,-0.136
365,0.022,0.037,-0.151
366,0.021,0.029,-0.16
367,0.022,0.023,-0.165
368,0.023,0.019,-0.168
369,0.022,0.018,-0.17
370,0.023,0.02,-0.168
371,0.024,0.025,-0.164
372,0.029,0.032,-0.154
373,0.035,0.041,-0.141
374,0.042,0.052,-0.121
375,0.05,0.064,-0.094
376,0.06,0.077,-0.056
377,0.073,0.089,-0.007
378,0.091,0.101,0.056
379,0.107,0.111,0.129
380,0.121,0.121,0.204
381,0.133,0.128,0.277
382,0.148,0.134,0.341
383,0.164,0.137,0.389
384,0.17,0.138,0.409
385,0.148,0.136,0.378
386,0.128,0.131,0.323
387,0.115,0.125,0.257
388,0.104,0.115,0.184
389,0.09,0.104,0.112
390,0.072,0.091,0.043
391,0.055,0.077,-0.014
392,0.046,0.062,-0.056
393,0.043,0.047,-0.086
394,0.042,0.034,-0.106
395,0.038,0.023,-0.121
396,0.034,0.015,-0.131
397,0.03,0.012,-0.137
398,0.028,0.016,-0.139
399,0.027,0.029,-0.138
400,0.028,0.052,-0.135
