lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.707,0.683,0.845
2,0.453,0.517,0.657
3,0.276,0.381,0.474
4,0.179,0.269,0.319
5,0.132,0.179,0.184
6,0.097,0.109,0.067
7,0.066,0.055,-0.028
8,0.046,0.016,-0.097
9,0.033,-0.011,-0.147
10,0.022,-0.028,-0.185
11,0.015,-0.037,-0.21
12,0.01,-0.039,-0.225
13,0.006,-0.036,-0.236
14,0.003,-0.029,-0.244
15,-0.004,-0.019,-0.25
16,-0.0,-0.008,-0.247
17,-0.002,0.005,-0.242
18,0.005,0.018,-0.231
19,0.008,0.031,-0.215
20,0.009,0.042,-0.191
21,0.016,0.053,-0.154
22,0.018,0.062,-0.103
23,0.027,0.069,-0.035
24,0.037,0.075,0.049
25,0.053,0.078,0.152
26,0.079,0.075,0.27
27,0.07,0.072,0.373
28,0.047,0.071,0.451
29,0.032,0.071,0.497
30,0.076,0.072,0.516
31,0.114,0.071,0.484
32,0.145,0.07,0.41
33,0.135,0.069,0.305
34,0.099,0.065,0.19
35,0.059,0.057,0.083
36,0.031,0.046,-0.01
37,0.021,0.035,-0.08
38,0.008,0.026,-0.138
39,0.002,0.019,-0.178
40,-0.003,0.012,-0.206
41,-0.003,0.006,-0.223
42,-0.003,0.002,-0.235
43,-0.009,-0.001,-0.246
44,-0.014,-0.002,-0.253
45,-0.014,-0.002,-0.255
46,-0.009,-0.001,-0.251
47,-0.007,0.002,-0.244
48,-0.008,0.006,-0.234
49,-0.008,0.012,-0.216
50,-0.007,0.018,-0.187
51,-0.006,0.025,-0.143
52,0.002,0.03,-0.08
53,0.009,0.036,0.0
54,0.025,0.043,0.098
55,0.045,0.051,0.204
56,0.075,0.057,0.316
57,0.123,0.061,0.43
58,0.168,0.062,0.513
59,0.18,0.061,0.541
60,0.12,0.059,0.492
61,0.046,0.055,0.399
62,0.016,0.049,0.302
63,0.024,0.043,0.212
64,0.033,0.039,0.119
65,0.015,0.035,0.024
66,-0.005,0.03,-0.059
67,-0.014,0.022,-0.122
68,-0.017,0.012,-0.169
69,-0.017,0.001,-0.201
70,-0.025,-0.009,-0.225
71,-0.034,-0.019,-0.243
72,-0.036,-0.028,-0.255
73,-0.032,-0.035,-0.261
74,-0.032,-0.041,-0.264
75,-0.034,-0.045,-0.263
76,-0.032,-0.047,-0.257
77,-0.032,-0.048,-0.248
78,-0.027,-0.046,-0.231
79,-0.026,-0.041,-0.207
80,-0.029,-0.035,-0.171
81,-0.036,-0.028,-0.123
82,-0.031,-0.02,-0.057
83,-0.025,-0.013,0.021
84,-0.011,-0.008,0.115
85,-0.004,-0.006,0.219
86,-0.015,-0.004,0.321
87,-0.067,-0.001,0.386
88,-0.069,0.002,0.434
89,-0.011,0.005,0.459
90,0.049,0.006,0.438
91,0.102,0.008,0.376
92,0.071,0.009,0.263
93,0.032,0.007,0.148
94,0.018,0.004,0.058
95,0.008,-0.001,-0.023
96,-0.005,-0.004,-0.095
97,-0.013,-0.006,-0.153
98,-0.017,-0.008,-0.194
99,-0.013,-0.01,-0.22
100,-0.012,-0.012,-0.237
101,-0.023,-0.013,-0.253
102,-0.027,-0.015,-0.262
103,-0.033,-0.015,-0.268
104,-0.032,-0.016,-0.266
105,-0.035,-0.016,-0.264
106,-0.036,-0.016,-0.257
107,-0.037,-0.015,-0.247
108,-0.031,-0.014,-0.227
109,-0.021,-0.012,-0.195
110,-0.008,-0.011,-0.149
111,-0.002,-0.01,-0.089
112,-0.007,-0.008,-0.017
113,-0.014,-0.003,0.07
114,-0.004,0.004,0.171
115,0.026,0.01,0.284
116,0.074,0.014,0.4
117,0.086,0.014,0.478
118,0.057,0.014,0.502
119,0.0,0.012,0.463
120,-0.034,0.009,0.389
121,-0.017,0.004,0.307
122,0.002,0.0,0.212
123,0.011,-0.001,0.114
124,-0.002,-0.002,0.018
125,-0.011,-0.003,-0.061
126,-0.02,-0.007,-0.124
127,-0.024,-0.011,-0.171
128,-0.022,-0.015,-0.203
129,-0.021,-0.019,-0.223
130,-0.024,-0.023,-0.237
131,-0.026,-0.025,-0.246
132,-0.026,-0.027,-0.252
133,-0.028,-0.027,-0.256
134,-0.032,-0.026,-0.256
135,-0.034,-0.025,-0.253
136,-0.035,-0.022,-0.245
137,-0.026,-0.019,-0.229
138,-0.014,-0.014,-0.204
139,-0.006,-0.007,-0.169
140,0.003,0.0,-0.119
141,0.02,0.008,-0.053
142,0.041,0.013,0.027
143,0.059,0.017,0.119
144,0.044,0.02,0.212
145,0.001,0.024,0.298
146,-0.042,0.029,0.358
147,-0.036,0.033,0.407
148,0.014,0.036,0.438
149,0.072,0.038,0.432
150,0.087,0.04,0.374
151,0.07,0.04,0.279
152,0.048,0.038,0.18
153,0.043,0.033,0.091
154,0.039,0.027,0.009
155,0.039,0.022,-0.06
156,0.032,0.019,-0.118
157,0.028,0.016,-0.16
158,0.022,0.013,-0.19
159,0.012,0.011,-0.212
160,0.003,0.009,-0.228
161,-0.004,0.007,-0.238
162,-0.012,0.006,-0.244
163,-0.014,0.005,-0.244
164,-0.016,0.005,-0.242
165,-0.015,0.006,-0.237
166,-0.018,0.007,-0.229
167,-0.018,0.008,-0.213
168,-0.006,0.008,-0.182
169,-0.001,0.008,-0.141
170,0.005,0.007,-0.084
171,0.005,0.008,-0.014
172,0.006,0.012,0.072
173,0.024,0.017,0.173
174,0.051,0.021,0.282
175,0.089,0.024,0.391
176,0.117,0.025,0.474
177,0.081,0.026,0.495
178,0.009,0.026,0.455
179,-0.037,0.025,0.381
180,-0.021,0.024,0.3
181,0.003,0.023,0.211
182,0.013,0.023,0.119
183,0.015,0.022,0.037
184,0.011,0.017,-0.037
185,0.019,0.011,-0.092
186,0.011,0.004,-0.14
187,0.003,-0.002,-0.175
188,-0.005,-0.007,-0.198
189,-0.007,-0.011,-0.209
190,-0.008,-0.014,-0.217
191,-0.005,-0.016,-0.22
192,-0.008,-0.016,-0.223
193,-0.009,-0.015,-0.221
194,-0.009,-0.012,-0.216
195,-0.013,-0.007,-0.211
196,-0.01,-0.002,-0.199
197,-0.01,0.005,-0.182
198,-0.011,0.013,-0.153
199,0.002,0.021,-0.106
200,0.013,0.029,-0.049
201,0.022,0.034,0.025
202,0.027,0.037,0.115
203,0.025,0.039,0.216
204,0.012,0.042,0.314
205,0.004,0.046,0.398
206,0.045,0.048,0.468
207,0.126,0.049,0.514
208,0.142,0.05,0.486
209,0.122,0.05,0.401
210,0.08,0.047,0.286
211,0.038,0.041,0.171
212,0.031,0.033,0.075
213,0.037,0.026,-0.005
214,0.027,0.021,-0.075
215,0.017,0.018,-0.129
216,0.003,0.016,-0.169
217,-0.01,0.013,-0.198
218,-0.022,0.011,-0.219
219,-0.022,0.008,-0.229
220,-0.019,0.007,-0.234
221,-0.022,0.005,-0.238
222,-0.022,0.005,-0.238
223,-0.02,0.005,-0.234
224,-0.015,0.006,-0.225
225,-0.011,0.008,-0.212
226,-0.0,0.01,-0.188
227,0.013,0.013,-0.152
228,0.031,0.016,-0.101
229,0.045,0.02,-0.04
230,0.048,0.025,0.029
231,0.033,0.031,0.098
232,0.06,0.036,0.198
233,0.107,0.039,0.31
234,0.132,0.04,0.408
235,0.108,0.04,0.471
236,0.046,0.039,0.483
237,-0.026,0.037,0.437
238,-0.047,0.034,0.37
239,-0.022,0.029,0.296
240,0.008,0.024,0.208
241,0.017,0.02,0.111
242,0.009,0.015,0.018
243,0.009,0.008,-0.056
244,0.006,0.001,-0.112
245,0.004,-0.006,-0.156
246,-0.003,-0.011,-0.189
247,-0.01,-0.015,-0.211
248,-0.012,-0.017,-0.224
249,-0.011,-0.019,-0.232
250,-0.012,-0.018,-0.237
251,-0.012,-0.016,-0.239
252,-0.008,-0.012,-0.236
253,-0.007,-0.007,-0.231
254,-0.006,-0.001,-0.224
255,-0.008,0.005,-0.214
256,-0.014,0.012,-0.198
257,-0.017,0.021,-0.17
258,-0.005,0.028,-0.124
259,0.019,0.033,-0.058
260,0.042,0.034,0.024
261,0.06,0.035,0.116
262,0.054,0.035,0.21
263,0.031,0.037,0.298
264,0.021,0.039,0.374
265,0.052,0.041,0.437
266,0.099,0.041,0.466
267,0.106,0.041,0.435
268,0.063,0.04,0.352
269,0.037,0.036,0.254
270,0.015,0.029,0.156
271,0.017,0.022,0.071
272,0.018,0.014,-0.01
273,0.009,0.009,-0.083
274,-0.007,0.005,-0.141
275,-0.02,0.0,-0.184
276,-0.027,-0.005,-0.211
277,-0.028,-0.01,-0.226
278,-0.032,-0.015,-0.237
279,-0.032,-0.019,-0.242
280,-0.027,-0.023,-0.244
281,-0.024,-0.026,-0.242
282,-0.022,-0.027,-0.239
283,-0.024,-0.025,-0.234
284,-0.023,-0.022,-0.225
285,-0.017,-0.017,-0.208
286,-0.01,-0.012,-0.182
287,-0.011,-0.006,-0.145
288,-0.008,0.001,-0.095
289,-0.001,0.01,-0.029
290,0.008,0.02,0.051
291,0.026,0.029,0.143
292,0.061,0.036,0.251
293,0.101,0.041,0.359
294,0.077,0.047,0.425
295,0.035,0.051,0.448
296,0.006,0.053,0.425
297,-0.011,0.054,0.366
298,0.033,0.054,0.301
299,0.085,0.055,0.222
300,0.084,0.055,0.126
301,0.077,0.052,0.039
302,0.077,0.048,-0.029
303,0.075,0.041,-0.085
304,0.061,0.034,-0.133
305,0.04,0.027,-0.171
306,0.02,0.02,-0.197
307,0.01,0.014,-0.213
308,-0.005,0.008,-0.226
309,-0.012,0.004,-0.234
310,-0.016,0.0,-0.238
311,-0.019,-0.002,-0.238
312,-0.021,-0.004,-0.236
313,-0.026,-0.005,-0.23
314,-0.025,-0.004,-0.218
315,-0.023,-0.003,-0.198
316,-0.014,0.0,-0.165
317,-0.011,0.004,-0.125
318,0.001,0.006,-0.068
319,0.021,0.007,0.006
320,0.017,0.008,0.087
321,-0.01,0.01,0.171
322,-0.018,0.014,0.262
323,-0.0,0.018,0.353
324,0.061,0.022,0.438
325,0.099,0.024,0.472
326,0.095,0.026,0.448
327,0.071,0.026,0.373
328,0.036,0.023,0.271
329,0.016,0.018,0.169
330,0.007,0.012,0.081
331,-0.005,0.008,-0.007
332,-0.014,0.004,-0.08
333,-0.017,0.0,-0.135
334,-0.018,-0.004,-0.173
335,-0.015,-0.009,-0.198
336,-0.018,-0.014,-0.215
337,-0.031,-0.018,-0.231
338,-0.037,-0.021,-0.239
339,-0.042,-0.024,-0.245
340,-0.037,-0.025,-0.244
341,-0.032,-0.025,-0.239
342,-0.029,-0.023,-0.233
343,-0.026,-0.02,-0.224
344,-0.02,-0.017,-0.206
345,-0.011,-0.014,-0.179
346,-0.007,-0.01,-0.141
347,-0.002,-0.004,-0.091
348,-0.004,0.004,-0.03
349,0.005,0.012,0.048
350,0.037,0.018,0.146
351,0.055,0.021,0.245
352,0.066,0.022,0.34
353,0.039,0.022,0.403
354,-0.003,0.022,0.425
355,-0.015,0.021,0.416
356,0.007,0.021,0.382
357,0.04,0.021,0.317
358,0.051,0.021,0.228
359,0.039,0.021,0.13
360,0.02,0.017,0.04
361,0.011,0.009,-0.032
362,0.0,0.002,-0.094
363,-0.007,-0.005,-0.142
364,-0.018,-0.009,-0.179
365,-0.025,-0.013,-0.204
366,-0.026,-0.016,-0.218
367,-0.022,-0.018,-0.224
368,-0.02,-0.02,-0.228
369,-0.021,-0.02,-0.232
370,-0.023,-0.019,-0.231
371,-0.022,-0.016,-0.227
372,-0.016,-0.012,-0.218
373,-0.01,-0.006,-0.205
374,-0.003,0.0,-0.187
375,0.009,0.008,-0.155
376,0.011,0.015,-0.116
377,0.009,0.022,-0.064
378,0.003,0.029,0.003
379,-0.005,0.036,0.085
380,-0.013,0.041,0.175
381,0.013,0.047,0.277
382,0.058,0.051,0.379
383,0.12,0.054,0.467
384,0.151,0.056,0.503
385,0.116,0.056,0.47
386,0.045,0.055,0.376
387,0.026,0.053,0.278
388,0.028,0.05,0.183
389,0.047,0.044,0.096
390,0.054,0.038,0.017
391,0.036,0.031,-0.058
392,0.013,0.023,-0.117
393,0.002,0.014,-0.158
394,-0.014,0.005,-0.192
395,-0.019,-0.004,-0.211
396,-0.02,-0.012,-0.222
397,-0.022,-0.019,-0.229
398,-0.02,-0.024,-0.233
399,-0.017,-0.027,-0.233
400,-0.016,-0.026,-0.231
