gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1032,2.53866577148438,-1.21561026573181,36.7362442016602,3670176,1500,758,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-04-28 22:28:42.648216,98.35554359014596,47.385358858053266,40.633060752235274,2.276330692804933e-12,5.0,-47.44,1.646109783506203,-47.87,1.6319,2.0038,2.562,0.4914,1.3097,1.2476,7
1790,npp,1320,349,2.77864694595337,-1.21303474903107,36.7399520874023,3670176,1320,191,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-05-15 22:09:40.875085,98.95124539266483,64.29131631433214,52.86892124278184,7.09719518628287e-17,2.0,-64.34,2.7445598364131496,-64.49,1.9931,2.5325,3.1142,0.3888,1.0744,1.0804,7
1925,npp,1116,1946,1.30247473716736,-1.21451508998871,36.7375755310059,3670176,1116,1517,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-05-18 22:53:32.728993,92.63723430772612,5.117132911827952,4.526677269385934,1.4399269802869977e-25,9.0,-5.11,1.0,-5.51,0.7482,0.9847,1.4769,1.0,1.3025,1.3025,7
1988,npp,2748,572,1.79819226264954,-1.20976805686951,36.7404594421387,3670176,2747,361,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-05-20 22:15:52.076146,98.95570234848499,59.7014129294961,49.81600339910139,1.1845131486245617e-35,3.0,-59.76,2.3545700244418297,-59.85,1.7396,2.5163,3.3758,0.3913,0.6798,0.7037,7
2051,npp,934,3561,6.66587924957275,-1.2143874168396,36.7364082336426,3670176,935,2890,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.17158028491352,60.91765637078306,50.654183156795064,2.5147058098751596e-31,16.0,61.01,2.5331140255951103,60.89,1.6202,1.9112,2.721,0.5152,2.8617,3.4345,7
2267,npp,2361,3788,2.08275771141052,-1.2120099067688,36.7386856079102,3670176,2361,3050,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.01055904986023,65.31323231792096,53.513452459323396,2.529333513599415e-26,17.0,65.42,3.0,65.31,1.4542,2.0282,2.8377,0.4855,1.0029,1.0112,7
3005,npp,3003,1015,1.71623992919922,-1.21230816841125,36.7382202148438,3670176,3002,746,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-06-15 22:27:56.060544,98.86503477947295,47.93086843293611,41.055439989777994,2.8449401695078615e-20,5.0,-48.0,1.646109783506203,-47.87,1.6319,2.0038,2.562,0.4914,0.8101,0.8434,7
3338,npp,428,2158,0.994297564029694,-1.21374404430389,36.7341270446777,3670176,428,1720,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-06-24 22:59:06.498874,-77.34347565438934,7.184051466835283,6.352773237116502,1.4407534267009136e-25,10.0,7.19,1.0,8.0,0.8372,1.1932,1.6535,0.8253,0.7859,0.8206,7
3365,npp,2775,1469,0.462593406438828,-1.21120095252991,36.7361946105957,3670176,2775,1102,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-06-25 22:40:16.182443,98.98308190889387,30.524487103909323,26.70417936221645,1.0775405232211906e-19,7.0,-30.59,1.184412938166907,-30.07,0.8575,1.248,1.5572,0.789,0.3216,0.365,7
3464,npp,252,3770,0.681753754615784,-1.21050131320953,36.7408142089844,3670176,251,3039,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-06-27 23:43:00.148928,-81.61490952132334,65.00658049651278,53.317335896126025,2.3799803415658936e-15,17.0,65.1,2.898275349237888,65.31,1.4542,2.0282,2.8377,0.4855,0.5202,0.331,7
4193,npp,2565,2393,0.68023282289505,-1.2149031162262,36.7404975891113,3670176,2565,1935,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.26040559871471,20.27268614780609,17.85363788756239,2.2577931201887833e-18,11.0,20.35,1.0837787002826917,20.56,0.8456,1.1941,1.6744,0.8247,0.5106,0.561,7
5318,npp,2372,2169,0.4540636241436,-1.21242523193359,36.7406387329102,3670176,2372,1730,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.8768178505694,7.769170794569234,6.870377365930709,4.9707089514388005e-05,10.0,7.83,1.0,8.0,0.8372,1.1932,1.6535,0.8253,0.2456,0.3747,7
5354,npp,1658,1478,0.589406490325928,-1.21093797683716,36.7358016967773,3670176,1658,1108,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-12 22:40:18.456551,98.39831101353856,30.122409960249506,26.364583112846507,1.7416257131244629e-12,7.0,-30.16,1.184412938166907,-30.07,0.8575,1.248,1.5572,0.789,0.4287,0.4651,7
5390,npp,946,788,0.806911408901215,-1.21136951446533,36.737133026123,3670176,948,573,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-13 22:21:29.913766,99.00907324388298,54.46041048155342,46.05803523340048,1.2507841520753384e-19,4.0,-54.51,1.9513309067639726,-54.45,1.527,1.9052,2.3996,0.5169,0.4219,0.4171,7
5426,npp,236,113,1.63695812225342,-1.2114429473877,36.7389488220215,3670176,234,52,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-14 22:02:39.591057,98.99900106112298,68.41661378153267,55.368804273185376,8.862813196824084e-26,1.0,-68.46,3.3166247903554,-68.39,2.594,3.6831,4.9235,0.2674,0.3678,0.4377,7
5444,npp,2212,3783,3.8609254360199,-1.212522149086,36.7356796264648,3670176,2214,3048,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.27174347351625,65.20763118231784,53.453449555247694,3.561391305295734e-17,17.0,65.33,3.0,65.31,1.4542,2.0282,2.8377,0.4855,1.5956,1.8745,7
5723,npp,2244,2629,0.442561835050583,-1.21440351009369,36.7402801513672,3670176,2244,2121,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43879353085757,31.80724234709267,27.80149972452644,1.0861875780474887e-28,12.0,31.89,1.2365102219381485,31.8,1.0754,1.3974,1.8866,0.7047,0.2125,0.3119,7
5750,npp,1528,1937,0.638100802898407,-1.21037411689758,36.7406044006348,3670176,1528,1508,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-08-22 22:52:49.777180,95.2986190536211,5.65770292146474,5.004781495582317,1.7562323404950705e-23,9.0,-5.63,1.0,-5.51,0.7482,0.9847,1.4769,1.0,0.6381,0.6381,7
6506,npp,1224,2858,0.817802786827087,-1.2111988067627,36.7350616455078,3670176,1224,2304,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-11 23:17:48.943909,-80.5617980293263,41.1282698360993,35.59387619467795,8.836825608126653e-11,13.0,41.23,1.4867838833500562,41.41,1.1131,1.541,2.1772,0.639,0.4983,0.5226,7
6803,npp,520,1015,2.49360322952271,-1.21530437469482,36.7383728027344,3670176,520,746,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64021706993903,47.957594040386645,41.080934066048144,1.2460846814844138e-26,5.0,-48.0,1.646109783506203,-47.87,1.6319,2.0038,2.562,0.4914,1.2823,1.2255,7
6839,npp,2877,335,2.48767709732056,-1.21299111843109,36.739185333252,3670176,2875,182,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-20 22:08:42.524980,98.8793404293807,64.56477183808481,53.0401580858897,1.8333980113035218e-20,2.0,-64.6,2.8345692104261015,-64.49,1.9931,2.5325,3.1142,0.3888,0.9689,0.9673,7
6866,npp,1782,4008,1.43100810050964,-1.21123003959656,36.7347068786621,3670176,1783,3172,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.21743899083995,68.95289561046836,55.67532873785278,3.352075846478253e-27,18.0,69.07,3.5496478698597698,69.11,1.3779,1.7133,3.4463,0.5748,0.9052,0.8225,7
6902,npp,1063,3321,1.39270412921906,-1.21014487743378,36.7397232055664,3670176,1064,2668,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.93785921385454,55.305815561836276,46.681019955388955,6.490468610348077e-22,15.0,55.42,2.0682789409984763,55.6,1.2826,1.6391,2.5617,0.6008,0.8656,0.8367,7
6938,npp,344,2623,2.7603816986084,-1.21397089958191,36.7354125976562,3670176,344,2117,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70479829882436,31.538855786048885,27.57094678067222,6.912879121505288e-15,12.0,31.62,1.2365102219381485,31.8,1.0754,1.3974,1.8866,0.7047,2.087,1.9452,7
6974,npp,2681,1932,1.098625540733337,-1.21366727352142,36.7390022277832,3670176,2681,1503,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-09-23 22:52:36.201081,97.81313927434852,5.9066624627819815,5.224469645558567,6.449047145999649e-07,9.0,-5.92,1.0,-5.51,0.7482,0.9847,1.4769,1.0,1.0986,1.0986,7
7856,npp,1669,2160,0.850188970565796,-1.21312654018402,36.7350082397461,3670176,1669,1722,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.89594816261807,7.346518812368026,6.49640050197722,3.733052413363386e-30,10.0,7.31,1.0,8.0,0.8372,1.1932,1.6535,0.8253,0.6418,0.7017,7
7991,npp,1531,3773,1.9767450094223,-1.2098685503006,36.7358627319336,3670176,1530,3041,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.82821803296082,65.04598525842069,53.34278539468521,4.653730905890758e-31,17.0,65.15,2.898275349237888,65.31,1.4542,2.0282,2.8377,0.4855,0.967,0.9597,7
8027,npp,808,3086,1.25557136535645,-1.21498656272888,36.7374114990234,3670176,808,2476,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00964462487507,48.79435874211161,41.7349029700774,2.5946237146809013e-29,14.0,48.89,1.7549928774784245,49.13,1.1725,1.6798,2.1313,0.5862,0.743,0.7361,7
8063,npp,99,2391,1.48477697372437,-1.20907783508301,36.7357215881348,3670176,100,1934,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.78019213890374,20.169426756898268,17.762849893954044,2.206929653769288e-25,11.0,20.24,1.0837787002826917,20.56,0.8456,1.1941,1.6744,0.8247,1.2529,1.2244,7
8099,npp,2464,1702,1.32987880706787,-1.21234035491943,36.7356491088867,3670176,2464,1290,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-20 22:46:15.575530,96.8273236500871,18.911990373541997,16.664873766763247,1.9712369414515158e-19,8.0,-18.92,1.0442604737599883,-18.31,0.9515,1.0776,1.6531,0.9138,1.2263,1.2153,7
8234,npp,2323,3320,0.95151686668396,-1.21569848060608,36.739013671875,3670176,2325,2667,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-10-23 23:30:14.684903,-81.11020351396033,55.293082513182966,46.66688453833406,8.626545047336521e-08,15.0,55.39,2.0682789409984763,55.6,1.2826,1.6391,2.5617,0.6008,0.6523,0.5716,7
8963,npp,1603,1937,0.75550240278244,-1.20942306518555,36.737377166748,3670176,1604,1508,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-10 22:52:43.171631,100.98142123521289,5.622782720960198,4.973277236865703,3.092530814523109e-17,9.0,-5.63,1.0,-5.51,0.7482,0.9847,1.4769,1.0,0.7555,0.7555,7
8990,npp,894,1249,3.13472580909729,-1.21524441242218,36.7389984130859,3670176,893,930,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-11 22:33:52.903399,98.04320395384913,39.79835257734875,34.495388840920185,2.4908468214266556e-24,6.0,-39.83,1.4276677814245327,-39.68,1.0931,1.7506,2.3541,0.5625,1.9543,1.7633,7
9080,npp,1453,3552,5.61017179489136,-1.21393179893494,36.7370376586914,3670176,1451,2883,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.7182411620135,60.716063388397004,50.511827900535934,3.507737681237644e-32,16.0,60.83,2.4157378735459294,60.89,1.6202,1.9112,2.721,0.5152,2.5159,2.8906,7
9116,npp,725,2861,1.77535808086395,-1.21357452869415,36.7390327453613,3670176,726,2306,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.22804782907754,41.250638950895464,35.691250081954664,2.0459459947210265e-31,13.0,41.33,1.4867838833500562,41.41,1.1131,1.541,2.1772,0.639,1.1424,1.1345,7
9224,npp,1664,790,1.21308577060699,-1.21483159065247,36.7399597167969,3670176,1668,575,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-17 22:21:21.261417,98.64225865754105,54.41248896176352,46.017765127921855,5.4772707747397625e-24,4.0,-54.45,1.9513309067639726,-54.45,1.527,1.9052,2.3996,0.5169,0.6301,0.627,7
9260,npp,957,116,11.3506717681885,-1.21286118030548,36.737476348877,3670176,955,53,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-11-18 22:02:32.776241,98.93423071810656,68.38772322550523,55.346095577002565,1.3805861263887076e-17,1.0,-68.41,3.3166247903554,-68.39,2.594,3.6831,4.9235,0.2674,3.2966,3.0348,7
9989,npp,713,1016,1.12561130523682,-1.21190857887268,36.7359046936035,3670176,713,748,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-08 22:27:38.321301,98.82372555877814,47.877866775789755,41.01940364974934,1.3633753778860707e-10,5.0,-47.96,1.646109783506203,-47.87,1.6319,2.0038,2.562,0.4914,0.4513,0.5532,7
10079,npp,1264,3322,1.28111732006073,-1.21126401424408,36.7373847961426,3670176,1268,2672,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-10 23:30:22.275541,-80.73100919713488,55.37814030699347,46.73729885505732,2.6392267935884306e-16,15.0,55.44,2.0682789409984763,55.6,1.2826,1.6391,2.5617,0.6008,0.8116,0.7697,7
10115,npp,533,2626,1.1563526391983,-1.21193242073059,36.7366142272949,3670176,534,2119,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-11 23:11:33.725741,-80.80041531104602,31.696283935105345,27.706639547466395,4.628075408660532e-24,12.0,31.76,1.2365102219381485,31.8,1.0754,1.3974,1.8866,0.7047,0.7898,0.8149,7
10187,npp,2177,1246,1.14785122871399,-1.2116197347641,36.7376976013184,3670176,2179,928,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-13 22:33:54.845059,99.0381406266444,39.87924178648896,34.56670780035993,1.1225609472638429e-32,6.0,-39.94,1.4276677814245327,-39.68,1.0931,1.7506,2.3541,0.5625,0.5626,0.6457,7
10223,npp,1465,560,1.67906904220581,-1.21082735061646,36.7410697937012,3670176,1465,351,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-14 22:15:04.514501,98.93264313647346,59.951063866098565,49.99129554210217,2.1752198081913085e-31,3.0,-60.03,2.3545700244418297,-59.85,1.7396,2.5163,3.3758,0.3913,0.6292,0.6571,7
10268,npp,2728,3549,1.2111953496933,-1.20969271659851,36.7388496398926,3670176,2728,2880,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-15 23:36:38.789370,-80.92923819558865,60.68796464329387,50.500619819036196,1.8652889616896317e-31,16.0,60.76,2.4157378735459294,60.89,1.6202,1.9112,2.721,0.5152,0.695,0.6241,7
10412,npp,2926,783,14.4115571975708,-1.21437132358551,36.7370681762695,3670176,2924,567,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-19 22:21:19.210731,98.75285814181778,54.54588701783108,46.12133486728157,9.78694765590821e-13,4.0,-54.64,2.0682789409984763,-54.45,1.527,1.9052,2.3996,0.5169,7.0315,7.449,7
10457,npp,2216,107,14.8575172424316,-1.21448266506195,36.7340316772461,3670176,2216,49,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-20 22:02:30.659041,99.12914636234053,68.47362291161498,55.40167707416363,2.990308882480652e-05,1.0,-68.55,3.3166247903554,-68.39,2.594,3.6831,4.9235,0.2674,4.3539,3.9724,7
10475,npp,1117,3776,1.111776530742645,-1.20931363105774,36.7372894287109,3670176,1115,3043,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.86456510863188,65.13406046489509,53.407962517846116,1.8395257850595115e-16,17.0,65.21,2.898275349237888,65.31,1.4542,2.0282,2.8377,0.4855,0.6685,0.5398,7
10511,npp,401,3089,1.59822249412537,-1.20964932441711,36.7388725280762,3670176,403,2478,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2012-12-21 23:24:04.928321,-81.13542087341433,48.90400648178799,41.82736395969785,1.7578525536105148e-09,14.0,48.98,1.7549928774784245,49.13,1.1725,1.6798,2.1313,0.5862,0.9383,0.9369,7
11204,npp,274,2387,0.766582608222961,-1.21226835250854,36.7389678955078,3670176,274,1930,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-07 23:05:08.603322,-81.26285449580386,19.999370722277863,17.61647425250658,3.1662400641997887e-10,11.0,20.03,1.0837787002826917,20.56,0.8456,1.1941,1.6744,0.8247,0.5902,0.6322,7
11240,npp,2613,1697,1.74170732498169,-1.21278154850006,36.7375526428223,3670176,2613,1285,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-08 22:46:18.287288,99.19427068960815,19.128387327639633,16.85584395442792,1.3995230578235822e-18,8.0,-19.19,1.0442604737599883,-18.31,0.9515,1.0776,1.6531,0.9138,1.6207,1.5916,7
11285,npp,1897,1006,4.4357705116272,-1.21333062648773,36.7387275695801,3670176,1897,740,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-09 22:27:27.975819,98.53522114455251,48.20806708144798,41.28010427754501,1.0995578974731165e-25,5.0,-48.28,1.7549928774784245,-47.87,1.6319,2.0038,2.562,0.4914,2.3705,2.1799,7
11321,npp,1183,324,3.72288393974304,-1.21445775032043,36.7389068603516,3670176,1180,175,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-10 22:08:37.664489,98.79193203378027,64.7200444455225,53.142532188674004,5.347128035547813e-31,2.0,-64.8,2.8345692104261015,-64.49,1.9931,2.5325,3.1142,0.3888,1.4047,1.4476,7
11339,npp,87,3998,1.63518440723419,-1.21277225017548,36.7376251220703,3670176,88,3167,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.13843697908075,68.84688342711375,55.62013254301766,1.5250288486394361e-25,18.0,68.92,3.5496478698597698,69.11,1.3779,1.7133,3.4463,0.5748,0.9627,0.9398,7
11420,npp,1722,2614,0.499739795923233,-1.21214544773102,36.7355995178223,3670176,1722,2111,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.44291376900091,31.165032108537655,27.254956533442776,8.63651462059735e-33,12.0,31.22,1.2365102219381485,31.8,1.0754,1.3974,1.8866,0.7047,0.2588,0.3522,7
11519,npp,2633,548,1.75528931617737,-1.21212136745453,36.73779296875,3670176,2633,341,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-15 22:14:52.455375,99.16793283990474,60.21435479876081,50.17182555744261,4.974336428601993e-25,3.0,-60.3,2.4157378735459294,-59.85,1.7396,2.5163,3.3758,0.3913,0.6697,0.6869,7
11582,npp,839,3538,0.760399162769318,-1.21001756191254,36.7373886108398,3670176,840,2871,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.83497984980754,60.45414372000303,50.340315648880235,3.4946892835168285e-27,16.0,60.52,2.4157378735459294,60.89,1.6202,1.9112,2.721,0.5152,0.5083,0.3918,7
11618,npp,138,2847,0.762536704540253,-1.2137656211853,36.738956451416,3670176,138,2294,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.45119205539802,40.744900849882605,35.27909992998477,5.476671394881808e-22,13.0,40.81,1.4276677814245327,41.41,1.1131,1.541,2.1772,0.639,0.4395,0.4873,7
11654,npp,2509,2156,1.68685400485992,-1.2143303155899,36.7376174926758,3670176,2509,1718,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-18 22:58:51.413779,-74.32849325338958,7.122396703603263,6.298833207984594,1.6792508078777725e-15,10.0,7.07,1.0,8.0,0.8372,1.1932,1.6535,0.8253,1.4784,1.3922,7
11708,npp,1809,1468,0.771309852600098,-1.21261835098267,36.7383422851562,3670176,1810,1101,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-19 22:40:04.643576,97.63928964958411,30.5835794984589,26.75843596068769,2.0271158019157772e-08,7.0,-30.63,1.184412938166907,-30.07,0.8575,1.248,1.5572,0.789,0.5823,0.6086,7
11798,npp,2390,3770,14.4472675323486,-1.21540188789368,36.7355613708496,3670176,2391,3039,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.23226849318465,65.02620122060661,53.33801157550709,0.00012726693204034086,17.0,65.1,2.898275349237888,65.31,1.4542,2.0282,2.8377,0.4855,5.2697,7.0144,7
12347,npp,2644,1477,0.747935652732849,-1.20891296863556,36.7347450256348,3670176,2645,1108,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-04 22:40:25.065443,99.35410980131633,30.13264454368259,26.37099382352921,6.674440989116402e-05,7.0,-30.21,1.184412938166907,-30.07,0.8575,1.248,1.5572,0.789,0.5625,0.5902,7
12392,npp,1929,787,1.95266675949097,-1.21498715877533,36.7360305786133,3670176,1929,572,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-05 22:21:36.500658,98.88583020022125,54.455164857018225,46.04835534042798,2.0598878759043827e-13,4.0,-54.53,1.9513309067639726,-54.45,1.527,1.9052,2.3996,0.5169,1.0091,1.0093,7
12446,npp,134,3778,1.46825206279755,-1.20924818515778,36.7358894348145,3670176,135,3045,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-06 23:43:12.534907,-81.08941947069133,65.1776976748622,53.42737949429611,1.3497408382803978e-11,17.0,65.24,3.0,65.31,1.4542,2.0282,2.8377,0.4855,0.7981,0.7129,7
12482,npp,2504,3092,1.77754509449005,-1.21463847160339,36.7383995056152,3670176,2504,2480,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.69433515320661,49.00160839061612,41.898333875930625,4.654795463387276e-20,14.0,49.07,1.7549928774784245,49.13,1.1725,1.6798,2.1313,0.5862,1.0404,1.042,7
12554,npp,1099,1709,1.65476667881012,-1.21355557441711,36.7384605407715,3670176,1099,1296,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-09 22:46:46.824884,97.26374497393485,18.502058319623913,16.306973108859054,8.613911703454152e-33,8.0,-18.53,1.0442604737599883,-18.31,0.9515,1.0776,1.6531,0.9138,1.5374,1.5122,7
12716,npp,255,2630,2.27698159217834,-1.21558427810669,36.739372253418,3670176,254,2122,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-13 23:11:57.125845,-80.40641446288869,31.903601354061298,27.87961736561026,1.595402643717251e-30,12.0,31.93,1.2365102219381485,31.8,1.0754,1.3974,1.8866,0.7047,1.6961,1.6046,7
12752,npp,2624,1939,0.670602798461914,-1.21229755878448,36.7342720031738,3670176,2624,1511,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-14 22:53:08.543035,91.358187075718,5.53206210504518,4.8930884506824235,1.0990442472361876e-26,9.0,-5.51,1.0,-5.51,0.7482,0.9847,1.4769,1.0,0.6706,0.6706,7
12797,npp,1923,1253,6.22380256652832,-1.21407282352448,36.7375946044922,3670176,1924,934,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-15 22:34:21.736899,98.98596287741644,39.61348488156251,34.342413840842276,3.129127461376018e-21,6.0,-39.68,1.4276677814245327,-39.68,1.0931,1.7506,2.3541,0.5625,4.118,3.501,7
12833,npp,1223,568,1.91138398647308,-1.21163320541382,36.7390365600586,3670176,1224,358,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-16 22:15:33.150635,99.15699323903615,59.773708574848584,49.8601246278728,1.4133258563882828e-14,3.0,-59.85,2.3545700244418297,-59.85,1.7396,2.5163,3.3758,0.3913,0.7278,0.748,7
12887,npp,2499,3555,5.93059587478638,-1.21426284313202,36.7374076843262,3670176,2501,2885,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-17 23:37:09.163532,-81.31674209885047,60.82936208786144,50.58798559297652,9.593366795349432e-18,16.0,60.89,2.5331140255951103,60.89,1.6202,1.9112,2.721,0.5152,2.5715,3.0557,7
12932,npp,1779,2865,0.802955031394958,-1.21254730224609,36.7383918762207,3670176,1780,2310,196611,3866787,1325,ken_nairobi_25_14,-1.2125,36.7375,25,14,ken_nairobi,2013-02-18 23:18:20.572464,-81.17019766167714,41.41766808335828,35.826849670877984,8.017091504364338e-11,13.0,41.48,1.4867838833500562,41.41,1.1131,1.541,2.1772,0.639,0.4883,0.5131,7
