gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1524,1028,1.36106419563293,-1.35152435302734,36.6736793518066,3670176,1525,755,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-04-28 22:28:46.206770,99.1793272086233,47.49854874611427,40.722158860151886,2.336656372644939e-12,5.0,-47.57,1.646109783506203,-47.96,1.3157,1.7526,2.4194,0.6624,0.9232,0.9016,7
1790,npp,1342,344,0.5223163664340971,-1.35154986381531,36.6747817993164,3670176,1339,188,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-15 22:09:42.654366,98.83314081554684,64.38484982659881,52.92815676251789,6.581296173311066e-17,2.0,-64.43,2.8345692104261015,-64.6,1.6808,2.1765,2.9284,0.5334,0.5775,0.2786,7
1808,npp,247,4019,0.73080450296402,-1.34715116024017,36.6743583679199,3670176,248,3177,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.20201945934124,69.11998724667163,55.77144245482142,1.6513892684663622e-05,18.0,69.24,3.5496478698597698,69.1,1.2516,1.7578,2.8123,0.6605,0.8717,0.4827,7
1925,npp,1137,1942,0.732054650783539,-1.34712314605713,36.6757545471191,3670176,1138,1513,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-18 22:53:36.287555,102.1581508236049,5.311312331841244,4.698322375020073,1.3279230568521412e-25,9.0,-5.34,1.0,-5.8,0.8721,1.161,1.4511,1.0,0.7321,0.7321,7
1988,npp,2771,568,0.851075768470764,-1.35018253326416,36.6752510070801,3670176,2773,358,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-20 22:15:55.634664,99.15107971516214,59.79779489823509,49.88238994425964,1.1152982692723411e-35,3.0,-59.85,2.3545700244418297,-60.02,1.8426,2.1594,2.8467,0.5377,0.6054,0.4576,7
2051,npp,956,3556,1.74103164672852,-1.35182988643646,36.6739540100098,3670176,954,2886,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.04231653919946,60.81459247411222,50.58402755141988,2.344731931192896e-31,16.0,60.91,2.5331140255951103,60.76,1.3681,1.9759,2.7819,0.5876,1.0683,1.023,7
2123,npp,2582,2172,0.850169122219086,-1.34746885299683,36.6785163879395,3670176,2582,1733,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-23 22:59:47.449386,-80.52390798689358,7.98472737312149,7.060371855293172,7.789651772920891e-31,10.0,8.0,1.0,7.65,1.1108,1.4586,1.6255,0.796,0.5526,0.6767,7
2213,npp,1126,791,1.56797754764557,-1.35225081443787,36.673641204834,3670176,1127,576,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-25 22:22:06.780030,98.89878849138604,54.374773573322514,45.990451825965344,6.368155753387092e-24,4.0,-54.42,1.9513309067639726,-54.56,1.4332,1.7466,2.1697,0.6647,1.0695,1.0423,7
2249,npp,409,117,1.45614147186279,-1.35254597663879,36.6769752502441,3670176,409,54,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-26 22:03:16.452570,99.1585649982582,68.35223357752191,55.32481953009253,5.445539770612972e-18,1.0,-68.39,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,0.8586,0.6874,7
2348,npp,936,2398,0.69236546754837,-1.34829938411713,36.6757888793945,3670176,936,1940,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-05-28 23:05:58.630387,-80.3574212864298,20.566334023632816,18.109676095326012,2.553028040697607e-14,11.0,20.61,1.0837787002826917,20.45,1.1332,1.4932,1.9125,0.7776,0.4221,0.5383,7
2960,npp,1416,2389,1.13761460781097,-1.34880137443542,36.6718902587891,3670176,1416,1932,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-13 23:05:40.243918,-80.74583519153296,20.107523646224365,17.70872859055198,1.7022147141252387e-06,11.0,20.14,1.0837787002826917,20.45,1.1332,1.4932,1.9125,0.7776,0.8329,0.8846,7
3005,npp,3025,1011,1.19573354721069,-1.34721612930298,36.6749305725098,3670176,3027,743,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-15 22:27:59.619106,99.18218854553976,48.06717818807184,41.162373053738584,2.5771622830179766e-20,5.0,-48.13,1.646109783506203,-47.96,1.3157,1.7526,2.4194,0.6624,0.8227,0.7921,7
3185,npp,2105,1925,1.069193303585052,-1.35026657581329,36.6725845336914,3670176,2105,1497,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-19 22:52:59.414429,96.60937924246817,6.2907948351036325,5.563535403248478,3.1372124712953635e-33,9.0,-6.32,1.0,-5.8,0.8721,1.161,1.4511,1.0,1.0692,1.0692,7
3212,npp,1381,1237,1.107584655284882,-1.34894907474518,36.6746940612793,3670176,1382,920,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-20 22:34:09.099378,99.19138534215354,40.21313832222554,34.836504410033434,1.1252122677487134e-32,6.0,-40.28,1.4276677814245327,-40.0,1.2881,1.6468,2.2099,0.705,0.7833,0.7809,7
3365,npp,2797,1464,1.20236325263977,-1.35032200813293,36.6724128723145,3670176,2796,1098,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-25 22:40:17.961723,97.7001471378409,30.785106041628,26.92641411540875,1.1461742526029794e-19,7.0,-30.82,1.2365102219381485,-30.25,1.1348,1.4001,1.8958,0.8293,1.0011,0.9971,7
3446,npp,1355,101,2.25285983085632,-1.34800398349762,36.6723937988281,3670176,1354,46,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-27 22:02:39.103054,99.70036102891235,68.61618083755624,55.47098064286617,0.00022956260506236563,1.0,-68.65,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,1.0988,1.0636,7
3464,npp,275,3766,0.674248278141022,-1.35062897205353,36.6749649047852,3670176,278,3037,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-27 23:43:03.707448,-81.78579103582807,64.92108340643281,53.263515426732056,2.6167123829345387e-15,17.0,65.02,2.898275349237888,65.23,1.5415,2.0559,2.7827,0.5647,0.6843,0.3808,7
3500,npp,2635,3077,0.971855163574219,-1.34849393367767,36.6753120422363,3670176,2634,2470,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.29082046954856,48.53660894950338,41.532140330792,4.120839826847626e-07,14.0,48.62,1.7549928774784245,48.98,1.3713,2.0507,2.5759,0.5662,0.5463,0.5502,7
4103,npp,2037,106,1.76408207416534,-1.34832406044006,36.6746139526367,3670176,2039,48,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-13 22:02:42.795825,99.22206444230072,68.54785076005703,55.435884882296136,1.5079117721136633e-14,1.0,-68.57,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,0.9514,0.8328,7
4157,npp,228,3083,1.13814723491669,-1.35308802127838,36.6739234924316,3670176,229,2474,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.36013892038395,48.70725082965635,41.66844716248955,3.286209399452237e-11,14.0,48.8,1.7549928774784245,48.98,1.3713,2.0507,2.5759,0.5662,0.6411,0.6444,7
4193,npp,2586,2387,1.18039262294769,-1.34622657299042,36.6723976135254,3670176,2586,1931,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-15 23:05:26.741802,-79.76742750211203,19.967613810293614,17.587507344839164,2.0163460533923872e-18,11.0,20.03,1.0837787002826917,20.45,1.1332,1.4932,1.9125,0.7776,0.8724,0.9178,7
4373,npp,1721,3316,1.17096376419067,-1.34906554222107,36.6745223999023,3670176,1721,2663,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-19 23:30:33.604931,-80.91936255954727,55.185342695574214,46.59184102375021,1.8307320272092787e-32,15.0,55.29,2.0682789409984763,55.39,1.4824,2.3385,2.8305,0.4965,0.5965,0.5814,7
4445,npp,279,1929,0.600169122219086,-1.35091519355774,36.677791595459,3670176,279,1500,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-21 22:52:54.742822,96.08255404934027,6.1032378553621776,5.398177618735514,5.356787194314793e-32,9.0,-6.09,1.0,-5.8,0.8721,1.161,1.4511,1.0,0.6002,0.6002,7
4526,npp,1930,556,2.01010298728943,-1.34765148162842,36.6737899780273,3670176,1930,348,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-23 22:15:15.873028,98.78841051313505,60.08443454865037,50.07965645586202,3.766711133559837e-24,3.0,-60.12,2.3545700244418297,-60.02,1.8426,2.1594,2.8467,0.5377,1.0976,1.0807,7
4580,npp,125,3545,1.65889358520508,-1.35184466838837,36.6750030517578,3670176,123,2877,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-24 23:36:50.150385,-80.9532776991852,60.56726756200925,50.414485939045306,6.322555750014244e-26,16.0,60.67,2.4157378735459294,60.76,1.3681,1.9759,2.7819,0.5876,1.0298,0.9748,7
4661,npp,1770,2161,1.26153600215912,-1.35273683071136,36.671573638916,3670176,1770,1723,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-07-26 22:59:11.279286,-79.41217800621882,7.331788384966395,6.483706903558468,4.371937013084425e-12,10.0,7.36,1.0,7.65,1.1108,1.4586,1.6255,0.796,0.9639,1.0042,7
5318,npp,2394,2164,0.385582447052002,-1.3515533208847,36.6778984069824,3670176,2394,1725,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-11 22:59:10.556452,-78.06107765041938,7.4969705467425705,6.629959460486341,4.6554168082778444e-05,10.0,7.54,1.0,7.65,1.1108,1.4586,1.6255,0.796,0.088,0.3069,7
5354,npp,1680,1473,1.27272117137909,-1.35050070285797,36.6725234985352,3670176,1682,1106,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-12 22:40:20.235825,97.99590033096935,30.34995825274973,26.558841418245823,1.5472552619966546e-12,7.0,-30.4,1.184412938166907,-30.25,1.1348,1.4001,1.8958,0.8293,1.0535,1.0554,7
5390,npp,968,783,2.06379628181458,-1.35086071491241,36.6732521057129,3670176,968,567,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-13 22:21:31.693047,98.83439895646778,54.58782561973582,46.152281757670394,1.1241614095483307e-19,4.0,-54.64,2.0682789409984763,-54.56,1.4332,1.7466,2.1697,0.6647,1.3144,1.3719,7
5426,npp,259,109,2.516930103302,-1.34778606891632,36.6735687255859,3670176,262,50,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-14 22:02:43.149569,99.4360977166233,68.47706061505633,55.40303756932464,8.130046700699128e-26,1.0,-68.52,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,1.1784,1.1882,7
5444,npp,2234,3778,1.37191462516785,-1.35067439079285,36.6732292175293,3670176,2233,3044,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.86489298459554,65.11016122427134,53.39255366573103,3.203738024508777e-17,17.0,65.24,3.0,65.23,1.5415,2.0559,2.7827,0.5647,0.933,0.7747,7
5723,npp,2266,2623,1.88507282733917,-1.35249745845795,36.6713027954102,3670176,2265,2117,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.19503095901983,31.521721775773944,27.558622115007914,1.1590452576661247e-28,12.0,31.62,1.2365102219381485,31.715,1.4113,1.7218,2.0601,0.6743,1.293,1.2711,7
5750,npp,1550,1932,0.568451255559921,-1.34910452365875,36.6781806945801,3670176,1550,1503,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-22 22:52:51.556461,93.27827262846189,5.954047644567014,5.266713877413907,1.9196765918023495e-23,9.0,-5.92,1.0,-5.8,0.8721,1.161,1.4511,1.0,0.5685,0.5685,7
5813,npp,108,558,2.49587535858154,-1.35171270370483,36.6741142272949,3670176,106,350,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-24 22:15:12.688036,98.76038274123451,60.02813373334708,50.04453404193904,3.032089406841229e-08,3.0,-60.07,2.3545700244418297,-60.02,1.8426,2.1594,2.8467,0.5377,1.3039,1.3419,7
5867,npp,1371,3549,1.65837037563324,-1.34849286079407,36.676456451416,3670176,1370,2880,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-08-25 23:36:46.970556,-80.7367606029683,60.63288166259114,50.46269088820902,2.258874802375192e-10,16.0,60.76,2.4157378735459294,60.76,1.3681,1.9759,2.7819,0.5876,1.0296,0.9744,7
6704,npp,2695,3086,0.66887104511261,-1.35239434242249,36.6771507263184,3670176,2695,2476,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-16 23:24:05.551953,-80.95825467850503,48.785481660561835,41.73190557815493,1.784012586195972e-32,14.0,48.89,1.7549928774784245,48.98,1.3713,2.0507,2.5759,0.5662,0.3737,0.3787,7
6803,npp,541,1010,1.75973260402679,-1.34793031215668,36.6749382019043,3670176,540,742,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-19 22:27:34.613458,98.48050750798386,48.11588899616219,41.2051792350219,1.35186597850572e-26,5.0,-48.16,1.646109783506203,-47.96,1.3157,1.7526,2.4194,0.6624,1.1653,1.1657,7
6839,npp,2900,331,1.81374871730804,-1.35062193870544,36.6741638183594,3670176,2902,179,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-20 22:08:46.083491,99.36320495583442,64.63392835545564,53.08347530075008,2.0404289578789813e-20,2.0,-64.67,2.8345692104261015,-64.6,1.6808,2.1765,2.9284,0.5334,1.0331,0.9675,7
6866,npp,1804,4003,1.052033245563507,-1.34858930110931,36.6719436645508,3670176,1802,3169,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.8631200999048,68.86787170158033,55.62724369245752,3.638480808268685e-27,18.0,69.0,3.5496478698597698,69.1,1.2516,1.7578,2.8123,0.6605,0.9622,0.6949,7
6902,npp,1085,3316,1.42700445652008,-1.34902107715607,36.6769752502441,3670176,1084,2663,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.76934539954952,55.18144536727313,46.58949960306338,7.193006904487024e-22,15.0,55.29,2.0682789409984763,55.39,1.4824,2.3385,2.8305,0.4965,0.7203,0.7085,7
6938,npp,365,2618,1.081465363502502,-1.34676134586334,36.6738929748535,3670176,365,2114,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.40813498861716,31.32061817233202,27.38514652544901,7.725051468833701e-15,12.0,31.4,1.2365102219381485,31.715,1.4113,1.7218,2.0601,0.6743,0.6431,0.7292,7
6974,npp,2703,1927,0.740022420883179,-1.35281002521515,36.6762084960938,3670176,2703,1498,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-09-23 22:52:37.980363,91.01995333881924,6.279006076830607,5.55352285548924,7.224304027525447e-07,9.0,-6.21,1.0,-5.8,0.8721,1.161,1.4511,1.0,0.74,0.74,7
7649,npp,169,1921,0.603079348802567,-1.35293829441071,36.6745796203613,3670176,169,1493,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-09 22:52:27.047342,100.70258727022515,6.540892144294649,5.78463613291627,0.00012856764161326532,9.0,-6.55,1.0,-5.8,0.8721,1.161,1.4511,1.0,0.6031,0.6031,7
7784,npp,34,3538,1.098237276077271,-1.35044717788696,36.6744346618652,3670176,37,2871,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-12 23:36:26.120473,-81.06365428677488,60.43267942877391,50.31867035031065,1.9590449854170765e-16,16.0,60.52,2.4157378735459294,60.76,1.3681,1.9759,2.7819,0.5876,0.7977,0.6453,7
7820,npp,2398,2846,1.023264527320862,-1.35243570804596,36.6765518188477,3670176,2397,2293,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-13 23:17:35.834701,-78.88702109966648,40.709431465285604,35.24646478793902,7.298452131369986e-24,13.0,40.77,1.4276677814245327,41.26,1.1843,1.622,2.4062,0.7158,0.7417,0.7325,7
7892,npp,985,1467,1.013659417629242,-1.35209381580353,36.6730461120605,3670176,985,1100,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-15 22:39:58.827205,98.22873855585176,30.6552987901497,26.815843286831807,2.3292990457818684e-33,7.0,-30.68,1.184412938166907,-30.25,1.1348,1.4001,1.8958,0.8293,0.8348,0.8406,7
7964,npp,2635,105,2.1616997718811,-1.35178411006927,36.6738204956055,3670176,2634,48,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-17 22:02:21.819540,99.02361413630767,68.56740745745104,55.44381331950198,2.3349371856168562e-29,1.0,-68.59,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,1.0713,1.0205,7
7991,npp,1554,3770,0.795978605747223,-1.35067617893219,36.6763916015625,3670176,1557,3039,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-17 23:42:46.426060,-81.2936391246678,64.98695175265932,53.3054837061215,4.88949854814252e-31,17.0,65.1,2.898275349237888,65.23,1.5415,2.0559,2.7827,0.5647,0.7263,0.4495,7
8099,npp,2486,1698,1.41568434238434,-1.34944927692413,36.6722450256348,3670176,2486,1287,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-20 22:46:19.134085,99.23853307967576,19.10250077846259,16.831225198778515,2.189243306151478e-19,8.0,-19.14,1.0442604737599883,-18.615,1.161,1.4121,1.8241,0.8222,1.1645,1.164,7
8234,npp,2344,3315,0.822546660900116,-1.34727990627289,36.6777153015137,3670176,2344,2662,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-10-23 23:30:16.464185,-80.99112711947599,55.169576109711265,46.5760091632006,9.4151742428587e-08,15.0,55.26,2.0682789409984763,55.39,1.4824,2.3385,2.8305,0.4965,0.4281,0.4084,7
9026,npp,208,560,1.96581292152405,-1.35274982452393,36.6750526428223,3670176,212,352,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-12 22:15:06.193173,98.78015053366532,59.98340906328502,50.00561448144064,7.560867540393207e-30,3.0,-60.03,2.3545700244418297,-60.02,1.8426,2.1594,2.8467,0.5377,1.0788,1.0569,7
9080,npp,1475,3548,1.61221134662628,-1.34645009040833,36.6750068664551,3670176,1478,2880,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-13 23:36:42.312221,-81.29021859613943,60.63462875856219,50.456062576822525,3.5525672669120933e-32,16.0,60.74,2.4157378735459294,60.76,1.3681,1.9759,2.7819,0.5876,1.0105,0.9473,7
9116,npp,747,2856,0.637942135334015,-1.35312688350677,36.677074432373,3670176,746,2302,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-14 23:17:52.046548,-80.95336204182915,41.0726558575599,35.54531191646722,2.1259732576573774e-31,13.0,41.15,1.4276677814245327,41.26,1.1843,1.622,2.4062,0.7158,0.4718,0.4566,7
9152,npp,35,2165,1.23453950881958,-1.35249578952789,36.674129486084,3670176,35,1726,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-15 22:59:03.565197,-81.3975448200189,7.544740400336711,6.671593390776003,4.854240363877638e-31,10.0,7.59,1.0,7.65,1.1108,1.4586,1.6255,0.796,0.937,0.9827,7
9188,npp,2396,1475,1.80545961856842,-1.35257804393768,36.6727333068848,3670176,2395,1106,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-16 22:40:13.304392,98.33071082127104,30.266784475365913,26.48575153009529,1.463351619044773e-28,7.0,-30.3,1.184412938166907,-30.25,1.1348,1.4001,1.8958,0.8293,1.5033,1.4972,7
9224,npp,1686,786,1.70758378505707,-1.3484593629837,36.6755790710449,3670176,1687,570,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-17 22:21:24.819935,98.91440333669014,54.5285249897358,46.103562106454866,5.994871363859192e-24,4.0,-54.56,1.9513309067639726,-54.56,1.4332,1.7466,2.1697,0.6647,1.141,1.1351,7
9314,npp,2241,3090,1.010485887527466,-1.35174632072449,36.677547454834,3670176,2243,2478,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-11-19 23:24:10.677838,-81.26805447219859,48.90864359573893,41.82647627956778,1.7350739455698937e-20,14.0,49.01,1.7549928774784245,48.98,1.3713,2.0507,2.5759,0.5662,0.5683,0.5721,7
10079,npp,1286,3318,2.37981843948364,-1.34651494026184,36.6734657287598,3670176,1287,2667,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-10 23:30:25.834055,-80.98362149765191,55.260986155488524,46.65109426276053,2.597444814623731e-16,15.0,55.34,2.0682789409984763,55.39,1.4824,2.3385,2.8305,0.4965,1.181,1.1815,7
10115,npp,555,2621,1.73491013050079,-1.35142076015472,36.6738777160645,3670176,555,2116,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.40862414548235,31.47784071041547,27.520743485112934,4.658077969528389e-24,12.0,31.53,1.2365102219381485,31.715,1.4113,1.7218,2.0601,0.6743,1.1716,1.1698,7
10142,npp,2912,1929,1.94513463973999,-1.34843790531158,36.6725120544434,3670176,2912,1501,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-12 22:52:45.176404,94.17983410884172,6.075398808208715,5.373876072561852,1.3540629130448415e-30,9.0,-6.09,1.0,-5.8,0.8721,1.161,1.4511,1.0,1.9451,1.9451,7
10187,npp,2199,1241,0.823029637336731,-1.35055565834045,36.6758575439453,3670176,2199,923,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-13 22:33:56.624338,98.76117871894286,40.05791909628802,34.713904718129925,1.173840115312997e-32,6.0,-40.13,1.4276677814245327,-40.0,1.2881,1.6468,2.2099,0.705,0.584,0.5802,7
10223,npp,1487,555,1.031456351280212,-1.34909212589264,36.6775169372559,3670176,1492,347,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-14 22:15:06.293781,98.79617789180233,60.05615846307003,50.06352047736745,2.310364427492521e-31,3.0,-60.14,2.3545700244418297,-60.02,1.8426,2.1594,2.8467,0.5377,0.682,0.5546,7
10268,npp,2750,3544,1.40246021747589,-1.34844517707825,36.6753768920898,3670176,2748,2876,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.78999781123144,60.58206846947,50.428274264641246,1.9541020544832064e-31,16.0,60.65,2.4157378735459294,60.76,1.3681,1.9759,2.7819,0.5876,0.9236,0.8241,7
10412,npp,2948,779,2.20326709747314,-1.35075128078461,36.6741638183594,3670176,2950,563,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-19 22:21:22.769247,99.00727602755256,54.654418050720224,46.20146137488317,1.0408326899532384e-12,4.0,-54.74,2.0682789409984763,-54.56,1.4332,1.7466,2.1697,0.6647,1.3818,1.4646,7
10457,npp,2238,103,0.721737861633301,-1.35344314575195,36.6772766113281,3670176,2235,46,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-20 22:02:32.438320,99.03295271457777,68.53289349768525,55.43535950209335,3.1449946035100243e-05,1.0,-68.62,3.3166247903554,-68.51,1.8609,2.4593,3.0658,0.4721,0.6371,0.3407,7
10475,npp,1140,3772,2.7990710735321,-1.34942555427551,36.6730766296387,3670176,1142,3041,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-20 23:42:57.041025,-81.32923852415833,65.06270782986817,53.36303578145542,1.92629778519338e-16,17.0,65.13,2.898275349237888,65.23,1.5415,2.0559,2.7827,0.5647,1.4174,1.5807,7
10511,npp,423,3084,1.33623790740967,-1.34837663173676,36.6772804260254,3670176,424,2474,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2012-12-21 23:24:06.707600,-80.92972626957945,48.75829786487961,41.71344152886547,1.8247345451969615e-09,14.0,48.83,1.7549928774784245,48.98,1.3713,2.0507,2.5759,0.5662,0.7539,0.7565,7
11285,npp,1919,1001,0.944692373275757,-1.3518979549408,36.6760597229004,3670176,1917,736,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2013-01-09 22:27:29.755055,98.33050577424545,48.35787468966156,41.39747771053835,1.115671034571791e-25,5.0,-48.43,1.7549928774784245,-47.96,1.3157,1.7526,2.4194,0.6624,0.7007,0.6258,7
11321,npp,1206,320,3.91077303886414,-1.35268890857697,36.6736145019531,3670176,1207,172,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2013-01-10 22:08:41.222999,99.2710289943833,64.78872001530124,53.18541191957332,5.501743545943955e-31,2.0,-64.88,2.898275349237888,-64.6,1.6808,2.1765,2.9284,0.5334,1.7594,2.0862,7
11339,npp,109,3993,1.44588911533356,-1.35007238388062,36.6754837036133,3670176,107,3164,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2013-01-10 23:49:04.047750,-81.04500116880025,68.7714757588223,55.57723688275689,1.5359480083153882e-25,18.0,68.85,3.5496478698597698,69.1,1.2516,1.7578,2.8123,0.6605,1.0732,0.955,7
11519,npp,2655,543,0.763826966285706,-1.35109865665436,36.6745071411133,3670176,2660,338,196611,3866787,4610,ken_nairobi_10_47,-1.35,36.675,10,47,ken_nairobi,2013-01-15 22:14:54.234648,99.02832002778219,60.31681212751199,50.241922890260206,5.218156277340605e-25,3.0,-60.4,2.4157378735459294,-60.02,1.8426,2.1594,2.8467,0.5377,0.5833,0.4107,7
