gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1500,1024,0.832206189632416,-1.19379496574402,36.6856346130371,3670176,1499,753,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-04-28 22:28:42.648216,98.47465534906348,47.63737360497814,40.83183960013852,2.4125429928633977e-12,5.0,-47.7,1.646109783506203,-48.03,0.7784,0.9716,1.2838,0.6819,0.5778,0.5674,7
1754,npp,2035,1021,0.5078346431255341,-1.18946349620819,36.6879234313965,3670176,2037,750,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-05-14 22:28:31.203370,99.28560274862775,47.72565470763907,40.90018799274756,7.991106957640304e-10,5.0,-47.8,1.646109783506203,-48.03,0.7784,0.9716,1.2838,0.6819,0.3808,0.3463,7
1790,npp,1318,341,1.07264906167984,-1.19075882434845,36.6904335021973,3670176,1319,186,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-05-15 22:09:40.875085,99.02201047439763,64.43474440080097,52.95998261019757,6.766827481178289e-17,2.0,-64.49,2.8345692104261015,-64.58,1.0726,1.4461,1.8065,0.4581,0.5307,0.4914,7
1889,npp,1851,2630,0.263458713889122,-1.19017136096954,36.6884117126465,3670176,1851,2122,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-05-17 23:12:23.053037,-80.88052423121148,31.873176524956985,27.856395732973933,9.936558636263613e-20,12.0,31.93,1.2365102219381485,31.49,0.5843,0.7558,0.9067,0.8765,0.2643,0.2309,7
1988,npp,2747,564,0.509733587503433,-1.19454395771027,36.688850402832,3670176,2746,355,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-05-20 22:15:52.076146,98.99619219716374,59.87396157182604,49.93521873432135,1.1783442549739513e-35,3.0,-59.94,2.3545700244418297,-60.06,0.9841,1.3533,1.8228,0.4895,0.3042,0.2495,7
2051,npp,932,3554,0.979195237159729,-1.19371509552002,36.6904029846191,3670176,934,2884,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.24402967127163,60.76613553173137,50.551256388721775,2.495156998230811e-31,16.0,60.87,2.5331140255951103,60.72,1.0167,1.2237,1.5163,0.5413,0.5659,0.5301,7
3185,npp,2081,1923,0.613182783126831,-1.19061899185181,36.6910171508789,3670176,2081,1494,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-06-19 22:52:57.635148,99.75251347992919,6.409384552390051,5.668333516884854,3.33054024398471e-33,9.0,-6.44,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.6132,0.6132,7
3338,npp,426,2151,0.406055599451065,-1.19306945800781,36.6893463134766,3670176,426,1713,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.09064983887582,6.771584813160102,5.988417401390102,1.488167111663299e-25,10.0,6.78,1.0,7.59,0.4622,0.6292,0.7909,1.0529,0.4393,0.4275,7
3410,npp,2052,771,0.632037758827209,-1.19020366668701,36.6901168823242,3670176,2054,554,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-06-26 22:21:25.863417,99.03085560681647,54.89002340992653,46.367469562721475,2.642792194773437e-12,4.0,-54.94,2.0682789409984763,-54.675,0.7512,1.0115,1.4268,0.6549,0.479,0.414,7
4121,npp,916,3769,1.46767222881317,-1.19068968296051,36.689453125,3670176,918,3038,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-07-13 23:43:03.840900,-81.10023079549937,64.95361214173238,53.28746232357467,0.00010962174764255966,17.0,65.08,2.898275349237888,65.15,0.9297,1.1762,1.52,0.5632,0.763,0.8266,7
4157,npp,204,3079,0.527122527360916,-1.19465136528015,36.6846885681152,3670176,203,2472,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.68170131421697,48.575412489572685,41.56556040626683,3.536098781955406e-11,14.0,48.68,1.7549928774784245,48.935,0.7008,1.0062,1.1677,0.6584,0.3895,0.347,7
4193,npp,2563,2385,0.421663016080856,-1.19335436820984,36.6891136169434,3670176,2563,1928,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.55971568558604,19.848061923948904,17.483236299220223,2.1748306923669245e-18,11.0,19.93,1.0837787002826917,20.19,0.5056,0.7369,1.0303,0.899,0.3716,0.3791,7
4481,npp,2616,1237,0.724052667617798,-1.19241261482239,36.688346862793,3670176,2616,920,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-07-22 22:34:02.639888,98.66990384636111,40.237414636600604,34.8597761777385,4.423469550430985e-29,6.0,-40.28,1.4276677814245327,-40.09,0.6814,0.9035,1.2617,0.7332,0.5368,0.5309,7
4661,npp,1746,2159,0.859302818775177,-1.19253158569336,36.6897392272949,3670176,1746,1720,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-07-26 22:59:09.500005,-82.1716693310241,7.206055374730336,6.372660904842142,4.068655777741342e-12,10.0,7.25,1.0,7.59,0.4622,0.6292,0.7909,1.0529,0.8926,0.9048,7
5318,npp,2370,2161,0.332802757620811,-1.19073915481567,36.6890602111816,3670176,2370,1722,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-11 22:59:08.777172,-80.69956543312456,7.302809498649597,6.458473667529708,4.8542554161041284e-05,10.0,7.36,1.0,7.59,0.4622,0.6292,0.7909,1.0529,0.3661,0.3504,7
5354,npp,1656,1471,0.426487386226654,-1.18998980522156,36.6910743713379,3670176,1656,1103,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-12 22:40:18.456551,98.61058061168356,30.44617764099606,26.641036293606412,1.6799727254260749e-12,7.0,-30.49,1.184412938166907,-30.4,0.5658,0.7426,0.9464,0.8921,0.3956,0.3805,7
5390,npp,944,779,0.4321169257164,-1.19302785396576,36.6866416931152,3670176,948,564,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-13 22:21:28.134486,98.67198943610916,54.679987643957084,46.220657185274426,1.2055233513117547e-19,4.0,-54.74,2.0682789409984763,-54.675,0.7512,1.0115,1.4268,0.6549,0.3823,0.283,7
5426,npp,234,105,1.81964457035065,-1.18916916847229,36.6899757385254,3670176,233,47,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-14 22:02:39.591057,99.06101849131608,68.53765947172421,55.43801177640909,8.643862427677868e-26,1.0,-68.59,3.3166247903554,-68.5,1.3292,1.6633,2.2567,0.3983,0.7096,0.7247,7
5444,npp,2210,3776,1.09460037946701,-1.19169354438782,36.6891326904297,3670176,2213,3043,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-14 23:43:04.195434,-81.33537008932035,65.07692919766612,53.37187765996361,3.430992945817148e-17,17.0,65.21,2.898275349237888,65.15,0.9297,1.1762,1.52,0.5632,0.6343,0.6165,7
5723,npp,2242,2621,0.526086360216141,-1.19285118579865,36.6887474060059,3670176,2243,2115,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.63313754020298,31.4449740825439,27.49334543143177,1.1062117119522648e-28,12.0,31.53,1.2365102219381485,31.49,0.5843,0.7558,0.9067,0.8765,0.4767,0.4611,7
5750,npp,1526,1929,0.35655637085437797,-1.18886518478394,36.6897239685059,3670176,1527,1500,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-22 22:52:49.777180,96.64575528996325,6.112865166558191,5.407094973242908,1.8095947790674915e-23,9.0,-6.09,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.3566,0.3566,7
5777,npp,812,1239,0.59563335776329,-1.18978667259216,36.6848754882812,3670176,812,922,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-08-23 22:33:59.452806,98.40954322341577,40.15894929311144,34.79763717481596,2.1351391434524104e-16,6.0,-40.21,1.4276677814245327,-40.09,0.6814,0.9035,1.2617,0.7332,0.4468,0.4367,7
6776,npp,1234,1697,0.540172576904297,-1.18889272212982,36.6864318847656,3670176,1235,1286,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-18 22:46:23.143519,99.9403030374545,19.15821013579145,16.881147298337943,1.0090097445837417e-30,8.0,-19.19,1.0442604737599883,-18.78,0.5512,0.6563,0.8123,1.0094,0.5512,0.5452,7
6803,npp,518,1007,0.589102923870087,-1.19373083114624,36.6876182556152,3670176,519,740,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-19 22:27:32.834177,98.7528802931186,48.20646618017465,41.276395187580114,1.2719941474956863e-26,5.0,-48.25,1.7549928774784245,-48.03,0.7784,0.9716,1.2838,0.6819,0.4445,0.4017,7
6839,npp,2875,327,1.80653381347656,-1.19092953205109,36.6908683776855,3670176,2874,177,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-20 22:08:42.524980,98.94965437059018,64.70336299880903,53.127620342223956,1.8901059155157104e-20,2.0,-64.75,2.8345692104261015,-64.58,1.0726,1.4461,1.8065,0.4581,0.7896,0.8276,7
6866,npp,1780,4001,1.45871984958649,-1.19023931026459,36.6873664855957,3670176,1782,3168,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.2733480823933,68.83817387180872,55.61055867723405,3.398706469444852e-27,18.0,68.97,3.5496478698597698,69.05,1.2793,1.5125,1.8533,0.438,0.6473,0.6389,7
6902,npp,1061,3313,1.29921722412109,-1.18825948238373,36.6864395141602,3670176,1063,2660,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.02351962484171,55.094371954125826,46.52559961987255,6.691332675946925e-22,15.0,55.21,2.0682789409984763,55.34,0.8033,1.1032,1.2914,0.6005,0.7572,0.7802,7
6938,npp,342,2615,0.430229485034943,-1.19238471984863,36.6841468811035,3670176,342,2112,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.89200164867037,31.17573403071439,27.261851495212113,7.19449437445086e-15,12.0,31.26,1.2365102219381485,31.49,0.5843,0.7558,0.9067,0.8765,0.3992,0.3771,7
6974,npp,2679,1924,0.627002477645874,-1.19212806224823,36.6880340576172,3670176,2679,1496,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-09-23 22:52:36.201081,98.92574961898994,6.367312593760007,5.631563292563634,6.744821206166585e-07,9.0,-6.38,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.627,0.627,7
7649,npp,145,1918,0.703285038471222,-1.19216394424438,36.6863708496094,3670176,145,1490,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-10-09 22:52:25.268060,103.60626661808682,6.740919193052213,5.961374117031342,0.00013099458813473758,9.0,-6.73,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.7033,0.7033,7
7856,npp,1667,2153,0.434511482715607,-1.19247508049011,36.6902046203613,3670176,1667,1714,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-10-14 22:58:45.553153,-73.3547782807196,6.928153176275578,6.126854287673947,3.626080863628612e-30,10.0,6.9,1.0,7.59,0.4622,0.6292,0.7909,1.0529,0.4678,0.4575,7
7991,npp,1529,3766,0.929746747016907,-1.18847274780273,36.6865081787109,3670176,1529,3037,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.8907760159906,64.90660182630758,53.25549565235898,4.610307423058287e-31,17.0,65.02,2.898275349237888,65.15,0.9297,1.1762,1.52,0.5632,0.5774,0.5236,7
8990,npp,892,1241,0.580767452716827,-1.19381189346313,36.6899604797363,3670176,891,923,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-11-11 22:33:52.903399,98.1959678876658,40.09167318718915,34.737155748825835,2.3867263240549554e-24,6.0,-40.13,1.4276677814245327,-40.09,0.6814,0.9035,1.2617,0.7332,0.4364,0.4258,7
9116,npp,723,2853,0.5834335684776311,-1.19104099273682,36.6874160766602,3670176,724,2300,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.37482807137874,40.948902124103114,35.443912722710955,2.0037101456478615e-31,13.0,41.04,1.4276677814245327,41.04,0.607,0.7422,0.9212,0.8926,0.5513,0.5208,7
9224,npp,1662,782,0.803344309329987,-1.19142854213715,36.6898651123047,3670176,1660,566,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-11-17 22:21:21.261417,98.74739001599153,54.61697529711734,46.169217942878014,5.62861074102538e-24,4.0,-54.66,2.0682789409984763,-54.675,0.7512,1.0115,1.4268,0.6549,0.5618,0.5261,7
9260,npp,955,108,1.1692703962326,-1.19060850143433,36.6885566711426,3670176,954,49,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-11-18 22:02:32.776241,98.99647694278332,68.50870253420192,55.415308757613886,1.4364492677460124e-17,1.0,-68.54,3.3166247903554,-68.5,1.3292,1.6633,2.2567,0.3983,0.5135,0.4657,7
9350,npp,1503,2390,0.790486872196198,-1.18948614597321,36.6891479492188,3670176,1503,1933,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-11-20 23:05:16.852593,-78.85220458628785,20.128645088609993,17.72806412723248,9.955306073890871e-14,11.0,20.19,1.0837787002826917,20.19,0.5056,0.7369,1.0303,0.899,0.7119,0.7107,7
9962,npp,1424,1698,0.443984568119049,-1.19426417350769,36.6838531494141,3670176,1423,1287,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-07 22:46:26.865285,96.38299672008016,19.108756739001787,16.838457444864414,0.000373618412603114,8.0,-19.14,1.0442604737599883,-18.78,0.5512,0.6563,0.8123,1.0094,0.4591,0.4481,7
9989,npp,711,1008,0.710328817367554,-1.19010484218597,36.6848602294922,3670176,712,742,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-08 22:27:38.321301,98.93676849310938,48.129013783679966,41.21677476736173,1.2859451414193908e-10,5.0,-48.22,1.7549928774784245,-48.03,0.7784,0.9716,1.2838,0.6819,0.5136,0.4843,7
10079,npp,1262,3315,1.21437442302704,-1.19012153148651,36.6906471252441,3670176,1260,2663,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.81739305492708,55.191798812699744,46.600448852908926,2.504518139245664e-16,15.0,55.26,2.0682789409984763,55.34,0.8033,1.1032,1.2914,0.6005,0.7162,0.7292,7
10115,npp,531,2618,0.584262490272522,-1.1903475522995,36.6850624084473,3670176,532,2114,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-11 23:11:33.725741,-80.98721102908391,31.332214547022268,27.3968572453455,4.417765174750675e-24,12.0,31.4,1.2365102219381485,31.49,0.5843,0.7558,0.9067,0.8765,0.5237,0.5121,7
10142,npp,2889,1927,0.807051599025726,-1.19543790817261,36.689998626709,3670176,2889,1498,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-12 22:52:43.397130,96.94589585825968,6.181085013290906,5.467292024997281,1.2854761467716878e-30,9.0,-6.21,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.8071,0.8071,7
10187,npp,2175,1237,0.773673593997955,-1.19195067882538,36.6887435913086,3670176,2174,920,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-13 22:33:53.065780,98.52415390201011,40.19531789242343,34.827205784305406,1.107586365692115e-32,6.0,-40.28,1.4276677814245327,-40.09,0.6814,0.9035,1.2617,0.7332,0.5715,0.5673,7
10223,npp,1464,552,0.860771417617798,-1.19542443752289,36.6891708374023,3670176,1464,344,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-14 22:15:04.514501,98.97370043329379,60.12314629646451,50.109733388038926,2.185784427474106e-31,3.0,-60.21,2.4157378735459294,-60.06,0.9841,1.3533,1.8228,0.4895,0.4586,0.4214,7
10268,npp,2727,3542,1.22373747825623,-1.19507503509521,36.6899108886719,3670176,2727,2874,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-15 23:36:38.789370,-80.9652536872466,60.528825177315426,50.39208526481873,1.8672770121664167e-31,16.0,60.61,2.4157378735459294,60.72,1.0167,1.2237,1.5163,0.5413,0.6625,0.6625,7
10412,npp,2924,775,0.484922230243683,-1.19319295883179,36.6892318725586,3670176,2923,559,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-19 22:21:19.210731,98.8445622914571,54.73987496351062,46.26483165157748,1.0303989026281304e-12,4.0,-54.84,2.0682789409984763,-54.675,0.7512,1.0115,1.4268,0.6549,0.4079,0.3176,7
10457,npp,2214,99,0.926467776298523,-1.1919412612915,36.6842422485352,3670176,2215,45,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-20 22:02:30.659041,99.19112820361869,68.59644224300884,55.47177801211974,3.1910695421159885e-05,1.0,-68.68,3.3166247903554,-68.5,1.3292,1.6633,2.2567,0.3983,0.4403,0.369,7
10475,npp,1116,3769,1.25483381748199,-1.19458043575287,36.6870994567871,3670176,1114,3039,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.89487243602724,64.99566986726911,53.32143739713984,1.936316654703297e-16,17.0,65.08,2.898275349237888,65.15,0.9297,1.1762,1.52,0.5632,0.6896,0.7067,7
10511,npp,399,3080,0.782626986503601,-1.18979620933533,36.6876373291016,3670176,403,2473,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.7396024138415,48.641694891834085,41.62244799497487,1.863933955487731e-09,14.0,48.71,1.7549928774784245,48.935,0.7008,1.0062,1.1677,0.6584,0.5351,0.5153,7
11204,npp,272,2378,0.520450055599213,-1.19135582447052,36.6877975463867,3670176,272,1923,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-07 23:05:06.824042,-78.62895566845418,19.532376432501636,17.208943663306304,2.9822359058335646e-10,11.0,19.56,1.0837787002826917,20.19,0.5056,0.7369,1.0303,0.899,0.4628,0.4679,7
11240,npp,2611,1689,0.548149108886719,-1.1905665397644,36.6851272583008,3670176,2611,1278,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-08 22:46:18.287288,99.52525889376939,19.564941099746996,17.237078823504774,1.3242046866149034e-18,8.0,-19.63,1.0442604737599883,-18.78,0.5512,0.6563,0.8123,1.0094,0.5589,0.5533,7
11285,npp,1895,997,0.391430884599686,-1.19121789932251,36.685546875,3670176,1895,734,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-09 22:27:27.975819,98.64924903643417,48.46664436285207,41.48281644929468,1.05362004829678e-25,5.0,-48.55,1.7549928774784245,-48.03,0.7784,0.9716,1.2838,0.6819,0.3319,0.2669,7
11321,npp,1181,316,0.92332398891449,-1.19091546535492,36.6904792785645,3670176,1179,169,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-10 22:08:37.664489,98.86928298397933,64.85870753595503,53.229751547004994,5.215457567183643e-31,2.0,-64.95,2.898275349237888,-64.58,1.0726,1.4461,1.8065,0.4581,0.4821,0.423,7
11339,npp,85,3991,1.29825615882874,-1.19185841083527,36.6907501220703,3670176,87,3163,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.1942697967821,68.73269536542662,55.555443083749225,1.4635543360194213e-25,18.0,68.82,3.5496478698597698,69.05,1.2793,1.5125,1.8533,0.438,0.6021,0.5686,7
11375,npp,2439,3304,0.795146107673645,-1.19195628166199,36.6873474121094,3670176,2440,2651,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-11 23:30:11.956104,-80.86663600188498,54.90559878507209,46.390663152236165,9.214809647933363e-32,15.0,54.99,2.0682789409984763,55.34,0.8033,1.1032,1.2914,0.6005,0.5135,0.4775,7
11456,npp,1002,1915,0.713004112243652,-1.19164657592773,36.6892700195312,3670176,1002,1487,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-13 22:52:31.321622,96.95129910607791,6.869745525282331,6.075875783243191,3.699904114075035e-32,9.0,-6.9,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.713,0.713,7
11618,npp,136,2839,0.679327964782715,-1.19178509712219,36.6866569519043,3670176,136,2288,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.58583346269617,40.435196318005154,35.02456866282098,5.738356433592361e-22,13.0,40.51,1.4276677814245327,41.04,0.607,0.7422,0.9212,0.8926,0.6185,0.6064,7
11654,npp,2507,2148,0.31213334202766396,-1.19260740280151,36.6862411499023,3670176,2507,1710,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-18 22:58:51.413779,-74.84187668283087,6.6482506965945545,5.879939667457109,1.7758364522508155e-15,10.0,6.61,1.0,7.59,0.4622,0.6292,0.7909,1.0529,0.3454,0.3286,7
11708,npp,1807,1459,0.513277888298035,-1.19281220436096,36.6888656616211,3670176,1806,1094,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-19 22:40:02.864340,96.07195786396404,31.01707756511299,27.128120049542183,2.1471463687549007e-08,7.0,-31.04,1.2365102219381485,-30.4,0.5658,0.7426,0.9464,0.8921,0.477,0.4579,7
11798,npp,2388,3763,1.33300018310547,-1.19421398639679,36.6867294311523,3670176,2390,3035,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.296091808823,64.88837230026125,53.25163422432731,0.00013425741311504216,17.0,64.97,2.898275349237888,65.15,0.9297,1.1762,1.52,0.5632,0.7166,0.7508,7
12347,npp,2643,1470,0.617621660232544,-1.19457733631134,36.6887817382812,3670176,2643,1102,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-04 22:40:25.065443,99.45392776717686,30.45859520884091,26.649273733725444,6.493338169234563e-05,7.0,-30.54,1.184412938166907,-30.4,0.5658,0.7426,0.9464,0.8921,0.557,0.551,7
12482,npp,2502,3084,1.044341802597046,-1.19302380084991,36.6871337890625,3670176,2503,2475,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-07 23:24:23.967656,-80.79756752875444,48.75525669415095,41.70602459045181,4.4170788491173563e-20,14.0,48.83,1.7549928774784245,48.935,0.7008,1.0062,1.1677,0.6584,0.6842,0.6876,7
12527,npp,1799,2390,0.806096434593201,-1.19346618652344,36.6893730163574,3670176,1799,1933,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-08 23:05:35.396736,-80.7624400238559,20.15798729246636,17.753229476761092,3.071554198063524e-27,11.0,20.19,1.0837787002826917,20.19,0.5056,0.7369,1.0303,0.899,0.7263,0.7247,7
12554,npp,1097,1701,0.5511996448040011,-1.19150805473328,36.6863098144531,3670176,1097,1289,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-09 22:46:46.824884,97.65009709100323,18.934968968735767,16.685328422135832,8.416141469703981e-33,8.0,-18.97,1.0442604737599883,-18.78,0.5512,0.6563,0.8123,1.0094,0.5618,0.5564,7
12680,npp,956,3318,1.28367042541504,-1.19224524497986,36.690242767334,3670176,955,2665,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.6968818224782,55.27252986287485,46.65306663138701,1.3887162112735624e-32,15.0,55.34,2.0682789409984763,55.34,0.8033,1.1032,1.2914,0.6005,0.7497,0.7709,7
12716,npp,253,2622,0.771044552326202,-1.19369971752167,36.6877250671387,3670176,252,2116,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-13 23:11:57.125845,-80.59020038245549,31.53954328485345,27.570078097838195,1.629251957889766e-30,12.0,31.58,1.2365102219381485,31.49,0.5843,0.7558,0.9067,0.8765,0.6748,0.6758,7
12752,npp,2622,1932,0.467327237129211,-1.19176590442657,36.689998626709,3670176,2622,1503,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-14 22:53:08.543035,92.97947500500263,5.919775027088071,5.23576116694851,1.1337357327819072e-26,9.0,-5.92,1.0,-6.09,0.525,0.6625,0.8227,1.0,0.4673,0.4673,7
12797,npp,1921,1245,0.658195614814758,-1.19242894649506,36.6888275146484,3670176,1923,927,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-15 22:34:21.736899,99.13319425291903,39.90791856718599,34.58530291685946,3.2774026123835653e-21,6.0,-39.98,1.4276677814245327,-40.09,0.6814,0.9035,1.2617,0.7332,0.4907,0.4826,7
12833,npp,1221,560,0.979489982128143,-1.1894496679306,36.6886940002441,3670176,1223,351,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-16 22:15:33.150635,99.23626372931933,59.945368102553516,49.978567242928776,1.4957304103025786e-14,3.0,-60.03,2.3545700244418297,-60.06,0.9841,1.3533,1.8228,0.4895,0.5037,0.4795,7
12887,npp,2497,3548,1.083232164382935,-1.19134068489075,36.6900329589844,3670176,2500,2879,196611,3866787,813,ken_nairobi_13_9,-1.19166667,36.6875,13,9,ken_nairobi,2013-02-17 23:37:09.163532,-81.40116100310473,60.672248169381355,50.481119829467204,1.0091937221338969e-17,16.0,60.74,2.4157378735459294,60.72,1.0167,1.2237,1.5163,0.5413,0.6043,0.5864,7
