gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1519,2205,0.489254206418991,-1.40952551364899,36.8384819030762,3670176,1519,1764,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-04-21 23:00:12.198630,-78.55447901648742,9.917195701539764,8.766412378963613,4.971086205966181e-33,10.0,9.92,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.4746,0.4741,7
1790,npp,1348,370,0.271320670843124,-1.41346371173859,36.8366813659668,3670176,1350,206,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-15 22:09:44.433602,99.25957716020508,63.8926728047831,52.61399228570698,7.698691825464268e-17,2.0,-63.93,2.7445598364131496,-64.08,0.5476,0.8011,1.2196,0.5752,0.2678,0.1561,7
1925,npp,1143,1967,0.25093138217926003,-1.41262650489807,36.8348541259766,3670176,1143,1537,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-18 22:53:36.287555,98.27006574543013,3.857751886263424,3.4130237173723925,1.460920680132584e-25,9.0,-3.89,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.2509,0.2509,7
1988,npp,2776,593,0.504844307899475,-1.41097116470337,36.8351249694824,3670176,2776,380,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-20 22:15:55.634664,98.94821035125864,59.251333816488625,49.503296606065376,1.128602487295546e-35,3.0,-59.29,2.3545700244418297,-59.38,0.5279,0.7842,1.1667,0.5876,0.3421,0.2966,7
2051,npp,962,3582,0.2209675088524818,-1.41506862640381,36.8381004333496,3670176,965,2906,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.17823198372292,61.357299240425895,50.95106381493047,2.420759141804893e-31,16.0,61.45,2.5331140255951103,61.3,0.5257,0.8009,1.1585,0.5753,0.2318,0.1271,7
2123,npp,2588,2197,0.260014817118645,-1.41390681266785,36.8406600952148,3670176,2588,1756,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.51922216281707,9.444838855141743,8.34907612780565,7.364024991337184e-31,10.0,9.45,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.2453,0.252,7
2213,npp,1131,816,0.5134777724742889,-1.41331279277802,36.8360824584961,3670176,1130,605,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-25 22:22:06.780030,98.65379467951962,53.71033095049385,45.49578928080715,5.561955778537125e-24,4.0,-53.75,1.9513309067639726,-53.88,0.5135,0.607,0.9765,0.7591,0.4128,0.3898,7
2249,npp,414,142,0.26134578883647896,-1.4138069152832,36.8347511291504,3670176,411,67,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-26 22:03:16.452570,99.00165679328177,67.96124314536861,55.099216567919605,4.6299870213350284e-18,1.0,-67.99,3.3166247903554,-68.09,0.5733,1.0034,1.4822,0.4592,0.237,0.12,7
2348,npp,942,2423,0.33075986802578,-1.41484200954437,36.838191986084,3670176,941,1961,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.5338940830941,21.89191084724271,19.26384185317658,2.1510398358819538e-14,11.0,21.93,1.0837787002826917,21.77,0.3777,0.4883,0.6304,0.9437,0.3155,0.3121,7
3005,npp,3031,1036,0.495924413204193,-1.41521322727203,36.8366394042969,3670176,3031,761,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-06-15 22:27:59.619106,98.8320860030596,47.265263319286,40.53073775601018,2.899969529805514e-20,5.0,-47.31,1.646109783506203,-47.15,0.563,0.722,0.8684,0.6382,0.3234,0.3165,7
3185,npp,2110,1951,0.47915381193161,-1.41027700901031,36.8398590087891,3670176,2110,1521,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-06-19 22:52:59.414429,92.4793788545437,4.812872735507161,4.257246254323694,3.205416154531754e-33,9.0,-4.82,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.4792,0.4792,7
3266,npp,1907,3564,0.22616621851921098,-1.41093826293945,36.8388061523438,3670176,1910,2892,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.25855190077571,60.98472241582211,50.69223469908304,9.97203763319953e-32,16.0,61.07,2.5331140255951103,61.3,0.5257,0.8009,1.1585,0.5753,0.2339,0.1301,7
3464,npp,280,3790,0.322001725435257,-1.40940618515015,36.8347930908203,3670176,280,3052,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.62261116434311,65.36381804213686,53.53971609370903,2.2602969143012087e-15,17.0,65.45,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.3356,0.2127,7
3500,npp,2641,3104,0.385990113019943,-1.41282379627228,36.8406867980957,3670176,2643,2487,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.94699984959024,49.361993950886806,42.17590929820831,3.528182339960302e-07,14.0,49.43,1.7549928774784245,49.775,0.57,0.7855,1.0162,0.5866,0.2331,0.2264,7
4157,npp,233,3108,0.369235292077065,-1.41200590133667,36.8342895507812,3670176,233,2491,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.09677988701888,49.465790733974494,42.259611548761896,3.773688950666513e-11,14.0,49.55,1.7549928774784245,49.775,0.57,0.7855,1.0162,0.5866,0.2236,0.2166,7
4193,npp,2592,2413,0.353579223155975,-1.41363608837128,36.8404083251953,3670176,2592,1952,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-15 23:05:26.741802,-78.96400617375669,21.348361026077146,18.790810644378855,2.2820096064743666e-18,11.0,21.4,1.0837787002826917,21.77,0.3777,0.4883,0.6304,0.9437,0.3365,0.3337,7
4274,npp,1170,1036,0.321855157613754,-1.41303896903992,36.8402709960938,3670176,1172,761,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-17 22:27:49.645868,99.12359124598377,47.283237841552456,40.54849067887395,6.543340324172421e-30,5.0,-47.31,1.646109783506203,-47.15,0.563,0.722,0.8684,0.6382,0.2177,0.2054,7
4373,npp,1727,3341,0.23199775815010099,-1.41624581813812,36.839973449707,3670176,1724,2689,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.66526637023627,55.83530905870553,47.06785373944261,1.9013443623087297e-32,15.0,55.93,2.0682789409984763,56.04,0.5367,0.7832,0.9979,0.5883,0.1943,0.1365,7
4445,npp,284,1954,0.414740800857544,-1.4098619222641,36.8382568359375,3670176,284,1524,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-21 22:52:54.742822,91.70582881870877,4.687542979887326,4.14672917294736,5.143213226092751e-32,9.0,-4.64,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.4147,0.4147,7
4580,npp,131,3571,0.51818060874939,-1.41440713405609,36.8396911621094,3670176,133,2898,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.095730709938,61.1159686862789,50.78711859529284,5.758136087349982e-26,16.0,61.22,2.5331140255951103,61.3,0.5257,0.8009,1.1585,0.5753,0.3492,0.2981,7
4661,npp,1775,2186,0.462022930383682,-1.41244208812714,36.8342018127441,3670176,1775,1747,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-07-26 22:59:11.279286,-77.81795398674784,8.793272247742584,7.774093207519863,3.783583380755248e-12,10.0,8.81,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.4473,0.4477,7
5318,npp,2399,2189,0.1906468719244003,-1.4112673997879,36.8405838012695,3670176,2399,1749,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.71957334504924,8.962951678326249,7.924267834649024,5.030389581513875e-05,10.0,8.99,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.1759,0.1848,7
5354,npp,1686,1499,0.389442801475525,-1.41508197784424,36.8338203430176,3670176,1686,1124,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-12 22:40:22.015107,99.23441697455685,29.12277858765934,25.509387251701472,1.769869067867237e-12,7.0,-29.17,1.184412938166907,-29.03,0.42,0.6001,0.7181,0.7679,0.283,0.299,7
5390,npp,973,808,0.314325362443924,-1.41182088851929,36.8362197875977,3670176,972,596,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-13 22:21:31.693047,98.59082897414737,53.92575282124384,45.660454799275186,1.26554839921183e-19,4.0,-53.96,1.9513309067639726,-53.88,0.5135,0.607,0.9765,0.7591,0.3108,0.2386,7
5426,npp,264,135,0.560527384281158,-1.41077601909637,36.8385353088379,3670176,264,63,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-14 22:02:43.149569,99.28075677550756,68.06999055293869,55.16889734742423,8.880909423012351e-26,1.0,-68.1,3.3166247903554,-68.09,0.5733,1.0034,1.4822,0.4592,0.3273,0.2574,7
5444,npp,2239,3803,0.47386908531189,-1.41078293323517,36.8372344970703,3670176,2245,3060,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.71243394366489,65.56276197019304,53.6737530376052,3.670547827763015e-17,17.0,65.68,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.3862,0.313,7
5723,npp,2271,2649,0.32316873967647597,-1.41346502304077,36.8408279418945,3670176,2270,2135,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.77330559500314,32.69972972822947,28.55919386340009,1.089139146759969e-28,12.0,32.79,1.2365102219381485,32.88,0.3418,0.4998,0.6549,0.9218,0.3179,0.2979,7
5750,npp,1556,1958,0.293783843517303,-1.41518414020538,36.8370208740234,3670176,1556,1528,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-08-22 22:52:53.335742,100.23076548120434,4.418042508597566,3.908705362737845,1.7482556655711516e-23,9.0,-4.41,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.2938,0.2938,7
6614,npp,2173,807,0.520632743835449,-1.41597235202789,36.8389892578125,3670176,2171,594,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-14 22:21:21.569853,98.65385029094422,53.955617330787575,45.67982260596554,1.3768250865784192e-30,4.0,-53.99,1.9513309067639726,-53.88,0.5135,0.607,0.9765,0.7591,0.4165,0.3952,7
6749,npp,1981,2415,0.350494608283043,-1.41225349903107,36.8405456542969,3670176,1981,1954,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.16321421540972,21.4582295611856,18.887124628712925,1.3856910905800601e-32,11.0,21.51,1.0837787002826917,21.77,0.3777,0.4883,0.6304,0.9437,0.3337,0.3308,7
6776,npp,1263,1725,0.33602137863636,-1.41105031967163,36.839038848877,3670176,1263,1310,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-18 22:46:24.922800,96.33849334506525,17.667275028471078,15.577474223636374,1.0336677215733287e-30,8.0,-17.65,1.0442604737599883,-17.27,0.3517,0.4222,0.6035,1.0914,0.3783,0.3667,7
6803,npp,547,1036,0.293181374669075,-1.4115891456604,36.8365364074707,3670176,549,761,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-19 22:27:36.392696,99.16676526773453,47.277959263114035,40.545102967405654,1.2642379831841138e-26,5.0,-47.31,1.646109783506203,-47.15,0.563,0.722,0.8684,0.6382,0.2003,0.1871,7
6839,npp,2905,356,0.30806699395179704,-1.41259384155273,36.8350448608398,3670176,2905,196,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-20 22:08:46.083491,99.18763381489465,64.1726953442307,52.79092743599259,1.8356532966870865e-20,2.0,-64.2,2.7445598364131496,-64.08,0.5476,0.8011,1.2196,0.5752,0.2812,0.1772,7
6866,npp,1810,4029,0.25714847445488,-1.40997791290283,36.839111328125,3670176,1814,3181,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.24084667480537,69.28279864395996,55.85998877366416,3.4492628526504484e-27,18.0,69.39,3.5496478698597698,69.46,0.3502,1.0894,1.5691,0.423,0.2263,0.1088,7
6902,npp,1091,3341,0.812538862228394,-1.41105735301971,36.836612701416,3670176,1093,2690,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.328886020418,55.83407387709495,47.067334203556165,6.557315014755117e-22,15.0,55.93,2.0682789409984763,56.04,0.5367,0.7832,0.9979,0.5883,0.475,0.478,7
6938,npp,371,2644,0.36193585395813,-1.41093170642853,36.8354797363281,3670176,372,2132,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.57920637172664,32.499033036089905,28.38649943562319,6.802018526009118e-15,12.0,32.56,1.2365102219381485,32.88,0.3418,0.4998,0.6549,0.9218,0.3492,0.3337,7
6974,npp,2708,1953,0.428843408823013,-1.41186547279358,36.8366470336914,3670176,2708,1524,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-09-23 22:52:39.759644,97.50890164540833,4.710240511219668,4.166800423441622,6.254166443508852e-07,9.0,-4.7,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.4288,0.4288,7
7856,npp,1696,2181,0.327427268028259,-1.41330766677856,36.8405685424805,3670176,1696,1741,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-14 22:58:47.332389,-70.62809271136294,8.634562955338742,7.633623481840206,4.10943446195054e-30,10.0,8.52,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.3127,0.3173,7
7892,npp,990,1492,0.20539198070764542,-1.41246426105499,36.8363342285156,3670176,989,1119,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-15 22:39:58.827205,97.66356242651507,29.4891401657308,25.819686394606705,2.4690832466300307e-33,7.0,-29.5,1.184412938166907,-29.03,0.42,0.6001,0.7181,0.7679,0.1276,0.1577,7
7964,npp,2640,131,0.57331770658493,-1.41453325748444,36.8401679992676,3670176,2645,62,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-17 22:02:21.819540,98.86537483612871,68.15950001019606,55.20990519694655,2.2493425933639616e-29,1.0,-68.16,3.3166247903554,-68.09,0.5733,1.0034,1.4822,0.4592,0.3311,0.2633,7
7991,npp,1559,3794,0.70888876914978,-1.4092880487442,36.8350410461426,3670176,1560,3054,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.13751438308488,65.42623649692209,53.57913402341266,5.022047861415026e-31,17.0,65.52,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.4645,0.4682,7
8063,npp,127,2411,0.563532799482346,-1.41479504108429,36.8341941833496,3670176,126,1951,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-19 23:05:07.633678,-79.28933560122913,21.24120750877644,18.69674148243484,2.258708293101512e-25,11.0,21.3,1.0837787002826917,21.77,0.3777,0.4883,0.6304,0.9437,0.5302,0.5318,7
8099,npp,2491,1723,0.255067080259323,-1.40997803211212,36.8368492126465,3670176,2491,1309,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-20 22:46:19.134085,98.33608366317013,17.735175536805375,15.635756802670265,1.9474690504530519e-19,8.0,-17.76,1.0442604737599883,-17.27,0.3517,0.4222,0.6035,1.0914,0.3008,0.2784,7
8144,npp,1785,1035,0.314071640372276,-1.4112321138382,36.8376121520996,3670176,1785,760,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-10-21 22:27:30.637276,98.7310121388544,47.32301735989164,40.57724600414306,4.46817395197735e-12,5.0,-47.35,1.646109783506203,-47.15,0.563,0.722,0.8684,0.6382,0.2129,0.2004,7
8990,npp,921,1271,0.499424755573273,-1.41224670410156,36.8376388549805,3670176,921,950,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-11 22:33:56.461961,98.70095331378947,38.963983415846776,33.80571801574901,2.811174813428223e-24,6.0,-39.0,1.4276677814245327,-38.97,0.3968,0.5867,0.7452,0.7854,0.3996,0.3922,7
9026,npp,213,586,0.504234194755554,-1.40910410881042,36.8356971740723,3670176,215,374,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-12 22:15:07.972410,98.94850425587123,59.42634068709944,49.62023518536432,8.315261273892823e-30,3.0,-59.45,2.3545700244418297,-59.38,0.5279,0.7842,1.1667,0.5876,0.3419,0.2963,7
9080,npp,1481,3573,0.640096187591553,-1.41391181945801,36.837833404541,3670176,1481,2899,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-13 23:36:42.312221,-81.06634237788715,61.16687531991174,50.81717727833182,3.986043449895578e-32,16.0,61.26,2.5331140255951103,61.3,0.5257,0.8009,1.1585,0.5753,0.3973,0.3683,7
9116,npp,752,2881,0.415052384138107,-1.41168236732483,36.836238861084,3670176,755,2324,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-14 23:17:52.046548,-80.63191219229758,41.98646586635539,36.292738906503445,2.258518418233915e-31,13.0,42.06,1.4867838833500562,42.13,0.4173,0.6333,0.8478,0.7276,0.314,0.302,7
9152,npp,40,2190,0.1979746147990227,-1.4121778011322,36.8370513916016,3670176,40,1750,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-15 22:59:03.565197,-79.52051409683503,8.999161015375197,7.955556391924878,4.899992691161138e-31,10.0,9.05,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.1833,0.1919,7
9188,npp,2401,1502,0.349866658449173,-1.41163897514343,36.8406982421875,3670176,2402,1126,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-16 22:40:15.083622,99.69230889253413,29.00239116622107,25.404280705693054,1.397563501721357e-28,7.0,-29.03,1.184412938166907,-29.03,0.42,0.6001,0.7181,0.7679,0.2495,0.2687,7
9269,npp,2959,3802,0.368020415306091,-1.41015636920929,36.8360366821289,3670176,2965,3060,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-11-18 23:42:59.163418,-80.93725960782356,65.56978755653118,53.67204406410223,7.481721271761132e-26,17.0,65.66,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.3509,0.2431,7
10025,npp,30,356,0.765230774879456,-1.41191923618317,36.8381576538086,3670176,28,197,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-09 22:08:51.557091,98.88477864269943,64.1301216060717,52.76673079919881,2.1928058184976193e-18,2.0,-64.2,2.7445598364131496,-64.08,0.5476,0.8011,1.2196,0.5752,0.4477,0.4402,7
10115,npp,560,2646,0.341812282800674,-1.41140592098236,36.8364448547363,3670176,562,2134,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-11 23:11:35.505020,-79.97348855654839,32.609662411453854,28.482260286529666,5.378646599085871e-24,12.0,32.65,1.2365102219381485,32.88,0.3418,0.4998,0.6549,0.9218,0.333,0.3151,7
10142,npp,2918,1956,0.323708400130272,-1.41515171527863,36.8382873535156,3670176,2918,1526,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-12 22:52:46.955684,94.74420512533622,4.531706915859232,4.009156161841035,1.4970141555929308e-30,9.0,-4.53,1.0,-4.38,0.3335,0.4608,0.6558,1.0,0.3237,0.3237,7
10187,npp,2204,1267,0.25800584256649,-1.41030919551849,36.8367538452148,3670176,2204,946,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-13 22:33:56.624338,98.38013612359019,39.09397121821811,33.91789040825041,1.2249390992354848e-32,6.0,-39.15,1.4276677814245327,-38.97,0.3968,0.5867,0.7452,0.7854,0.2305,0.2026,7
10223,npp,1493,581,0.532148718833923,-1.41273164749146,36.8392753601074,3670176,1494,369,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-14 22:15:08.073055,99.27459392493496,59.479172830430514,49.664572467798635,2.2887157936012595e-31,3.0,-59.56,2.3545700244418297,-59.38,0.5279,0.7842,1.1667,0.5876,0.3537,0.3127,7
10268,npp,2756,3570,0.485005080699921,-1.41055846214294,36.8380584716797,3670176,2758,2897,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.2690616844108,61.13576538286597,50.80415908531884,1.955297165869481e-31,16.0,61.2,2.5331140255951103,61.3,0.5257,0.8009,1.1585,0.5753,0.3361,0.279,7
10349,npp,1324,2186,0.346109330654144,-1.4110518693924,36.838508605957,3670176,1324,1746,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-17 22:59:01.689210,-77.49959566708041,8.815984766455152,7.794609720506478,1.7881165133270628e-25,10.0,8.81,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.3314,0.3354,7
10385,npp,594,1496,0.616251587867737,-1.41118359565735,36.8353691101074,3670176,595,1122,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-18 22:40:13.109404,99.63300629552238,29.23303059793942,25.603934642797448,9.994914987273292e-20,7.0,-29.31,1.184412938166907,-29.03,0.42,0.6001,0.7181,0.7679,0.4744,0.4732,7
10412,npp,2953,804,0.441162109375,-1.41087460517883,36.835620880127,3670176,2953,591,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-19 22:21:22.769247,98.77184314667122,53.999682332437814,45.715458367061196,8.752921042523107e-13,4.0,-54.07,1.9513309067639726,-53.88,0.5135,0.607,0.9765,0.7591,0.3758,0.3349,7
10457,npp,2244,129,0.524851530790329,-1.41462194919586,36.8368453979492,3670176,2246,60,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-20 22:02:34.217594,99.41068316648186,68.12001767671319,55.19806769170884,2.5542930623002573e-05,1.0,-68.2,3.3166247903554,-68.09,0.5733,1.0034,1.4822,0.4592,0.3165,0.241,7
10475,npp,1145,3797,0.579287886619568,-1.40929794311523,36.8385734558105,3670176,1145,3056,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.17215325893888,65.51919357171329,53.64695113438402,1.6246487995474112e-16,17.0,65.58,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.4213,0.3826,7
10511,npp,429,3109,0.418155640363693,-1.41441977024078,36.8368644714355,3670176,428,2491,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2012-12-21 23:24:06.707600,-80.62032306116315,49.519030167970875,42.306176946594704,1.5191010910724336e-09,14.0,49.58,1.7549928774784245,49.775,0.57,0.7855,1.0162,0.5866,0.2514,0.2453,7
11321,npp,1211,346,0.433108508586884,-1.41441106796265,36.8378105163574,3670176,1210,189,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-10 22:08:41.222999,99.09864754077067,64.32136140002493,52.889914992337594,5.949531101190063e-31,2.0,-64.4,2.7445598364131496,-64.08,0.5476,0.8011,1.2196,0.5752,0.3267,0.2491,7
11375,npp,2469,3332,0.2563436627388,-1.41474545001984,36.8350563049316,3670176,2470,2680,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.17495126110339,55.64082550721444,46.93040815374376,1.0545726179139374e-31,15.0,55.7,2.0682789409984763,56.04,0.5367,0.7832,0.9979,0.5883,0.206,0.1508,7
11519,npp,2661,569,0.1871962286531925,-1.41376447677612,36.8360939025879,3670176,2662,359,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-15 22:14:56.013928,99.51221844178238,59.74718149677044,49.849691514876476,4.639699790168457e-25,3.0,-59.83,2.3545700244418297,-59.38,0.5279,0.7842,1.1667,0.5876,0.2072,0.11,7
11618,npp,165,2868,0.32920515537261996,-1.41032660007477,36.837833404541,3670176,166,2312,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-17 23:17:43.523149,-81.10609011256452,41.53659129161469,35.92778917364944,4.891157936411547e-22,13.0,41.59,1.4867838833500562,42.13,0.4173,0.6333,0.8478,0.7276,0.2563,0.2395,7
11654,npp,2536,2177,0.1972873583436012,-1.4122793674469,36.8363914489746,3670176,2536,1738,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-18 22:58:54.972288,-75.32495665007305,8.310862161286424,7.348347686829656,1.4526361526608939e-15,10.0,8.29,1.0,9.13,0.3526,0.4755,0.6162,0.9691,0.1826,0.1912,7
11708,npp,1836,1488,0.339461967349052,-1.41272139549255,36.8382148742676,3670176,1836,1116,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-19 22:40:06.422855,96.6407619528147,29.65254822004043,25.963032981390352,1.7198719658097944e-08,7.0,-29.69,1.184412938166907,-29.03,0.42,0.6001,0.7181,0.7679,0.2408,0.2607,7
11798,npp,2418,3791,0.380891412496567,-1.41539013385773,36.8392219543457,3670176,2421,3052,196611,3866787,6149,ken_nairobi_49_62,-1.4125,36.8375,49,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.24667685453508,65.4092077376561,53.576326491727194,0.00010675081362570085,17.0,65.47,3.0,65.66,0.429,0.6976,1.1958,0.6605,0.3552,0.2516,7
