lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.797,0.794,0.876
2,0.627,0.672,0.736
3,0.518,0.567,0.598
4,0.438,0.477,0.466
5,0.374,0.401,0.343
6,0.336,0.336,0.238
7,0.296,0.283,0.147
8,0.262,0.239,0.074
9,0.228,0.203,0.014
10,0.203,0.175,-0.031
11,0.182,0.153,-0.066
12,0.162,0.136,-0.093
13,0.14,0.124,-0.115
14,0.127,0.116,-0.13
15,0.117,0.111,-0.139
16,0.107,0.109,-0.145
17,0.101,0.108,-0.146
18,0.094,0.108,-0.142
19,0.084,0.11,-0.134
20,0.083,0.112,-0.114
21,0.083,0.114,-0.086
22,0.089,0.115,-0.041
23,0.099,0.117,0.017
24,0.1,0.118,0.08
25,0.11,0.118,0.16
26,0.137,0.113,0.256
27,0.147,0.109,0.343
28,0.116,0.105,0.391
29,0.101,0.102,0.42
30,0.103,0.098,0.428
31,0.117,0.094,0.4
32,0.122,0.09,0.337
33,0.117,0.085,0.254
34,0.089,0.078,0.159
35,0.066,0.068,0.072
36,0.043,0.057,-0.006
37,0.03,0.046,-0.07
38,0.02,0.037,-0.12
39,0.012,0.028,-0.158
40,0.006,0.021,-0.185
41,0.004,0.016,-0.203
42,0.003,0.011,-0.215
43,0.002,0.008,-0.222
44,-0.0,0.006,-0.226
45,-0.002,0.005,-0.227
46,-0.004,0.005,-0.225
47,-0.001,0.007,-0.216
48,0.005,0.01,-0.202
49,0.008,0.014,-0.183
50,0.011,0.019,-0.156
51,0.013,0.024,-0.119
52,0.02,0.029,-0.066
53,0.023,0.033,-0.002
54,0.028,0.038,0.074
55,0.04,0.043,0.161
56,0.055,0.047,0.251
57,0.098,0.05,0.346
58,0.128,0.052,0.407
59,0.12,0.052,0.419
60,0.081,0.052,0.387
61,0.041,0.049,0.325
62,0.01,0.045,0.245
63,0.01,0.041,0.171
64,0.013,0.037,0.095
65,0.014,0.034,0.023
66,0.019,0.03,-0.038
67,0.022,0.025,-0.088
68,0.02,0.02,-0.128
69,0.015,0.014,-0.159
70,0.009,0.008,-0.181
71,0.004,0.003,-0.195
72,0.001,-0.0,-0.204
73,-0.0,-0.003,-0.208
74,-0.0,-0.004,-0.21
75,-0.002,-0.004,-0.208
76,-0.002,-0.002,-0.204
77,-0.003,0.001,-0.196
78,-0.002,0.006,-0.181
79,0.001,0.012,-0.159
80,0.007,0.02,-0.127
81,0.016,0.028,-0.082
82,0.021,0.036,-0.026
83,0.033,0.043,0.044
84,0.057,0.047,0.13
85,0.064,0.049,0.212
86,0.06,0.051,0.286
87,0.038,0.053,0.338
88,0.032,0.055,0.369
89,0.057,0.056,0.382
90,0.087,0.057,0.367
91,0.102,0.058,0.316
92,0.099,0.058,0.239
93,0.082,0.055,0.153
94,0.065,0.051,0.071
95,0.053,0.045,-0.001
96,0.043,0.041,-0.062
97,0.029,0.037,-0.114
98,0.018,0.034,-0.153
99,0.011,0.03,-0.18
100,0.006,0.026,-0.199
101,0.003,0.023,-0.21
102,0.0,0.02,-0.216
103,-0.001,0.018,-0.218
104,0.001,0.016,-0.215
105,0.005,0.016,-0.21
106,0.01,0.016,-0.2
107,0.016,0.017,-0.184
108,0.019,0.019,-0.165
109,0.021,0.021,-0.14
110,0.028,0.022,-0.101
111,0.032,0.024,-0.051
112,0.035,0.026,0.011
113,0.03,0.029,0.08
114,0.029,0.033,0.157
115,0.044,0.036,0.242
116,0.069,0.037,0.322
117,0.082,0.038,0.376
118,0.069,0.037,0.395
119,0.026,0.035,0.369
120,-0.005,0.032,0.317
121,0.001,0.029,0.255
122,0.02,0.025,0.189
123,0.026,0.021,0.113
124,0.02,0.017,0.035
125,0.011,0.012,-0.031
126,0.005,0.006,-0.082
127,0.001,-0.0,-0.121
128,-0.004,-0.006,-0.151
129,-0.009,-0.011,-0.172
130,-0.013,-0.015,-0.186
131,-0.012,-0.018,-0.193
132,-0.012,-0.019,-0.196
133,-0.012,-0.018,-0.196
134,-0.014,-0.016,-0.195
135,-0.017,-0.012,-0.19
136,-0.018,-0.007,-0.181
137,-0.011,-0.0,-0.165
138,-0.004,0.007,-0.141
139,0.003,0.016,-0.11
140,0.008,0.026,-0.07
141,0.016,0.035,-0.017
142,0.023,0.044,0.045
143,0.041,0.052,0.123
144,0.05,0.059,0.2
145,0.057,0.066,0.273
146,0.06,0.074,0.332
147,0.079,0.08,0.377
148,0.113,0.085,0.402
149,0.145,0.088,0.394
150,0.152,0.09,0.347
151,0.134,0.09,0.27
152,0.108,0.089,0.181
153,0.098,0.085,0.104
154,0.089,0.081,0.033
155,0.081,0.077,-0.029
156,0.066,0.073,-0.081
157,0.055,0.068,-0.12
158,0.049,0.064,-0.148
159,0.045,0.06,-0.167
160,0.041,0.058,-0.181
161,0.039,0.056,-0.19
162,0.035,0.056,-0.196
163,0.033,0.056,-0.197
164,0.033,0.057,-0.194
165,0.034,0.058,-0.187
166,0.038,0.061,-0.176
167,0.044,0.065,-0.156
168,0.054,0.07,-0.125
169,0.069,0.075,-0.083
170,0.085,0.08,-0.027
171,0.1,0.086,0.038
172,0.11,0.093,0.109
173,0.12,0.1,0.185
174,0.13,0.105,0.257
175,0.148,0.108,0.328
176,0.166,0.109,0.386
177,0.146,0.109,0.401
178,0.115,0.108,0.38
179,0.098,0.106,0.338
180,0.105,0.102,0.281
181,0.097,0.098,0.203
182,0.078,0.094,0.12
183,0.063,0.089,0.044
184,0.058,0.083,-0.018
185,0.062,0.075,-0.066
186,0.063,0.068,-0.102
187,0.061,0.061,-0.131
188,0.059,0.056,-0.151
189,0.052,0.053,-0.166
190,0.051,0.052,-0.173
191,0.052,0.053,-0.175
192,0.053,0.056,-0.174
193,0.056,0.061,-0.17
194,0.059,0.068,-0.163
195,0.065,0.076,-0.151
196,0.071,0.085,-0.133
197,0.077,0.094,-0.108
198,0.086,0.103,-0.074
199,0.099,0.112,-0.029
200,0.112,0.121,0.026
201,0.128,0.128,0.093
202,0.139,0.132,0.166
203,0.147,0.135,0.244
204,0.135,0.137,0.31
205,0.127,0.137,0.366
206,0.159,0.136,0.422
207,0.189,0.133,0.444
208,0.207,0.129,0.431
209,0.18,0.124,0.367
210,0.13,0.119,0.27
211,0.107,0.11,0.184
212,0.087,0.099,0.101
213,0.066,0.088,0.024
214,0.054,0.077,-0.041
215,0.036,0.065,-0.095
216,0.029,0.054,-0.133
217,0.022,0.042,-0.16
218,0.018,0.032,-0.179
219,0.014,0.022,-0.192
220,0.01,0.015,-0.199
221,0.006,0.009,-0.203
222,0.006,0.005,-0.202
223,0.005,0.004,-0.198
224,0.006,0.005,-0.191
225,0.009,0.008,-0.178
226,0.013,0.012,-0.161
227,0.017,0.018,-0.136
228,0.02,0.026,-0.103
229,0.023,0.034,-0.058
230,0.026,0.043,-0.0
231,0.027,0.054,0.067
232,0.038,0.063,0.146
233,0.069,0.07,0.238
234,0.099,0.075,0.322
235,0.124,0.079,0.388
236,0.101,0.082,0.397
237,0.084,0.083,0.38
238,0.098,0.083,0.347
239,0.112,0.083,0.298
240,0.109,0.083,0.224
241,0.106,0.083,0.148
242,0.089,0.081,0.069
243,0.08,0.077,0.003
244,0.069,0.071,-0.052
245,0.054,0.064,-0.097
246,0.042,0.058,-0.131
247,0.034,0.051,-0.154
248,0.027,0.045,-0.17
249,0.022,0.039,-0.179
250,0.021,0.034,-0.182
251,0.017,0.029,-0.183
252,0.015,0.026,-0.181
253,0.017,0.023,-0.173
254,0.021,0.021,-0.161
255,0.025,0.021,-0.145
256,0.028,0.022,-0.121
257,0.027,0.025,-0.093
258,0.032,0.029,-0.053
259,0.035,0.033,-0.003
260,0.039,0.036,0.059
261,0.038,0.038,0.132
262,0.025,0.041,0.203
263,0.012,0.045,0.27
264,0.023,0.047,0.331
265,0.055,0.048,0.382
266,0.093,0.049,0.41
267,0.096,0.049,0.389
268,0.076,0.048,0.331
269,0.055,0.045,0.248
270,0.044,0.04,0.162
271,0.038,0.035,0.08
272,0.038,0.031,0.008
273,0.032,0.027,-0.053
274,0.023,0.024,-0.103
275,0.017,0.021,-0.141
276,0.011,0.018,-0.168
277,0.009,0.015,-0.186
278,0.004,0.014,-0.199
279,-0.001,0.013,-0.208
280,-0.004,0.014,-0.212
281,-0.004,0.015,-0.211
282,0.002,0.017,-0.205
283,0.007,0.02,-0.196
284,0.012,0.024,-0.182
285,0.019,0.028,-0.162
286,0.026,0.032,-0.134
287,0.034,0.037,-0.096
288,0.041,0.042,-0.048
289,0.044,0.049,0.01
290,0.05,0.055,0.081
291,0.069,0.06,0.165
292,0.106,0.063,0.259
293,0.117,0.065,0.33
294,0.093,0.065,0.365
295,0.072,0.065,0.37
296,0.046,0.063,0.347
297,0.051,0.06,0.308
298,0.071,0.056,0.256
299,0.073,0.053,0.183
300,0.056,0.049,0.099
301,0.04,0.045,0.022
302,0.025,0.039,-0.045
303,0.018,0.032,-0.098
304,0.014,0.024,-0.136
305,0.005,0.017,-0.166
306,-0.002,0.01,-0.187
307,-0.006,0.004,-0.2
308,-0.007,-0.001,-0.208
309,-0.007,-0.005,-0.213
310,-0.007,-0.007,-0.214
311,-0.008,-0.008,-0.214
312,-0.006,-0.007,-0.209
313,-0.003,-0.004,-0.2
314,0.002,0.0,-0.184
315,0.007,0.006,-0.163
316,0.01,0.012,-0.133
317,0.013,0.019,-0.093
318,0.026,0.025,-0.039
319,0.038,0.03,0.027
320,0.033,0.034,0.095
321,0.015,0.039,0.162
322,-0.0,0.044,0.228
323,0.01,0.049,0.295
324,0.049,0.051,0.352
325,0.085,0.053,0.38
326,0.108,0.053,0.37
327,0.092,0.051,0.315
328,0.08,0.048,0.245
329,0.067,0.043,0.168
330,0.059,0.038,0.095
331,0.05,0.034,0.023
332,0.034,0.03,-0.043
333,0.02,0.026,-0.093
334,0.011,0.022,-0.129
335,0.003,0.018,-0.156
336,-0.003,0.014,-0.176
337,-0.008,0.011,-0.19
338,-0.009,0.01,-0.197
339,-0.009,0.01,-0.201
340,-0.004,0.011,-0.199
341,-0.002,0.013,-0.194
342,-0.002,0.015,-0.188
343,0.001,0.019,-0.176
344,0.005,0.023,-0.159
345,0.013,0.027,-0.133
346,0.021,0.032,-0.099
347,0.033,0.037,-0.052
348,0.052,0.044,0.01
349,0.067,0.052,0.079
350,0.084,0.058,0.156
351,0.113,0.063,0.24
352,0.111,0.066,0.303
353,0.084,0.068,0.34
354,0.059,0.068,0.349
355,0.057,0.068,0.343
356,0.071,0.066,0.318
357,0.087,0.064,0.271
358,0.079,0.06,0.195
359,0.063,0.056,0.115
360,0.039,0.05,0.037
361,0.022,0.042,-0.03
362,0.019,0.034,-0.081
363,0.015,0.026,-0.12
364,0.01,0.019,-0.151
365,0.007,0.014,-0.171
366,0.008,0.009,-0.184
367,0.009,0.007,-0.19
368,0.011,0.007,-0.194
369,0.012,0.01,-0.195
370,0.015,0.015,-0.191
371,0.02,0.022,-0.184
372,0.025,0.031,-0.172
373,0.032,0.041,-0.156
374,0.034,0.052,-0.135
375,0.039,0.063,-0.106
376,0.047,0.076,-0.066
377,0.057,0.088,-0.015
378,0.073,0.099,0.051
379,0.087,0.11,0.125
380,0.098,0.12,0.201
381,0.12,0.128,0.283
382,0.146,0.134,0.359
383,0.179,0.139,0.418
384,0.212,0.141,0.445
385,0.196,0.142,0.418
386,0.162,0.14,0.354
387,0.143,0.136,0.273
388,0.133,0.129,0.193
389,0.114,0.121,0.11
390,0.093,0.111,0.034
391,0.071,0.099,-0.03
392,0.057,0.087,-0.077
393,0.055,0.074,-0.109
394,0.053,0.061,-0.133
395,0.047,0.05,-0.152
396,0.043,0.04,-0.164
397,0.042,0.033,-0.17
398,0.04,0.03,-0.173
399,0.04,0.033,-0.173
400,0.041,0.043,-0.17
