gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,249,361,0.4297896027565,-1.41842782497406,36.7387847900391,3670176,249,200,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-04-13 22:10:05.793869,98.99284412617743,64.06530274514749,52.728186025868,0.00015127433025614317,2.0,-64.1,2.7445598364131496,-64.36,0.8139,1.4354,1.7239,0.492,0.3399,0.2115,7
1988,npp,2779,579,0.666674494743347,-1.41621136665344,36.7392044067383,3670176,2778,368,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-05-20 22:15:55.634664,98.83492421146809,59.55932039407247,49.71734658647378,1.1050460479089082e-35,3.0,-59.6,2.3545700244418297,-59.69,1.1289,1.4528,1.8029,0.4861,0.3724,0.3241,7
2051,npp,964,3568,0.817761540412903,-1.41414952278137,36.7407379150391,3670176,966,2895,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.09872250778353,61.060899102937455,50.750982009514736,2.344418181006739e-31,16.0,61.16,2.5331140255951103,61.01,0.86,1.2474,1.9677,0.5662,0.5367,0.463,7
2123,npp,2591,2182,0.42101189494133,-1.41805100440979,36.7364349365234,3670176,2591,1743,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-05-23 22:59:47.449386,-77.08981344695849,8.5855086213676,7.590759467348675,7.51576581073503e-31,10.0,8.58,1.0,8.32,0.6877,0.8967,1.0447,0.7876,0.2306,0.3316,7
2249,npp,418,129,1.51684403419495,-1.41910827159882,36.7391624450684,3670176,421,60,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-05-26 22:03:18.231843,99.4491453583965,68.16289220558625,55.215693542067136,5.060372503491593e-18,1.0,-68.2,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.7567,0.7938,7
2348,npp,945,2410,0.358769863843918,-1.41827118396759,36.7400169372559,3670176,945,1950,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-05-28 23:06:00.409624,-81.7550654926868,21.201982461316266,18.663394040879805,1.854403882949221e-14,11.0,21.24,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.2673,0.3036,7
2870,npp,901,122,0.376040369272232,-1.41595268249512,36.7390480041504,3670176,903,56,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-11 22:02:59.832850,99.22916657885969,68.29356670589765,55.287693495188584,0.00030764677937542944,1.0,-68.31,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.4127,0.1968,7
3005,npp,3034,1022,0.456336110830307,-1.42049145698547,36.7394371032715,3670176,3033,751,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-15 22:27:59.619106,98.66660860976435,47.715957241216344,40.886184542326816,2.6610369056787564e-20,5.0,-47.77,1.646109783506203,-47.57,0.8518,1.2152,1.461,0.5812,0.2453,0.2652,7
3185,npp,2113,1937,0.512283593416214,-1.41444361209869,36.7372894287109,3670176,2113,1508,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-19 22:53:01.193703,102.21764458036004,5.593400688348099,4.947208662950895,3.330812878608881e-33,9.0,-5.63,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.5123,0.5123,7
3212,npp,1389,1248,0.693511724472046,-1.41392278671265,36.737190246582,3670176,1388,930,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-20 22:34:09.099378,98.61116240296221,39.80557068425941,34.50068047545189,1.1017222457475763e-32,6.0,-39.87,1.4276677814245327,-39.51,0.7012,1.0928,1.3929,0.6463,0.4266,0.4482,7
3338,npp,458,2165,0.450226068496704,-1.41699600219727,36.7366943359375,3670176,458,1726,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-24 22:59:10.057429,-80.14558427880581,7.592994414302418,6.71391402348735,1.4203741402543155e-25,10.0,7.59,1.0,8.32,0.6877,0.8967,1.0447,0.7876,0.2598,0.3546,7
3446,npp,1364,114,0.441014528274536,-1.41491591930389,36.7398643493652,3670176,1366,52,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-27 22:02:40.882291,99.72968017553197,68.42636714316804,55.36255654062869,0.00022366429495402566,1.0,-68.44,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.4323,0.2308,7
3500,npp,2644,3089,0.356132388114929,-1.418044090271,36.7384185791016,3670176,2645,2478,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.78793287132332,48.90736621517435,41.82176753988879,3.9326113858973326e-07,14.0,48.98,1.7549928774784245,49.34,0.8293,0.9976,1.5255,0.708,0.3408,0.2521,7
4103,npp,2045,117,0.799860656261444,-1.41594684123993,36.738037109375,3670176,2043,54,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-13 22:02:42.795825,98.97816072801487,68.37674848706342,55.3380435132431,1.565529642719375e-14,1.0,-68.39,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.5405,0.4186,7
4157,npp,236,3094,0.5599493384361269,-1.41783440113068,36.7383422851562,3670176,235,2481,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.9295851191024,49.042463522043356,41.93013044724529,3.4182044934202354e-11,14.0,49.13,1.7549928774784245,49.34,0.8293,0.9976,1.5255,0.708,0.4569,0.3964,7
4193,npp,2595,2399,0.428383201360703,-1.41671240329742,36.7358360290527,3670176,2595,1941,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.2135245969473,20.59729345190089,18.13655073940094,2.0753971372368965e-18,11.0,20.66,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.3315,0.3625,7
4373,npp,1730,3327,0.731651425361633,-1.41726541519165,36.734504699707,3670176,1732,2675,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-19 23:30:35.384212,-81.33681816520311,55.47571237054189,46.80481637349609,1.8377687124537888e-32,15.0,55.57,2.0682789409984763,55.75,0.8383,1.0876,1.8198,0.6493,0.5341,0.4751,7
4409,npp,1000,2631,0.332037135958672,-1.41725897789001,36.7403869628906,3670176,1000,2122,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.14127221216967,31.909629324685515,27.886161246746305,4.7085986339139824e-33,12.0,31.98,1.2365102219381485,32.2,0.6639,0.9254,1.2198,0.7632,0.2264,0.2534,7
4445,npp,287,1939,0.524691373109818,-1.41404616832733,36.7358627319336,3670176,287,1510,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-07-21 22:52:54.742822,91.06640666445239,5.569374296406629,4.926327766305349,5.262281538243601e-32,9.0,-5.51,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.5247,0.5247,7
5318,npp,2402,2175,0.325075522065163,-1.41457915306091,36.7364730834961,3670176,2402,1736,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-11 22:59:12.335733,-82.36181408625502,8.13366808577323,7.192210285413034,4.745840556545739e-05,10.0,8.17,1.0,8.32,0.6877,0.8967,1.0447,0.7876,0.1346,0.256,7
5354,npp,1688,1485,0.500875800848007,-1.41366565227509,36.7382469177246,3670176,1688,1114,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-12 22:40:22.015107,99.02153645411539,29.77845760648578,26.070504244128752,1.6105807464925553e-12,7.0,-29.83,1.184412938166907,-29.69,0.7507,0.9955,1.178,0.7095,0.2887,0.3554,7
5390,npp,976,794,0.418862074613571,-1.41729354858398,36.738109588623,3670176,980,581,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-13 22:21:31.693047,98.4569545135183,54.301533920298844,45.94004192204345,1.160231058355224e-19,4.0,-54.34,1.9513309067639726,-54.29,0.779,0.9973,1.6631,0.7081,0.4098,0.2966,7
5426,npp,267,120,0.265332475304604,-1.4152318239212,36.7363204956055,3670176,266,56,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-14 22:02:43.149569,99.19294984878846,68.30653944985268,55.30529669653962,8.29239720647216e-26,1.0,-68.34,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.3793,0.1389,7
5444,npp,2243,3790,0.832996249198914,-1.41819512844086,36.7404594421387,3670176,2246,3051,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.18501633659743,65.33342691752475,53.53146333666989,3.339051706702815e-17,17.0,65.45,3.0,65.4,0.8104,1.1932,1.6022,0.5919,0.5862,0.493,7
5723,npp,2274,2635,0.649052560329437,-1.4159893989563,36.7367515563965,3670176,2275,2126,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.17073186493045,32.06622500386346,28.02148660228972,1.1425696085781136e-28,12.0,32.16,1.2365102219381485,32.2,0.6639,0.9254,1.2198,0.7632,0.4827,0.4953,7
5750,npp,1559,1943,0.392252862453461,-1.41926324367523,36.7347717285156,3670176,1559,1514,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-22 22:52:53.335742,98.15066664722426,5.2838013788873575,4.674220157775299,1.884410198861689e-23,9.0,-5.28,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.3923,0.3923,7
5867,npp,1380,3560,0.933577597141266,-1.41535437107086,36.7362823486328,3670176,1382,2889,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-08-25 23:36:48.749836,-81.1007938254594,60.87268726357006,50.62568127789091,2.1865942653065122e-10,16.0,60.99,2.5331140255951103,61.01,0.86,1.2474,1.9677,0.5662,0.5824,0.5286,7
6614,npp,2175,792,0.938607692718506,-1.41351926326752,36.7350463867188,3670176,2173,578,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-14 22:21:21.569853,98.56658015594003,54.35775847958706,45.97885265118461,1.3069170544543909e-30,4.0,-54.4,1.9513309067639726,-54.29,0.779,0.9973,1.6631,0.7081,0.6761,0.6647,7
6650,npp,1448,119,2.03443419933319,-1.4191232919693,36.7379188537598,3670176,1448,55,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-15 22:02:33.039164,99.31748746743396,68.32392910967982,55.31073241996296,1.1314011284785655e-34,1.0,-68.36,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.9128,1.0647,7
6749,npp,1984,2400,0.608859121799469,-1.41637146472931,36.7366104125977,3670176,1984,1942,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.65553929430197,20.670907125219614,18.20140035728953,1.380388334645131e-32,11.0,20.72,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.498,0.5153,7
6803,npp,550,1022,0.448164373636246,-1.41667187213898,36.7394599914551,3670176,551,751,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-19 22:27:36.392696,98.99835697479361,47.72776383877673,40.89987171635228,1.3362783657058693e-26,5.0,-47.77,1.646109783506203,-47.57,0.8518,1.2152,1.461,0.5812,0.2403,0.2605,7
6839,npp,2908,342,0.742313921451569,-1.41769528388977,36.7357749938965,3670176,2906,187,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-20 22:08:46.083491,99.08738442387133,64.43938539453715,52.9604403899094,1.993257668425051e-20,2.0,-64.47,2.8345692104261015,-64.36,0.8139,1.4354,1.7239,0.492,0.4618,0.3652,7
6866,npp,1813,4015,0.894773662090302,-1.41568744182587,36.7398567199707,3670176,1815,3175,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.1509474139822,69.06204197298634,55.736425329786044,3.618792426813294e-27,18.0,69.18,3.5496478698597698,69.26,0.9467,1.2732,1.7039,0.5547,0.5996,0.4963,7
6902,npp,1094,3327,1.0876438617706299,-1.41672933101654,36.7370834350586,3670176,1095,2675,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.19151136813149,55.471434418006154,46.80219139962983,7.073163939369656e-22,15.0,55.57,2.0682789409984763,55.75,0.8383,1.0876,1.8198,0.6493,0.7062,0.7062,7
6938,npp,374,2630,0.5458782315254209,-1.41665840148926,36.7383041381836,3670176,374,2122,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.2940850856054,31.867934911806355,27.850630799194846,7.473749688700112e-15,12.0,31.93,1.2365102219381485,32.2,0.6639,0.9254,1.2198,0.7632,0.3993,0.4166,7
6974,npp,2711,1938,0.613107770681381,-1.41594409942627,36.734260559082,3670176,2711,1510,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-09-23 22:52:39.759644,95.9647066068741,5.582804800319601,4.938202010525526,6.958397771935306e-07,9.0,-5.57,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.6131,0.6131,7
7649,npp,177,1933,0.716021537780762,-1.41700387001038,36.7386856079102,3670176,177,1504,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-09 22:52:28.826579,101.47585623030142,5.8806869422734085,5.201231271055146,0.00013079041138893953,9.0,-5.86,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.716,0.716,7
7784,npp,42,3548,0.5688449442386629,-1.41637325286865,36.7358360290527,3670176,41,2880,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.75810314665341,60.65618082112118,50.47121961310314,2.0847009957314867e-16,16.0,60.74,2.4157378735459294,61.01,0.86,1.2474,1.9677,0.5662,0.4254,0.3221,7
7964,npp,2644,117,1.053053259849548,-1.41754472255707,36.7340621948242,3670176,2646,54,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-17 22:02:23.598776,99.31339776267383,68.38412795487186,55.33887745135163,2.3404649454362034e-29,1.0,-68.39,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.6169,0.5511,7
7991,npp,1562,3780,0.61405822634697,-1.41512405872345,36.7379837036133,3670176,1561,3045,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.03573812130371,65.17527950350942,53.4231417566229,5.016358817094864e-31,17.0,65.28,3.0,65.4,0.8104,1.1932,1.6022,0.5919,0.5132,0.3634,7
8027,npp,838,3093,0.848849356174469,-1.41647887229919,36.7405052185059,3670176,839,2480,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.87629967528781,49.00119219412082,41.89614863749099,2.8043190448040606e-29,14.0,49.1,1.7549928774784245,49.34,0.8293,0.9976,1.5255,0.708,0.6215,0.601,7
8063,npp,130,2398,0.754983127117157,-1.41869986057281,36.7374267578125,3670176,130,1940,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-19 23:05:09.412959,-81.57111211979944,20.55526270356513,18.099158439914877,2.3945519345560753e-25,11.0,20.61,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.6328,0.6389,7
8099,npp,2494,1709,0.777215421199799,-1.41525304317474,36.7387619018555,3670176,2494,1296,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-20 22:46:19.134085,97.83234143146313,18.50391546106484,16.308151043856817,2.1205450907255964e-19,8.0,-18.53,1.0442604737599883,-18.09,0.7416,0.8727,1.0672,0.8093,0.6148,0.629,7
8144,npp,1788,1021,0.762327909469604,-1.41658520698547,36.7403144836426,3670176,1787,750,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-10-21 22:27:30.637276,98.5664790631371,47.77362451526444,40.93248782143012,4.941919561889549e-12,5.0,-47.8,1.646109783506203,-47.57,0.8518,1.2152,1.461,0.5812,0.4312,0.4431,7
8936,npp,2345,2634,0.729405701160431,-1.41955006122589,36.7377052307129,3670176,2345,2125,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-09 23:11:35.218546,-80.90548863817953,32.04600170618442,28.000363882873557,2.9996708968421492e-09,12.0,32.11,1.2365102219381485,32.2,0.6639,0.9254,1.2198,0.7632,0.5477,0.5567,7
8990,npp,924,1256,0.74690443277359,-1.41705632209778,36.7389297485352,3670176,923,936,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-11 22:33:56.461961,98.4896758884209,39.52352892506958,34.268403702866415,2.607452382899009e-24,6.0,-39.57,1.4276677814245327,-39.51,0.7012,1.0928,1.3929,0.6463,0.464,0.4827,7
9026,npp,216,572,1.1839439868927,-1.41411912441254,36.7389221191406,3670176,216,362,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-12 22:15:07.972410,98.8364396361971,59.735194267437834,49.83427374924418,7.943294501136641e-30,3.0,-59.76,2.3545700244418297,-59.69,1.1289,1.4528,1.8029,0.4861,0.5921,0.5755,7
9080,npp,1484,3558,0.785400211811066,-1.41843163967133,36.7340393066406,3670176,1482,2888,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-13 23:36:42.312221,-80.95011604629994,60.851501806613705,50.603597318324105,3.7674417615460585e-32,16.0,60.95,2.5331140255951103,61.01,0.86,1.2474,1.9677,0.5662,0.5239,0.4447,7
9116,npp,755,2867,0.697055459022522,-1.4146192073822,36.7345733642578,3670176,756,2312,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-14 23:17:53.825830,-81.04390602809005,41.4596257274082,35.86220526416372,2.20661439371191e-31,13.0,41.55,1.4867838833500562,41.66,0.7819,1.1054,1.4093,0.6389,0.4316,0.4453,7
9188,npp,2404,1487,0.755531787872314,-1.41569817066193,36.7375411987305,3670176,2405,1115,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-16 22:40:15.083622,99.36472276581881,29.70366291484932,26.004515204425406,1.4593741335158489e-28,7.0,-29.73,1.184412938166907,-29.69,0.7507,0.9955,1.178,0.7095,0.5037,0.536,7
9224,npp,1694,796,0.761473417282104,-1.41413307189941,36.7343788146973,3670176,1692,582,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-17 22:21:24.819935,98.53628634028222,54.265251802894106,45.90831703209213,5.882124349590873e-24,4.0,-54.29,1.9513309067639726,-54.29,0.779,0.9973,1.6631,0.7081,0.5854,0.5392,7
9314,npp,2249,3100,0.858432948589325,-1.41561257839203,36.735725402832,3670176,2249,2485,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-19 23:24:10.677838,-80.839898581158,49.213964049062255,42.06448178761055,1.6707739245232504e-20,14.0,49.31,1.7549928774784245,49.34,0.8293,0.9976,1.5255,0.708,0.627,0.6077,7
9350,npp,1535,2404,1.050841510295868,-1.41344046592712,36.7367935180664,3670176,1535,1945,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.5527938331566,20.87753310788295,18.380794862135907,9.711975449726905e-14,11.0,20.93,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.9058,0.8893,7
9989,npp,743,1023,0.922973930835724,-1.4134681224823,36.7381935119629,3670176,744,752,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-08 22:27:41.879854,98.68057152044398,47.662070250984065,40.84936499284783,1.4185365698476493e-10,5.0,-47.74,1.646109783506203,-47.57,0.8518,1.2152,1.461,0.5812,0.5287,0.5364,7
10079,npp,1295,3329,0.787165701389313,-1.41882586479187,36.7396545410156,3670176,1293,2678,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.5887242016494,55.549073390964125,46.862369318335006,2.8381839101281964e-16,15.0,55.62,2.0682789409984763,55.75,0.8383,1.0876,1.8198,0.6493,0.561,0.5111,7
10115,npp,563,2633,0.673472225666046,-1.41451418399811,36.7394714355469,3670176,564,2124,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.38724421099994,32.02514185949694,27.986038923464005,5.010042565853416e-24,12.0,32.07,1.2365102219381485,32.2,0.6639,0.9254,1.2198,0.7632,0.5025,0.514,7
10142,npp,2921,1941,0.427164047956467,-1.41922605037689,36.7359809875488,3670176,2921,1512,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-12 22:52:46.955684,93.5996704255505,5.409695311685901,4.785441414148276,1.4322437090157797e-30,9.0,-5.4,1.0,-5.22,0.5377,0.7062,0.9134,1.0,0.4272,0.4272,7
10187,npp,2207,1252,1.040145754814148,-1.4152375459671,36.7379302978516,3670176,2206,933,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-13 22:33:56.624338,98.17402639546455,39.65358233522868,34.38043850205746,1.2121736691572494e-32,6.0,-39.72,1.4276677814245327,-39.51,0.7012,1.0928,1.3929,0.6463,0.6694,0.6722,7
10223,npp,1496,566,1.043873906135559,-1.41660284996033,36.7354850769043,3670176,1496,357,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-14 22:15:08.073055,99.15974993775234,59.810261520183076,49.89385533616488,2.338540881860035e-31,3.0,-59.89,2.3545700244418297,-59.69,1.1289,1.4528,1.8029,0.4861,0.5326,0.5075,7
10268,npp,2759,3556,0.88645988702774,-1.41630625724792,36.7409439086914,3670176,2760,2886,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.15380903521016,60.840793077404676,50.60426739876414,1.9787463378934983e-31,16.0,60.91,2.5331140255951103,61.01,0.86,1.2474,1.9677,0.5662,0.5638,0.5019,7
10349,npp,1327,2171,0.732176005840302,-1.41518044471741,36.7346343994141,3670176,1327,1732,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-17 22:59:01.689210,-75.85012129694336,7.961283079716945,7.040056643815201,1.9214042750718335e-25,10.0,7.94,1.0,8.32,0.6877,0.8967,1.0447,0.7876,0.5417,0.5767,7
10385,npp,597,1482,0.81886613368988,-1.41631031036377,36.738525390625,3670176,597,1111,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-18 22:40:13.109404,99.30922870945292,29.888264131794493,26.164510431918053,1.0925436684880248e-19,7.0,-29.97,1.184412938166907,-29.69,0.7507,0.9955,1.178,0.7095,0.5571,0.581,7
10412,npp,2956,790,0.728006601333618,-1.41612780094147,36.7373809814453,3670176,2955,575,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-19 22:21:22.769247,98.63754992083695,54.37497498296339,45.99445918294752,9.71070437108163e-13,4.0,-54.45,1.9513309067639726,-54.29,0.779,0.9973,1.6631,0.7081,0.5682,0.5155,7
10457,npp,2247,114,1.095870912075043,-1.41882228851318,36.7342224121094,3670176,2248,53,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-20 22:02:34.217594,99.32285756950347,68.35703294846505,55.33453699955622,2.902719935249541e-05,1.0,-68.44,3.3166247903554,-68.31,1.0235,1.3495,1.9553,0.5233,0.6298,0.5735,7
10475,npp,1148,3783,0.67263388633728,-1.41496241092682,36.7409248352051,3670176,1147,3047,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.0712231959157,65.26732907355719,53.49067437577354,1.7873855805116998e-16,17.0,65.33,3.0,65.4,0.8104,1.1932,1.6022,0.5919,0.5327,0.3981,7
11204,npp,304,2393,0.464174836874008,-1.41615271568298,36.740650177002,3670176,304,1935,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2013-01-07 23:05:10.382559,-79.36452583258644,20.32683234073824,17.902053374681007,3.4125736851097593e-10,11.0,20.35,1.0837787002826917,21.055,0.6089,0.8345,1.0508,0.8463,0.3645,0.3928,7
11285,npp,1927,1013,0.566192358732224,-1.41463303565979,36.7386817932129,3670176,1928,744,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2013-01-09 22:27:31.534336,98.88943619904748,47.98435315774545,41.10417440789918,1.1903931859225763e-25,5.0,-48.06,1.646109783506203,-47.57,0.8518,1.2152,1.461,0.5812,0.312,0.3291,7
11339,npp,118,4004,1.17986941337585,-1.41623723506927,36.7356452941895,3670176,119,3170,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2013-01-10 23:49:05.827030,-81.07115853434487,68.940229958834,55.672544088306644,1.6434038888876003e-25,18.0,69.01,3.5496478698597698,69.26,0.9467,1.2732,1.7039,0.5547,0.6799,0.6545,7
11375,npp,2471,3318,0.624590307474136,-1.41363382339478,36.7374992370605,3670176,2472,2666,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.08096243545538,55.27936477620868,46.66548602846794,1.0110279072935932e-31,15.0,55.34,2.0682789409984763,55.75,0.8383,1.0876,1.8198,0.6493,0.4824,0.4056,7
11519,npp,2664,555,0.801450431346893,-1.41862177848816,36.7377243041992,3670176,2664,347,196611,3866787,6225,ken_nairobi_25_63,-1.41666667,36.7375,25,63,ken_nairobi,2013-01-15 22:14:56.013928,99.39537711097499,60.057260806072534,50.06355739475301,4.986087753649705e-25,3.0,-60.14,2.3545700244418297,-59.69,1.1289,1.4528,1.8029,0.4861,0.4296,0.3896,7
