lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.644,0.665,0.817
2,0.421,0.518,0.637
3,0.288,0.397,0.468
4,0.224,0.3,0.323
5,0.203,0.223,0.2
6,0.179,0.164,0.089
7,0.14,0.119,-0.004
8,0.124,0.087,-0.071
9,0.122,0.065,-0.118
10,0.104,0.052,-0.158
11,0.078,0.045,-0.192
12,0.07,0.044,-0.208
13,0.064,0.046,-0.22
14,0.062,0.051,-0.227
15,0.065,0.058,-0.23
16,0.075,0.065,-0.225
17,0.081,0.073,-0.22
18,0.065,0.08,-0.218
19,0.059,0.086,-0.205
20,0.065,0.091,-0.178
21,0.055,0.095,-0.144
22,0.048,0.097,-0.094
23,0.055,0.098,-0.024
24,0.061,0.097,0.062
25,0.101,0.094,0.178
26,0.145,0.085,0.306
27,0.125,0.079,0.412
28,0.084,0.076,0.491
29,0.035,0.074,0.523
30,0.007,0.073,0.512
31,0.046,0.07,0.471
32,0.093,0.068,0.392
33,0.097,0.067,0.282
34,0.077,0.064,0.17
35,0.063,0.059,0.07
36,0.054,0.052,-0.013
37,0.042,0.047,-0.084
38,0.04,0.043,-0.137
39,0.039,0.041,-0.177
40,0.039,0.04,-0.204
41,0.046,0.041,-0.218
42,0.048,0.042,-0.228
43,0.047,0.044,-0.234
44,0.041,0.047,-0.238
45,0.036,0.05,-0.238
46,0.034,0.054,-0.236
47,0.039,0.059,-0.227
48,0.049,0.066,-0.212
49,0.056,0.073,-0.19
50,0.068,0.08,-0.155
51,0.071,0.086,-0.111
52,0.072,0.089,-0.056
53,0.088,0.089,0.025
54,0.094,0.09,0.121
55,0.102,0.092,0.23
56,0.093,0.094,0.328
57,0.135,0.095,0.439
58,0.167,0.093,0.523
59,0.176,0.09,0.556
60,0.13,0.085,0.513
61,0.065,0.079,0.421
62,0.053,0.073,0.327
63,0.046,0.067,0.22
64,0.044,0.062,0.111
65,0.028,0.058,0.01
66,0.024,0.053,-0.068
67,0.028,0.047,-0.125
68,0.026,0.038,-0.172
69,0.02,0.029,-0.204
70,-0.002,0.02,-0.232
71,-0.018,0.01,-0.252
72,-0.013,0.002,-0.258
73,-0.007,-0.005,-0.261
74,-0.0,-0.01,-0.261
75,0.011,-0.014,-0.254
76,0.01,-0.017,-0.249
77,0.017,-0.017,-0.236
78,0.002,-0.017,-0.229
79,0.003,-0.015,-0.207
80,0.006,-0.011,-0.173
81,0.008,-0.006,-0.122
82,-0.003,0.002,-0.061
83,0.007,0.008,0.025
84,-0.0,0.012,0.123
85,-0.006,0.014,0.243
86,-0.036,0.017,0.354
87,-0.049,0.021,0.445
88,-0.057,0.025,0.501
89,0.0,0.028,0.52
90,0.054,0.03,0.481
91,0.092,0.034,0.399
92,0.094,0.037,0.284
93,0.085,0.038,0.172
94,0.083,0.036,0.074
95,0.065,0.034,-0.016
96,0.048,0.032,-0.092
97,0.039,0.033,-0.147
98,0.034,0.035,-0.186
99,0.032,0.037,-0.212
100,0.034,0.038,-0.229
101,0.033,0.039,-0.239
102,0.027,0.04,-0.247
103,0.011,0.039,-0.255
104,0.0,0.038,-0.259
105,-0.003,0.037,-0.256
106,0.006,0.034,-0.247
107,0.029,0.032,-0.225
108,0.025,0.03,-0.207
109,0.021,0.026,-0.18
110,0.02,0.023,-0.139
111,0.029,0.02,-0.078
112,0.038,0.019,0.003
113,0.037,0.019,0.099
114,0.032,0.022,0.206
115,0.03,0.024,0.311
116,0.063,0.025,0.424
117,0.1,0.025,0.512
118,0.07,0.023,0.527
119,0.011,0.021,0.477
120,-0.035,0.017,0.392
121,-0.045,0.012,0.3
122,-0.024,0.008,0.208
123,0.001,0.005,0.114
124,-0.004,0.005,0.02
125,-0.007,0.004,-0.056
126,0.003,0.001,-0.113
127,0.009,-0.003,-0.157
128,0.002,-0.007,-0.193
129,-0.005,-0.009,-0.217
130,-0.01,-0.011,-0.231
131,-0.009,-0.012,-0.238
132,-0.001,-0.012,-0.238
133,-0.005,-0.012,-0.239
134,-0.011,-0.011,-0.238
135,-0.009,-0.009,-0.231
136,-0.011,-0.006,-0.222
137,-0.008,-0.002,-0.207
138,-0.007,0.002,-0.184
139,0.006,0.007,-0.143
140,0.017,0.014,-0.087
141,0.03,0.021,-0.014
142,0.037,0.027,0.072
143,0.042,0.031,0.175
144,0.055,0.034,0.3
145,0.018,0.038,0.398
146,-0.002,0.043,0.472
147,-0.022,0.048,0.503
148,0.024,0.052,0.518
149,0.093,0.055,0.49
150,0.102,0.059,0.403
151,0.076,0.062,0.287
152,0.077,0.062,0.187
153,0.077,0.061,0.093
154,0.081,0.061,0.01
155,0.082,0.062,-0.061
156,0.074,0.064,-0.119
157,0.076,0.066,-0.155
158,0.078,0.068,-0.179
159,0.066,0.069,-0.201
160,0.059,0.069,-0.214
161,0.048,0.068,-0.221
162,0.038,0.067,-0.226
163,0.033,0.065,-0.226
164,0.034,0.064,-0.222
165,0.045,0.063,-0.211
166,0.045,0.062,-0.201
167,0.048,0.06,-0.183
168,0.056,0.056,-0.153
169,0.068,0.053,-0.108
170,0.082,0.048,-0.047
171,0.088,0.045,0.032
172,0.064,0.045,0.115
173,0.06,0.046,0.218
174,0.074,0.047,0.331
175,0.094,0.046,0.442
176,0.083,0.044,0.512
177,0.019,0.042,0.515
178,-0.02,0.04,0.479
179,-0.028,0.037,0.408
180,-0.009,0.035,0.325
181,0.015,0.034,0.227
182,0.031,0.036,0.121
183,0.041,0.036,0.03
184,0.049,0.033,-0.042
185,0.047,0.03,-0.102
186,0.039,0.027,-0.15
187,0.029,0.024,-0.185
188,0.016,0.021,-0.21
189,0.027,0.019,-0.217
190,0.033,0.018,-0.221
191,0.034,0.018,-0.225
192,0.044,0.019,-0.221
193,0.026,0.021,-0.228
194,0.016,0.023,-0.228
195,0.011,0.026,-0.221
196,0.018,0.028,-0.202
197,0.026,0.03,-0.177
198,0.035,0.034,-0.138
199,0.041,0.037,-0.086
200,0.038,0.039,-0.023
201,0.042,0.039,0.061
202,0.031,0.039,0.155
203,0.011,0.039,0.256
204,-0.011,0.042,0.354
205,-0.023,0.045,0.435
206,0.021,0.048,0.507
207,0.099,0.05,0.545
208,0.115,0.051,0.511
209,0.092,0.052,0.415
210,0.076,0.051,0.304
211,0.079,0.048,0.199
212,0.069,0.044,0.095
213,0.052,0.041,-0.001
214,0.032,0.039,-0.081
215,0.026,0.038,-0.139
216,0.032,0.037,-0.176
217,0.037,0.036,-0.201
218,0.036,0.034,-0.218
219,0.017,0.032,-0.236
220,0.007,0.031,-0.243
221,0.011,0.03,-0.244
222,0.008,0.029,-0.245
223,0.014,0.029,-0.24
224,0.018,0.029,-0.235
225,0.016,0.028,-0.224
226,0.011,0.027,-0.207
227,0.014,0.026,-0.179
228,0.022,0.024,-0.136
229,0.033,0.024,-0.077
230,0.042,0.026,-0.003
231,0.041,0.03,0.082
232,0.05,0.034,0.181
233,0.073,0.035,0.297
234,0.088,0.034,0.407
235,0.085,0.034,0.491
236,0.038,0.034,0.515
237,0.004,0.032,0.482
238,-0.01,0.03,0.42
239,0.001,0.027,0.334
240,0.01,0.026,0.231
241,0.014,0.026,0.122
242,0.021,0.026,0.031
243,0.021,0.022,-0.045
244,0.011,0.018,-0.11
245,0.008,0.013,-0.159
246,0.004,0.009,-0.193
247,-0.005,0.006,-0.218
248,0.003,0.003,-0.231
249,0.018,0.001,-0.236
250,0.022,-0.001,-0.242
251,0.014,-0.002,-0.247
252,0.007,-0.001,-0.247
253,0.002,-0.001,-0.242
254,0.004,0.001,-0.233
255,0.006,0.003,-0.22
256,0.007,0.006,-0.197
257,0.002,0.009,-0.164
258,0.002,0.013,-0.117
259,0.003,0.015,-0.056
260,0.008,0.016,0.02
261,0.013,0.016,0.116
262,0.01,0.017,0.218
263,-0.016,0.018,0.306
264,-0.034,0.021,0.381
265,0.006,0.023,0.45
266,0.071,0.024,0.486
267,0.087,0.025,0.458
268,0.048,0.025,0.37
269,0.04,0.025,0.274
270,0.028,0.022,0.167
271,0.03,0.02,0.072
272,0.029,0.019,-0.014
273,0.02,0.02,-0.087
274,0.011,0.021,-0.143
275,0.016,0.021,-0.179
276,0.024,0.02,-0.202
277,0.022,0.019,-0.218
278,0.008,0.019,-0.232
279,0.001,0.019,-0.24
280,-0.004,0.019,-0.245
281,-0.001,0.019,-0.243
282,0.013,0.019,-0.236
283,0.015,0.019,-0.231
284,0.014,0.02,-0.221
285,0.007,0.02,-0.207
286,0.013,0.02,-0.181
287,0.019,0.02,-0.141
288,0.029,0.02,-0.085
289,0.035,0.022,-0.016
290,0.041,0.026,0.067
291,0.044,0.029,0.159
292,0.055,0.029,0.262
293,0.064,0.028,0.365
294,0.061,0.027,0.443
295,0.007,0.027,0.461
296,-0.012,0.026,0.443
297,-0.01,0.025,0.399
298,0.036,0.023,0.34
299,0.041,0.024,0.238
300,0.024,0.024,0.123
301,0.002,0.022,0.021
302,0.001,0.018,-0.055
303,0.005,0.014,-0.114
304,0.006,0.011,-0.161
305,0.011,0.009,-0.19
306,0.011,0.007,-0.21
307,0.014,0.007,-0.224
308,0.016,0.008,-0.232
309,0.021,0.009,-0.235
310,0.019,0.01,-0.24
311,0.014,0.012,-0.24
312,0.011,0.014,-0.237
313,0.009,0.017,-0.228
314,0.021,0.021,-0.209
315,0.035,0.026,-0.181
316,0.02,0.03,-0.155
317,0.014,0.034,-0.113
318,0.023,0.038,-0.052
319,0.019,0.039,0.018
320,0.036,0.04,0.112
321,0.034,0.041,0.209
322,0.021,0.043,0.303
323,0.026,0.044,0.392
324,0.086,0.043,0.476
325,0.109,0.041,0.506
326,0.082,0.037,0.457
327,0.037,0.034,0.361
328,0.031,0.031,0.263
329,0.021,0.028,0.16
330,0.028,0.024,0.068
331,0.018,0.021,-0.018
332,0.014,0.019,-0.086
333,0.019,0.017,-0.132
334,0.036,0.016,-0.162
335,0.021,0.014,-0.192
336,0.001,0.013,-0.217
337,-0.022,0.013,-0.238
338,-0.026,0.013,-0.246
339,-0.014,0.015,-0.246
340,-0.002,0.017,-0.243
341,0.007,0.02,-0.237
342,0.017,0.024,-0.226
343,0.026,0.029,-0.21
344,0.03,0.034,-0.189
345,0.044,0.039,-0.159
346,0.057,0.045,-0.119
347,0.07,0.05,-0.065
348,0.075,0.057,-0.0
349,0.088,0.064,0.08
350,0.089,0.068,0.169
351,0.085,0.07,0.266
352,0.077,0.071,0.362
353,0.092,0.072,0.446
354,0.064,0.072,0.475
355,0.044,0.072,0.463
356,0.06,0.07,0.419
357,0.077,0.069,0.339
358,0.071,0.067,0.232
359,0.063,0.063,0.128
360,0.054,0.056,0.037
361,0.051,0.047,-0.035
362,0.041,0.039,-0.095
363,0.03,0.033,-0.143
364,0.018,0.029,-0.178
365,0.012,0.026,-0.2
366,0.027,0.024,-0.209
367,0.035,0.024,-0.216
368,0.046,0.025,-0.215
369,0.036,0.028,-0.221
370,0.016,0.031,-0.226
371,0.019,0.036,-0.22
372,0.019,0.041,-0.21
373,0.035,0.047,-0.19
374,0.042,0.053,-0.165
375,0.04,0.059,-0.136
376,0.038,0.066,-0.096
377,0.058,0.073,-0.036
378,0.068,0.079,0.035
379,0.067,0.084,0.119
380,0.083,0.088,0.221
381,0.086,0.091,0.317
382,0.114,0.093,0.413
383,0.157,0.093,0.492
384,0.154,0.092,0.509
385,0.118,0.089,0.455
386,0.077,0.085,0.36
387,0.063,0.079,0.26
388,0.047,0.071,0.157
389,0.053,0.063,0.064
390,0.039,0.053,-0.022
391,0.022,0.042,-0.09
392,0.027,0.031,-0.135
393,0.018,0.02,-0.172
394,0.021,0.01,-0.195
395,-0.0,0.001,-0.22
396,-0.009,-0.006,-0.232
397,-0.009,-0.011,-0.238
398,-0.011,-0.011,-0.242
399,-0.005,-0.007,-0.242
400,0.007,0.003,-0.235
