gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1507,2229,0.409836798906326,-1.35420083999634,37.011402130127,3670176,1507,1787,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-04-21 23:00:12.198630,-82.40998982987095,11.281621060639846,9.969264041459022,5.288246059298304e-33,10.0,11.29,1.015504800579495,10.53,1.0772,1.6399,2.6181,1.1202,0.6257,0.4591,7
1034,npp,2968,2457,0.5963747203350069,-1.35144770145416,37.0145721435547,3670176,2968,1990,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-04-26 23:06:25.105199,-81.11603572322059,23.65592012241722,20.797607382520013,8.305669137356057e-25,11.0,23.69,1.1367971201176101,22.93,1.2249,2.3094,3.6717,0.7954,0.33,0.4744,7
1079,npp,2234,1767,0.736615717411041,-1.3560026884079,37.012035369873,3670176,2234,1348,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-04-27 22:47:34.764451,97.28267231391074,15.3272839573324,13.527278778732697,2.4095698061892647e-19,8.0,-15.35,1.0442604737599883,-16.0,0.9308,1.5723,2.9158,1.1683,1.0366,0.8606,7
1988,npp,2763,616,0.499351978302002,-1.35354614257812,37.0114860534668,3670176,2762,401,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-20 22:15:53.855383,98.72291184483512,58.730594460297425,49.13928111731479,1.1925966911099384e-35,3.0,-58.76,2.253202848596432,-58.92,1.6234,3.3748,7.5262,0.5443,0.5607,0.2718,7
2051,npp,949,3605,0.471615552902222,-1.3559730052948,37.0153656005859,3670176,950,2924,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.31348226450787,61.849847289577866,51.28134892784758,2.6235358801617173e-31,16.0,61.93,2.5331140255951103,61.75,1.9027,3.3734,8.3489,0.5445,0.6914,0.2568,7
2213,npp,1118,839,0.379505902528763,-1.35413146018982,37.0093078613281,3670176,1116,631,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-25 22:22:05.000749,98.81828717556675,53.08036998041097,45.02366506782282,4.9833068208828946e-24,4.0,-53.13,1.9513309067639726,-53.26,1.1209,2.3041,5.0577,0.7972,0.8506,0.3026,7
2249,npp,401,167,1.0121269226074219,-1.35242033004761,37.0158920288086,3670176,405,80,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-26 22:03:16.452570,99.39032152162308,67.55537712360209,54.862347531304614,3.9579097424552756e-18,1.0,-67.58,3.1865100272627664,-67.69,1.8853,4.8504,9.6322,0.3787,0.6324,0.3833,7
2348,npp,929,2447,0.305343136191368,-1.35270738601685,37.0159034729004,3670176,930,1981,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-28 23:05:58.630387,-81.44413141429995,23.149927098798436,20.356771453040622,1.7959579191302954e-14,11.0,23.19,1.0837787002826917,22.93,1.2249,2.3094,3.6717,0.7954,-0.0122,0.2429,7
2375,npp,207,1757,0.700462698936462,-1.3574595451355,37.0151252746582,3670176,206,1339,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-05-29 22:47:06.527286,96.73073555279655,15.871148936308664,14.003263866605085,9.154713709805014e-07,8.0,-15.89,1.0442604737599883,-16.0,0.9308,1.5723,2.9158,1.1683,1.002,0.8183,7
2870,npp,885,160,0.367949277162552,-1.35550725460052,37.0128898620605,3670176,887,76,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-06-11 22:02:58.053569,99.40770497846879,67.68380450538001,54.93429147413478,0.00033338343320831414,1.0,-67.7,3.3166247903554,-67.69,1.8853,4.8504,9.6322,0.3787,0.4854,0.1393,7
3266,npp,1894,3587,0.663375973701477,-1.35154914855957,37.0148887634277,3670176,1895,2910,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-06-22 23:36:50.731854,-81.065567761323,61.46817140937012,51.01856307151378,9.819744361969e-32,16.0,61.55,2.5331140255951103,61.75,1.9027,3.3734,8.3489,0.5445,0.7671,0.3612,7
3464,npp,267,3814,0.338597923517227,-1.35255181789398,37.0147857666016,3670176,266,3066,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.43880919730371,65.78563401143285,53.80039882452533,1.868188543402431e-15,17.0,65.88,3.0,66.05,1.292,4.2516,6.6074,0.432,0.5326,0.1463,7
4157,npp,220,3132,0.428961127996445,-1.353928565979,37.0153617858887,3670176,219,2506,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.82711222891555,50.18695881034691,42.81841341675472,4.63374976472943e-11,14.0,50.27,1.7549928774784245,50.465,1.4053,3.1723,5.498,0.579,0.2737,0.2484,7
4193,npp,2579,2436,0.302551165223122,-1.35065817832947,37.0100288391113,3670176,2580,1973,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.94887181719149,22.546038247285647,19.832357579602483,2.7242793529757324e-18,11.0,22.61,1.0837787002826917,22.93,1.2249,2.3094,3.6717,0.7954,-0.0148,0.2406,7
4373,npp,1714,3364,0.49993109703064,-1.35162377357483,37.0105323791504,3670176,1717,2713,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.2488961769688,56.41520492463892,47.489423484316696,2.0382491054827907e-32,15.0,56.5,2.1127631471468895,56.63,1.5055,2.7451,5.9332,0.6691,0.7742,0.3345,7
4409,npp,984,2668,0.293086469173431,-1.35138118267059,37.012882232666,3670176,984,2149,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-07-20 23:11:43.284260,-80.97156347459685,33.559746286580435,29.28493522380896,4.8126734325224935e-33,12.0,33.63,1.2937979144666532,33.88,0.9881,1.7627,2.7485,1.0421,0.701,0.3054,7
4697,npp,1034,1521,0.39533942937851,-1.3535715341568,37.0119705200195,3670176,1034,1141,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-07-27 22:40:20.954394,97.89277990970186,28.119944874085235,24.648229863552466,0.000384077158779827,7.0,-28.13,1.184412938166907,-27.99,0.7388,1.4802,2.8332,1.241,0.921,0.4906,7
5390,npp,960,831,0.377906888723373,-1.35268998146057,37.0106735229492,3670176,964,623,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-08-13 22:21:29.913766,98.33069411689682,53.31333332186644,45.20253926161476,1.5045220977337102e-19,4.0,-53.34,1.9513309067639726,-53.26,1.1209,2.3041,5.0577,0.7972,0.8498,0.3013,7
5426,npp,251,158,1.19511020183563,-1.35487365722656,37.0115623474121,3670176,250,75,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-08-14 22:02:41.370339,99.10069888621966,67.70346300856235,54.955885294832456,1.0131663710398709e-25,1.0,-67.73,3.3166247903554,-67.69,1.8853,4.8504,9.6322,0.3787,0.7348,0.4526,7
5444,npp,2227,3827,0.328097745776176,-1.35397744178772,37.0132675170898,3670176,2230,3074,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.11055419974394,65.99084179456041,53.93695318290112,4.424905105670329e-17,17.0,66.11,3.0,66.05,1.292,4.2516,6.6074,0.432,0.5291,0.1418,7
5678,npp,2974,3369,0.498652696609497,-1.35208892822266,37.0158386230469,3670176,2972,2718,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-08-20 23:30:30.427012,-80.75464155132263,56.530473043587364,47.57819484022367,9.369802923161348e-32,15.0,56.63,2.1127631471468895,56.63,1.5055,2.7451,5.9332,0.6691,0.7736,0.3337,7
5750,npp,1543,1981,0.34078201651573203,-1.35397863388062,37.0091667175293,3670176,1543,1551,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-08-22 22:52:51.556461,95.5294813483211,3.099202559547317,2.7422153307261836,1.5150085115322385e-23,9.0,-3.08,1.0,-2.94,1.0299,1.8369,2.9722,1.0,0.3408,0.3408,7
6416,npp,696,606,0.971226096153259,-1.35477232933044,37.0126991271973,3670176,696,391,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-09 22:15:06.762013,98.89582320454284,58.9667064810662,49.306512878872766,3.372331175395719e-06,3.0,-58.99,2.253202848596432,-58.92,1.6234,3.3748,7.5262,0.5443,0.7702,0.5286,7
6569,npp,2875,1521,0.555917143821716,-1.35141968727112,37.0129470825195,3670176,2875,1141,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-13 22:40:10.098443,98.62959892417014,28.095591004821006,24.62760521453308,4.718664091014301e-25,7.0,-28.13,1.184412938166907,-27.99,0.7388,1.4802,2.8332,1.241,1.0565,0.6899,7
6614,npp,2160,830,2.76998209953308,-1.35688781738281,37.0136795043945,3670176,2157,620,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-14 22:21:19.790571,98.39520817574909,53.34292212366471,45.221901259491034,1.508581530428915e-30,4.0,-53.37,1.9513309067639726,-53.26,1.1209,2.3041,5.0577,0.7972,2.0757,2.2083,7
6704,npp,2687,3134,0.484877675771713,-1.35227358341217,37.0128326416016,3670176,2691,2508,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.44384483867938,50.23882991148653,42.86090518143217,2.0039023316380945e-32,14.0,50.33,1.7549928774784245,50.465,1.4053,3.1723,5.498,0.579,0.3056,0.2808,7
6749,npp,1969,2438,0.702829599380493,-1.35589039325714,37.0093460083008,3670176,1969,1974,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-17 23:05:15.236678,-81.92969149636365,22.669271235435367,19.94012357396725,1.3805798917692957e-32,11.0,22.72,1.0837787002826917,22.93,1.2249,2.3094,3.6717,0.7954,0.3545,0.559,7
6776,npp,1251,1749,0.398256868124008,-1.35627365112305,37.0126991271973,3670176,1251,1332,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-18 22:46:24.922800,98.51456987906036,16.33569625648191,14.411013781567519,9.73616378845487e-31,8.0,-16.33,1.0442604737599883,-16.0,0.9308,1.5723,2.9158,1.1683,0.7126,0.4653,7
6803,npp,534,1059,0.378264963626862,-1.35285997390747,37.009765625,3670176,535,778,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-19 22:27:34.613458,98.85837180602982,46.5388735801129,39.95983367673034,1.1258300968716743e-26,5.0,-46.57,1.646109783506203,-46.34,1.2713,2.6777,4.1509,0.686,0.44,0.2595,7
6839,npp,2892,379,4.30510139465332,-1.35670840740204,37.0140228271484,3670176,2890,212,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-20 22:08:44.304261,98.9897087364102,63.729573415696976,52.507307701542906,1.5538429193523238e-20,2.0,-63.75,2.7445598364131496,-63.67,1.9511,3.3295,8.0676,0.5517,2.1924,2.3751,7
6866,npp,1797,4052,0.736527681350708,-1.3530330657959,37.0158843994141,3670176,1799,3192,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.0792808477015,69.63826654675209,56.05734452340614,3.1111644864021703e-27,18.0,69.75,3.5496478698597698,69.77,2.9551,4.4552,6.6964,0.4123,0.7893,0.3037,7
6902,npp,1078,3364,0.784732162952423,-1.35221672058105,37.0125045776367,3670176,1079,2713,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.10001174302965,56.40968653893696,47.48596641813204,5.624832649069504e-22,15.0,56.5,2.1127631471468895,56.63,1.5055,2.7451,5.9332,0.6691,0.909,0.5251,7
6938,npp,358,2667,0.461955666542053,-1.35137975215912,37.0106163024902,3670176,359,2148,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-22 23:11:28.287320,-81.1069007382126,33.5184087013642,29.24989434662482,5.629623230744934e-15,12.0,33.59,1.2937979144666532,33.88,0.9881,1.7627,2.7485,1.0421,0.8316,0.4814,7
6974,npp,2695,1977,0.408312082290649,-1.35215878486633,37.0152893066406,3670176,2695,1546,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-09-23 22:52:37.980363,91.9987982311082,3.3540129562504246,2.9674124221794456,5.097609306901432e-07,9.0,-3.31,1.0,-2.94,1.0299,1.8369,2.9722,1.0,0.4083,0.4083,7
7649,npp,161,1971,0.320552155375481,-1.35256683826447,37.0140380859375,3670176,161,1541,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-09 22:52:27.047342,109.22210671821512,3.708442538453861,3.280729068146595,0.00014459545046811192,9.0,-3.66,1.0,-2.94,1.0299,1.8369,2.9722,1.0,0.3206,0.3206,7
7820,npp,2391,2896,0.927963554859161,-1.35635375976562,37.0153121948242,3670176,2391,2335,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.50045798942904,42.536292695626685,36.73989737555372,9.688648405791671e-24,13.0,42.6,1.4867838833500562,43.0,1.6174,2.5048,3.7337,0.7333,0.7763,0.6805,7
7892,npp,977,1517,0.648455381393433,-1.35175132751465,37.01611328125,3670176,978,1137,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-15 22:39:58.827205,99.0282642121405,28.30791238349553,24.807519427013208,2.5495294587005056e-33,7.0,-28.32,1.184412938166907,-27.99,0.7388,1.4802,2.8332,1.241,1.1347,0.8047,7
7964,npp,2627,155,0.506902694702148,-1.35132431983948,37.0138130187988,3670176,2630,74,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-17 22:02:21.819540,99.25222263264128,67.77484699996053,54.98677598055538,2.0636373411029e-29,1.0,-67.78,3.3166247903554,-67.69,1.8853,4.8504,9.6322,0.3787,0.5273,0.192,7
7991,npp,1546,3818,0.817069411277771,-1.35272550582886,37.0164680480957,3670176,1545,3068,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.9601766313127,65.85155179256446,53.84159015577931,4.951310075158024e-31,17.0,65.95,3.0,66.05,1.292,4.2516,6.6074,0.432,0.6921,0.353,7
8063,npp,114,2435,0.86689692735672,-1.35285866260529,37.0105781555176,3670176,114,1972,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-19 23:05:07.633678,-81.26505969747961,22.495999850427083,19.788054649666417,1.9878550134195686e-25,11.0,22.56,1.0837787002826917,22.93,1.2249,2.3094,3.6717,0.7954,0.5059,0.6895,7
8234,npp,2338,3363,0.756491184234619,-1.35656869411469,37.0126113891602,3670176,2340,2712,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-10-23 23:30:16.464185,-81.27481872739004,56.39945747678684,47.47363998609841,6.58795590877349e-08,15.0,56.48,2.1127631471468895,56.63,1.5055,2.7451,5.9332,0.6691,0.8956,0.5062,7
8990,npp,908,1294,0.486929684877396,-1.3532475233078,37.0121994018555,3670176,908,971,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-11 22:33:54.682681,98.29096903508248,38.05551564687877,33.05215172609788,3.1755281174986174e-24,6.0,-38.08,1.357151599901897,-38.0,1.5626,2.9868,4.7535,0.615,-0.0051,0.2995,7
9026,npp,200,609,0.555712997913361,-1.35148620605469,37.0130424499512,3670176,200,394,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-12 22:15:06.193173,99.08274805842096,58.89130909105343,49.247134277082715,8.917015531226105e-30,3.0,-58.92,2.253202848596432,-58.92,1.6234,3.3748,7.5262,0.5443,0.5858,0.3025,7
9080,npp,1468,3596,0.29154086112976096,-1.35498309135437,37.0131950378418,3670176,1466,2917,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.8740701291612,61.64554678364715,51.13928309261517,4.306309165741329e-32,16.0,61.74,2.5331140255951103,61.75,1.9027,3.3734,8.3489,0.5445,0.6203,0.1588,7
9116,npp,740,2905,0.469322293996811,-1.35592460632324,37.0089263916016,3670176,741,2343,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.4430619467401,42.85755342647033,37.00189447832901,2.3052034177921858e-31,13.0,42.93,1.4867838833500562,43.0,1.6174,2.5048,3.7337,0.7333,0.4678,0.3442,7
9224,npp,1678,834,0.687245070934296,-1.35110712051392,37.0144004821777,3670176,1677,624,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-17 22:21:23.040698,98.8329267494741,53.22757700699871,45.133451010993234,4.733988645325526e-24,4.0,-53.26,1.9513309067639726,-53.26,1.1209,2.3041,5.0577,0.7972,1.0083,0.5479,7
9314,npp,2234,3138,0.5271555483341219,-1.35747134685516,37.0131301879883,3670176,2233,2510,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-11-19 23:24:08.898557,-80.69796165833927,50.35873927841155,42.951756081630066,1.299217197061362e-20,14.0,50.45,1.847645286154319,50.465,1.4053,3.1723,5.498,0.579,0.4053,0.3052,7
9962,npp,1440,1750,0.476027876138687,-1.35366666316986,37.010986328125,3670176,1440,1334,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-07 22:46:28.644567,96.31704977529377,16.255445618870446,14.341069586899577,0.0004073803755044264,8.0,-16.28,1.0442604737599883,-16.0,0.9308,1.5723,2.9158,1.1683,0.7871,0.5561,7
9989,npp,728,1061,1.3205748796463,-1.35665857791901,37.0126304626465,3670176,728,780,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-08 22:27:40.100574,98.99656881741363,46.42509802496314,39.8705833754297,1.881265520128161e-10,5.0,-46.51,1.646109783506203,-46.34,1.2713,2.6777,4.1509,0.686,1.0124,0.9059,7
10142,npp,2905,1979,0.367177918553352,-1.35436260700226,37.0102691650391,3670176,2905,1549,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-12 22:52:45.176404,97.11418450023933,3.1667286375655617,2.801901721276899,1.579365255218679e-30,9.0,-3.2,1.0,-2.94,1.0299,1.8369,2.9722,1.0,0.3672,0.3672,7
10187,npp,2191,1290,0.459076583385468,-1.35138142108917,37.0097389221191,3670176,2194,969,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-13 22:33:54.845059,97.95815199644416,38.19771872556351,33.174772036294584,1.2245762281658266e-32,6.0,-38.24,1.357151599901897,-38.0,1.5626,2.9868,4.7535,0.615,-0.0256,0.2823,7
10223,npp,1480,604,0.484683036804199,-1.35453534126282,37.0136222839355,3670176,1480,390,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-14 22:15:06.293781,99.05850453612284,58.96891903190498,49.30907973003569,2.1689728142894452e-31,3.0,-59.04,2.253202848596432,-58.92,1.6234,3.3748,7.5262,0.5443,0.5542,0.2638,7
10268,npp,2743,3593,0.881425678730011,-1.35152792930603,37.0154609680176,3670176,2744,2915,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-15 23:36:40.568650,-81.07562905664324,61.6209326618048,51.130890505357335,1.8874131170238036e-31,16.0,61.68,2.5331140255951103,61.75,1.9027,3.3734,8.3489,0.5445,0.8531,0.48,7
10313,npp,2027,2902,0.655527770519257,-1.35261642932892,37.0161209106445,3670176,2027,2340,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.88315656650427,42.77775840676898,36.941651006256045,1.7528246300634588e-29,13.0,42.82,1.4867838833500562,43.0,1.6174,2.5048,3.7337,0.7333,0.5931,0.4807,7
10349,npp,1312,2209,0.469433814287186,-1.35758697986603,37.0135536193848,3670176,1312,1768,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-17 22:58:59.909975,-76.0468778370817,10.169622630779728,8.98885183379553,1.857035585381326e-25,10.0,10.15,1.0,10.53,1.0772,1.6399,2.6181,1.1202,0.6665,0.5258,7
10412,npp,2940,827,0.730281293392181,-1.3525949716568,37.0096702575684,3670176,2939,617,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-19 22:21:20.989967,98.50943271634557,53.38950707313756,45.25958104177989,7.296134144709875e-13,4.0,-53.45,1.9513309067639726,-53.26,1.1209,2.3041,5.0577,0.7972,1.0304,0.5822,7
10457,npp,2230,152,0.504096537828445,-1.35149598121643,37.0101623535156,3670176,2231,72,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-20 22:02:32.438320,99.26384725826037,67.7562251412285,54.98695403255143,2.072223095700083e-05,1.0,-67.83,3.3166247903554,-67.69,1.8853,4.8504,9.6322,0.3787,0.5264,0.1909,7
10475,npp,1132,3820,1.15900027751923,-1.35179543495178,37.0131034851074,3670176,1131,3070,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-20 23:42:55.261745,-80.99365330047219,65.92517996383567,53.89707544651218,1.3780380670445364e-16,17.0,65.98,3.0,66.05,1.292,4.2516,6.6074,0.432,0.806,0.5007,7
10511,npp,416,3132,0.398046761751175,-1.355633020401,37.0110473632812,3670176,419,2507,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2012-12-21 23:24:04.928321,-80.35742780959873,50.21026179686638,42.84172208173382,1.2771942811574575e-09,14.0,50.27,1.7549928774784245,50.465,1.4053,3.1723,5.498,0.579,0.2561,0.2305,7
11105,npp,2823,147,0.570806264877319,-1.35288918018341,37.0152244567871,3670176,2824,69,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-05 22:02:26.405495,99.2660007385188,67.83752029100806,55.03375753801302,0.000138479107851602,1.0,-67.91,3.3166247903554,-67.69,1.8853,4.8504,9.6322,0.3787,0.5466,0.2162,7
11204,npp,289,2431,0.572298794984818,-1.35579395294189,37.012092590332,3670176,289,1968,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-07 23:05:10.382559,-81.69824020767197,22.32012474722384,19.637429322672155,4.40880227819516e-10,11.0,22.35,1.0837787002826917,22.93,1.2249,2.3094,3.6717,0.7954,0.2341,0.4552,7
11285,npp,1911,1050,0.40170830488205,-1.35086417198181,37.0097541809082,3670176,1912,771,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-09 22:27:29.755055,98.74688851474129,46.799937570844165,40.16931214376458,1.381225189482176e-25,5.0,-46.86,1.646109783506203,-46.34,1.2713,2.6777,4.1509,0.686,0.4542,0.2756,7
11321,npp,1197,368,0.568958878517151,-1.35049521923065,37.0103797912598,3670176,1195,205,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-10 22:08:39.443725,98.93485824327475,63.901954980836145,52.62234919394552,6.163934224212143e-31,2.0,-63.97,2.7445598364131496,-63.67,1.9511,3.3295,8.0676,0.5517,0.8311,0.3139,7
11375,npp,2456,3355,0.38848340511322,-1.35623121261597,37.012451171875,3670176,2456,2704,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.94679795445091,56.22607323558085,47.35708214279357,1.1170043532319934e-31,15.0,56.28,2.1127631471468895,56.63,1.5055,2.7451,5.9332,0.6691,0.7215,0.26,7
11420,npp,1737,2659,0.831365585327148,-1.35715579986572,37.0152626037598,3670176,1737,2142,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-12 23:11:23.420172,-80.77786468124928,33.19426712897373,28.978070113053434,9.2734848501389e-33,12.0,33.23,1.2365102219381485,33.88,0.9881,1.7627,2.7485,1.0421,1.0837,0.8664,7
11456,npp,1018,1967,0.737529039382935,-1.35067701339722,37.0101509094238,3670176,1018,1537,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-13 22:52:33.100896,97.08893079033068,3.8549877735650586,3.4107180107836097,3.599941415020805e-32,9.0,-3.89,1.0,-2.94,1.0299,1.8369,2.9722,1.0,0.7375,0.7375,7
11519,npp,2648,592,0.418624728918076,-1.35642313957214,37.0105094909668,3670176,2648,379,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-15 22:14:54.234648,99.29673658753674,59.24070588640932,49.49829916086663,4.08267722968127e-25,3.0,-59.31,2.3545700244418297,-58.92,1.6234,3.3748,7.5262,0.5443,0.5814,0.2279,7
11582,npp,854,3582,0.5787936151027679,-1.35211539268494,37.0144271850586,3670176,855,2906,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.95508284226165,61.397092910952566,50.979795265997005,2.933135803444077e-27,16.0,61.45,2.5331140255951103,61.75,1.9027,3.3734,8.3489,0.5445,0.7337,0.3152,7
11618,npp,153,2892,0.44627657532692,-1.35754501819611,37.0146636962891,3670176,153,2332,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-17 23:17:41.743868,-80.70498110954094,42.40178379545045,36.634009535903346,4.266033285984534e-22,13.0,42.45,1.4867838833500562,43.0,1.6174,2.5048,3.7337,0.7333,0.4523,0.3273,7
11708,npp,1823,1511,0.390656769275665,-1.35264694690704,37.0114860534668,3670176,1823,1133,196611,3866787,4791,ken_nairobi_91_48,-1.35416667,37.0125,91,48,ken_nairobi,2013-01-19 22:40:04.643576,95.98992799863612,28.592711499953843,25.05532589372178,1.4619346915719274e-08,7.0,-28.6,1.184412938166907,-27.99,0.7388,1.4802,2.8332,1.241,0.917,0.4848,7
