gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,30,3156,1.90129470825195,-1.29746508598328,37.0339012145996,3670144,29,2521,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.49921321648,50.87845273564583,43.356873749871525,0.0744795210858479,14.0,50.96,1.847645286154319,50.53,1.095,2.1108,5.7778,0.6784,1.3186,1.2898,0.033033332122338166,7
413,npp,2385,2460,1.31927120685577,-1.30064690113068,37.0352516174316,3670144,2386,1992,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.76763559712808,23.805741477311095,20.927581914989485,0.04390739417302487,11.0,23.84,1.1367971201176101,23.03,0.8452,1.5569,3.7619,0.9197,1.2229,1.2134,0.47250708520239515,7
845,npp,1498,2230,0.438579171895981,-1.29795753955841,37.034481048584,3670176,1498,1788,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-04-21 23:00:10.419401,-79.7654886730525,11.335046322708994,10.016360891312619,5.403020275342957e-33,10.0,11.35,1.015504800579495,10.61,0.7639,1.5098,3.0682,0.9484,0.3771,0.416,0.416,7
1079,npp,2225,1769,0.465716391801834,-1.29841768741608,37.0344314575195,3670176,2225,1350,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-04-27 22:47:34.764451,99.1934527338961,15.21330638340116,13.427225471553987,2.4077400726935096e-19,8.0,-15.24,1.0442604737599883,-16.0,0.7365,1.6086,3.1498,0.8902,0.3375,0.4146,0.4146,7
1430,npp,2769,2920,4.73235511779785,-1.30151617527008,37.0330924987793,3670144,2771,2355,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-06 23:18:50.994830,-81.0151565814794,43.390785420538364,37.43814506255859,0.17728350410324828,13.0,43.47,1.4867838833500562,43.07,1.1941,3.0025,5.482,0.4769,2.5955,2.257,-0.7344800132066216,7
1475,npp,2048,2226,3.42445063591003,-1.30205261707306,37.0306434631348,3670144,2048,1785,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-07 22:59:58.891922,-76.60298849283183,11.120534882427032,9.826908020840706,0.12225971867065637,10.0,11.12,1.015504800579495,10.61,0.7639,1.5098,3.0682,0.9484,3.3174,3.2478,1.1847907726410303,7
1511,npp,1328,1537,2.95855951309204,-1.29983770847321,37.0325088500977,3670144,1330,1154,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-08 22:41:08.564214,97.54146929249136,27.344766625884883,23.983082226536848,0.0789781807309319,7.0,-27.38,1.1367971201176101,-27.9,1.0144,2.0102,4.1111,0.7123,2.2662,2.1075,0.7748229958360564,7
1637,npp,1133,3151,2.1108314990997297,-1.30152189731598,37.0335388183594,3670144,1131,2518,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-11 23:25:02.185425,-80.88901109681211,50.74773579869436,43.255939981793645,0.018245861999053776,14.0,50.82,1.847645286154319,50.53,1.095,2.1108,5.7778,0.6784,1.432,1.432,1.1241195134878006,7
1709,npp,2762,1764,0.362028479576111,-1.29666018486023,37.0317764282227,3670144,2762,1346,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-13 22:47:21.530672,97.7358111719527,15.482659630943536,13.663404584741956,0.0004879540452706665,8.0,-15.51,1.0442604737599883,-16.0,0.7365,1.6086,3.1498,0.8902,0.2382,0.3223,0.3223,7
2051,npp,940,3605,0.375152766704559,-1.30129253864288,37.0309791564941,3670176,938,2925,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.96292713249785,61.84832776107839,51.280512867006145,2.6895082901386893e-31,16.0,61.93,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,-0.0644,0.129,0.129,7
2213,npp,1110,841,0.503286600112915,-1.3025586605072,37.0303649902344,3670176,1111,633,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-25 22:22:05.000749,99.19886399207546,53.02891842962565,44.984964593296205,4.977681626407848e-24,4.0,-53.07,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,0.4587,0.3,0.3,7
2249,npp,392,168,1.21767723560333,-1.29918444156647,37.0363731384277,3670176,392,81,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-26 22:03:14.673288,99.09263907134367,67.54739717971052,54.857856310617656,3.928502347518469e-18,1.0,-67.56,3.1865100272627664,-67.68,1.8285,3.515,5.5913,0.4074,0.711,0.4961,0.4961,7
2348,npp,921,2447,0.382799535989761,-1.30219626426697,37.0309181213379,3670176,921,1982,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-28 23:05:56.851106,-80.05659160757845,23.148150507991936,20.355281893287273,1.7728977941739777e-14,11.0,23.19,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,0.3486,0.3521,0.3521,7
2411,npp,2549,1069,0.915594339370728,-1.29966163635254,37.0326690673828,3670144,2550,785,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-05-30 22:28:16.203129,99.16714794592433,46.1866526116599,39.677927869701506,0.005590758753101971,5.0,-46.24,1.5732132722552272,-46.31,1.0681,2.4948,5.4357,0.574,0.4282,0.5255,0.4311615946691563,7
2636,npp,178,612,4.48950624465942,-1.29945111274719,37.0362548828125,3670144,181,397,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-05 22:15:37.118569,99.34585504286024,58.81661754485512,49.19525418198137,0.1384212997424933,3.0,-58.85,2.253202848596432,-58.865,1.6448,3.6262,6.0276,0.3949,1.8151,1.7729,-0.5628195790793513,7
2690,npp,1433,3598,5.14312076568604,-1.30016303062439,37.0368576049805,3670144,1433,2919,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.97820656397496,61.69769996709354,51.17460797597768,0.09996532906267963,16.0,61.78,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,1.8178,1.768,0.08118607212057083,7
2753,npp,3040,2213,1.26561510562897,-1.30146980285645,37.0326652526855,3670144,3040,1772,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-08 22:59:27.220130,-78.19231647514778,10.37776071514779,9.17129485772357,0.040629020721159384,10.0,10.38,1.0,10.61,0.7639,1.5098,3.0682,0.9484,1.1877,1.2003,0.5147263248952836,7
2798,npp,2317,1524,1.06168919801712,-1.30252516269684,37.0309410095215,3670144,2316,1143,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-09 22:40:36.908951,97.55634997848753,27.978342968128175,24.525006376644043,0.01982602352159707,7.0,-27.99,1.184412938166907,-27.9,1.0144,2.0102,4.1111,0.7123,0.6311,0.7563,0.42175588431238986,7
2834,npp,1595,834,1.051915168762207,-1.30221891403198,37.0348510742188,3670144,1594,624,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-10 22:21:46.592862,98.70236195738738,53.236536649333466,45.13810491004633,0.006241300398070215,4.0,-53.26,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,0.7399,0.627,0.5216843616856088,7
2870,npp,876,161,0.740014731884003,-1.30240058898926,37.032829284668,3670176,874,77,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-11 22:02:56.274288,99.1103969575283,67.67706291226932,54.93053615266297,0.0003355792472999932,1.0,-67.68,3.1865100272627664,-67.68,1.8285,3.515,5.5913,0.4074,0.5611,0.3015,0.3015,7
2879,npp,2851,3824,1.8413325548172,-1.29880857467651,37.0336112976074,3670144,2854,3072,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-11 23:43:20.878448,-81.16063245573616,65.96793185341365,53.91375391066213,0.0075041697967360805,17.0,66.05,3.0,66.09,1.9179,3.3838,6.3846,0.4232,0.9178,0.7792,0.6525747165242688,7
2960,npp,1400,2439,0.448720037937164,-1.29668962955475,37.0330924987793,3670176,1400,1975,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-13 23:05:38.464644,-80.53534648255702,22.73882987943389,19.998920731839842,2.645684794073517e-06,11.0,22.77,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,0.4094,0.4127,0.4127,7
3005,npp,3009,1061,0.72483092546463,-1.29769921302795,37.0316886901855,3670176,3011,779,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-15 22:27:57.839824,99.0453041233855,46.465939787407905,39.8976618307545,3.569472050101297e-20,5.0,-46.51,1.646109783506203,-46.31,1.0681,2.4948,5.4357,0.574,0.3567,0.416,0.416,7
3050,npp,2289,381,0.5142984688282011,-1.30060887336731,37.0314254760742,3670176,2293,214,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-16 22:09:07.527833,99.29987235759243,63.69395840339698,52.47819642008644,1.1562369083846345e-25,2.0,-63.72,2.7445598364131496,-63.64,1.6957,3.5199,6.3925,0.4068,0.3368,0.2092,0.2092,7
3212,npp,1365,1288,0.456645607948303,-1.29734480381012,37.0306816101074,3670176,1366,966,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-20 22:34:07.320104,99.04130806105051,38.27561435205501,33.234545694403685,1.1370940884221728e-32,6.0,-38.32,1.357151599901897,-37.94,1.0454,2.4238,4.7026,0.5908,-0.0175,0.2698,0.2698,7
3266,npp,1885,3587,0.659735798835754,-1.29644870758057,37.030460357666,3670176,1883,2911,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-22 23:36:48.952576,-80.71350017261567,61.46706784464399,51.0179866203949,9.904625249200701e-32,16.0,61.55,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,0.0479,0.2268,0.2268,7
3545,npp,1892,2433,0.873586118221283,-1.29925107955933,37.0360450744629,3670144,1892,1969,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-29 23:05:23.067404,-81.08851998054313,22.443468720192197,19.742279049857455,0.006580160544895707,11.0,22.45,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,0.8014,0.8035,0.6924664390755596,7
3572,npp,1182,1744,1.39202630519867,-1.30253732204437,37.0354919433594,3670144,1182,1327,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-06-30 22:46:32.750122,94.17973516654362,16.620701252423753,14.659836444967727,0.03638445266341014,8.0,-16.61,1.0442604737599883,-16.0,0.7365,1.6086,3.1498,0.8902,1.2246,1.2392,0.625249122366938,7
3635,npp,2822,377,5.35219287872314,-1.3001115322113,37.0356559753418,3670144,2823,211,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-02 22:08:53.680284,98.76362721437616,63.792283488702715,52.54229061280976,0.16825157795489495,2.0,-63.79,2.7445598364131496,-63.64,1.6957,3.5199,6.3925,0.4068,2.0996,2.1773,-0.6617753848672487,7
3662,npp,1727,4046,5.53002452850342,-1.29711699485779,37.0351982116699,3670144,1733,3190,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-02 23:49:16.505674,-80.61635854062563,69.55221091327957,56.00321585750309,0.12100556470847355,18.0,69.66,3.5496478698597698,69.78,1.9555,4.7941,8.6993,0.2987,1.6393,1.6518,-0.3900466463826324,7
3698,npp,1033,3360,6.83346223831177,-1.30184459686279,37.033130645752,3670144,1033,2709,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.80883872082468,56.314139183874985,47.41236303917343,0.2233148444151187,15.0,56.41,2.1127631471468895,56.65,1.4886,2.7232,5.8808,0.5258,3.3774,3.5933,-0.17491237316649855,7
3734,npp,321,2665,4.71516036987305,-1.30130755901337,37.0340690612793,3670144,322,2147,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.41894446686317,33.43629263496202,29.178416758978653,0.16302470273435646,12.0,33.5,1.2937979144666532,33.97,0.9613,1.6913,4.0427,0.8467,3.7692,3.9922,1.2413228535016159,7
4022,npp,380,1519,0.851938843727112,-1.29777371883392,37.0350532531738,3670144,380,1139,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-11 22:40:18.116407,98.46582710624502,28.200639267408818,24.716124626842884,0.0014710766068787983,7.0,-28.23,1.184412938166907,-27.9,1.0144,2.0102,4.1111,0.7123,0.454,0.6069,0.5820770685623925,7
4058,npp,2727,829,0.36123211681842804,-1.29820549488068,37.0335540771484,3670176,2728,619,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-12 22:21:29.568810,98.91798727364127,53.37292278635186,45.24145204420195,3.12408716124754e-07,4.0,-53.4,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,0.3859,0.2153,0.2153,7
4157,npp,212,3133,0.746193647384644,-1.30034136772156,37.0312194824219,3670176,213,2507,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.25296237678953,50.21936011819668,42.843436029922266,4.8088430769367186e-11,14.0,50.3,1.7549928774784245,50.53,1.095,2.1108,5.7778,0.6784,0.6544,0.5062,0.5062,7
4193,npp,2571,2437,0.314067393541336,-1.301433801651,37.0317420959473,3670176,2571,1973,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.52024526435288,22.600716882010634,19.87990080132073,2.8327321105947133e-18,11.0,22.66,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,0.2852,0.2889,0.2889,7
4373,npp,1705,3365,0.509560257196426,-1.2977180480957,37.0329437255859,3670176,1705,2714,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-19 23:30:31.825649,-80.83846263562302,56.438390998063426,47.506351387118954,2.0782173579809314e-32,15.0,56.53,2.1127631471468895,56.65,1.4886,2.7232,5.8808,0.5258,0.3842,0.2679,0.2679,7
4580,npp,109,3594,1.10469263792038,-1.2998628616333,37.0301856994629,3670176,107,2916,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.88226969596074,61.60374014788684,51.11573760812814,4.9914531349727016e-26,16.0,61.7,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,0.2236,0.3797,0.3797,7
4697,npp,1026,1523,0.56516569852829,-1.30240142345428,37.0331268310547,3670176,1026,1142,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-27 22:40:20.954394,98.77365417511399,28.02410933327057,24.56593214820006,0.00037819697313244916,7.0,-28.04,1.184412938166907,-27.9,1.0144,2.0102,4.1111,0.7123,0.2119,0.4026,0.4026,7
4868,npp,155,2441,4.066989421844481,-1.30325090885162,37.0359573364258,3670144,155,1976,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.75545467615838,22.82762098987112,20.078050404856064,0.12048601661280926,11.0,22.88,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,3.748,3.7405,1.707420202805852,7
4985,npp,1076,383,6.78394651412964,-1.29722046852112,37.0364379882812,3670144,1078,215,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-03 22:08:58.605832,99.16052303219826,63.656522878946156,52.46321617384478,0.13798807014934197,2.0,-63.68,2.7445598364131496,-63.64,1.6957,3.5199,6.3925,0.4068,2.6212,2.7598,0.4313907325911974,7
5039,npp,2340,3369,3.45722794532776,-1.29685235023499,37.0341453552246,3670144,2342,2718,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-04 23:30:32.880818,-81.0266811619627,56.529640923676475,47.57516583252229,0.1041059196431217,15.0,56.63,2.1127631471468895,56.65,1.4886,2.7232,5.8808,0.5258,1.7794,1.818,0.06131778952474476,7
5120,npp,911,1981,1.63658964633942,-1.29657375812531,37.0310478210449,3670144,911,1551,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-06 22:52:52.225777,89.79319499827626,3.1223313493277858,2.7626340035167103,0.04589728434221943,9.0,-3.08,1.0,-2.79,0.7587,1.432,3.1953,1.0,1.6366,1.6366,0.8621296990844229,7
5246,npp,753,3598,1.038853526115417,-1.29956161975861,37.0326499938965,3670144,756,2919,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.32267897126452,61.678954927457625,51.168623383084096,0.009797627774076303,16.0,61.78,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,0.1976,0.3571,0.19177493035382573,7
5318,npp,2378,2213,0.339259743690491,-1.29891657829285,37.0310859680176,3670176,2378,1772,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-11 22:59:08.777172,-78.2814193030989,10.33371854746976,9.133491199368438,5.681170659578634e-05,10.0,10.38,1.0,10.61,0.7639,1.5098,3.0682,0.9484,0.2614,0.3218,0.3218,7
5354,npp,1664,1524,0.404114365577698,-1.29887962341309,37.0345726013184,3670176,1666,1144,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-12 22:40:18.456551,97.68165911941269,27.973322669847505,24.523537904224828,2.262646177578683e-12,7.0,-27.99,1.184412938166907,-27.9,1.0144,2.0102,4.1111,0.7123,0.0759,0.2879,0.2879,7
5390,npp,952,833,0.47274985909462,-1.30097234249115,37.031909942627,3670176,952,624,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-13 22:21:29.913766,98.7091102029306,53.25975841432481,45.162330939405294,1.5620429214859685e-19,4.0,-53.29,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,0.4431,0.2818,0.2818,7
5426,npp,243,160,0.522074997425079,-1.30226719379425,37.0324172973633,3670176,246,76,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-14 22:02:41.370339,99.34308919408926,67.67410861066563,54.93871570210601,1.0445487153302528e-25,1.0,-67.7,3.3166247903554,-67.68,1.8285,3.515,5.5913,0.4074,0.5296,0.2127,0.2127,7
5444,npp,2218,3828,0.655834317207336,-1.30039274692535,37.0361442565918,3670176,2217,3075,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.0878119768907,66.01815364674852,53.953742280994256,4.60466899733583e-17,17.0,66.12,3.0,66.09,1.9179,3.3838,6.3846,0.4232,0.5226,0.2775,0.2775,7
5750,npp,1535,1982,0.35534380376339003,-1.30291342735291,37.0306739807129,3670176,1534,1552,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-22 22:52:49.777180,84.96831168468283,3.1367888185787227,2.775471308580234,1.4678449749062812e-23,9.0,-3.02,1.0,-2.79,0.7587,1.432,3.1953,1.0,0.3553,0.3553,0.3553,7
5930,npp,2995,2214,0.592008531093597,-1.30259943008423,37.0323753356934,3670144,2995,1773,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-27 22:59:06.338788,-82.05297417050772,10.401237467317072,9.193171759688083,0.020475570973340625,10.0,10.44,1.0,10.61,0.7639,1.5098,3.0682,0.9484,0.5141,0.5615,0.21599542733502503,7
5975,npp,2279,1525,2.04276728630066,-1.29797434806824,37.0366363525391,3670144,2280,1143,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-28 22:40:16.020675,99.07964418074624,27.913324307804743,24.472450349468286,0.058782643525942854,7.0,-27.94,1.184412938166907,-27.9,1.0144,2.0102,4.1111,0.7123,1.4594,1.4551,0.46320228159244914,7
6011,npp,1566,833,3.17912030220032,-1.30282866954803,37.0330467224121,3670144,1564,624,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-29 22:21:25.699344,98.50062644301856,53.26497228729504,45.16683976153814,0.11652061195456835,4.0,-53.29,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,1.83,1.8949,-0.07126760003622401,7
6101,npp,2114,3139,5.95154190063477,-1.30195784568787,37.0323257446289,3670144,2116,2510,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.28207196293847,50.39179218124497,42.98197305842146,0.21301973338925195,14.0,50.48,1.847645286154319,50.53,1.095,2.1108,5.7778,0.6784,3.5107,4.0375,0.44300722372102186,7
6164,npp,664,1753,3.34355330467224,-1.29763853549957,37.0364456176758,3670144,664,1335,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-02 22:46:30.815786,97.58002264098891,16.119107828443212,14.22197907474926,0.12236009682159402,8.0,-16.11,1.0442604737599883,-16.0,0.7365,1.6086,3.1498,0.8902,3.0934,2.9764,0.9116969927611058,7
6182,npp,3022,1063,2.39981245994568,-1.30303013324738,37.033390045166,3670144,3020,780,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-03 22:27:40.499664,98.44080781622816,46.41011025560337,39.85991847653068,0.0843181750071723,5.0,-46.44,1.646109783506203,-46.31,1.0681,2.4948,5.4357,0.574,1.3743,1.3775,-0.045284012307845734,7
6308,npp,2851,2673,1.16079783439636,-1.29892456531525,37.0351829528809,3670144,2852,2152,196611,3866755,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-06 23:11:35.933141,-80.87454164381826,33.75369599270155,29.450517111335238,0.025317035416318204,12.0,33.84,1.2937979144666532,33.97,0.9613,1.6913,4.0427,0.8467,1.0219,0.9828,0.5556006064374016,7
6416,npp,687,607,0.814065933227539,-1.30151760578156,37.0338134765625,3670176,692,393,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-09 22:15:04.982732,98.50979443757697,58.954366612220575,49.298034812906664,3.5319058310638156e-06,3.0,-58.97,2.253202848596432,-58.865,1.6448,3.6262,6.0276,0.3949,0.1839,0.3215,0.3215,7
6470,npp,1949,3596,0.854789972305298,-1.30311763286591,37.0344429016113,3670176,1947,2917,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.92770425723631,61.64979783197641,51.14866783851255,0.00020561899407891204,16.0,61.74,2.5331140255951103,61.78,1.6925,4.1657,6.4812,0.3438,0.1249,0.2938,0.2938,7
6542,npp,512,2211,0.517157673835754,-1.3000545501709,37.0321426391602,3670176,512,1770,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-12 22:58:58.625714,-76.94676535465199,10.248218015215981,9.057858058272947,2.6741836212719733e-18,10.0,10.26,1.0,10.61,0.7639,1.5098,3.0682,0.9484,0.4393,0.4905,0.4905,7
6614,npp,2151,832,0.591351181268692,-1.29842638969421,37.0361633300781,3670176,2152,622,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-14 22:21:19.790571,98.82102594270948,53.28883226019357,45.181322652861596,1.530762105906642e-30,4.0,-53.31,1.9513309067639726,-53.18,1.1628,2.4024,4.7155,0.596,0.5038,0.3525,0.3525,7
6704,npp,2679,3136,0.609033823013306,-1.29972994327545,37.0355949401855,3670176,2680,2508,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.87024142743553,50.300164701223174,42.908249727224245,2.0061286991286816e-32,14.0,50.39,1.7549928774784245,50.53,1.095,2.1108,5.7778,0.6784,0.5762,0.4132,0.4132,7
6749,npp,1960,2439,0.674685478210449,-1.29946637153625,37.0323181152344,3670176,1960,1975,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.65838050670901,22.715585255452975,19.980399890744753,1.366119084834209e-32,11.0,22.77,1.0837787002826917,23.03,0.8452,1.5569,3.7619,0.9197,0.6179,0.6205,0.6205,7
6776,npp,1242,1750,0.301192983984947,-1.29920637607574,37.0353736877441,3670176,1242,1333,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-18 22:46:23.143519,98.50487335272102,16.25767710119799,14.342628035306287,9.524079373238301e-31,8.0,-16.28,1.0442604737599883,-16.0,0.7365,1.6086,3.1498,0.8902,0.18,0.2681,0.2681,7
6803,npp,525,1060,0.657539486885071,-1.29644119739532,37.0320816040039,3670176,524,778,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-19 22:27:32.834177,98.32511307693036,46.516390389956,39.942093723731844,1.0903781673392383e-26,5.0,-46.54,1.646109783506203,-46.31,1.0681,2.4948,5.4357,0.574,0.3159,0.3774,0.3774,7
6839,npp,2883,381,0.41979107260704,-1.29751563072205,37.0366859436035,3670176,2886,213,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-20 22:08:44.304261,99.30009538579374,63.69308634614519,52.48382205790741,1.4904483589073297e-20,2.0,-63.72,2.7445598364131496,-63.64,1.6957,3.5199,6.3925,0.4068,0.3024,0.1708,0.1708,7
6902,npp,1069,3365,0.879821717739105,-1.29767215251923,37.0353584289551,3670176,1068,2714,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.6940173766003,56.43469826667664,47.504236686175716,5.409848591221356e-22,15.0,56.53,2.1127631471468895,56.65,1.4886,2.7232,5.8808,0.5258,0.5595,0.4626,0.4626,7
6938,npp,350,2668,0.572506576776505,-1.30083465576172,37.0323677062988,3670176,349,2149,196611,3866787,3496,ken_nairobi_96_35,-1.3,37.03333333,96,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.21335394837908,33.56095887446879,29.285946730719715,5.405262009101617e-15,12.0,33.63,1.2937979144666532,33.97,0.9613,1.6913,4.0427,0.8467,0.5672,0.4847,0.4847,7
