gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1488,1064,2.25141167640686,-1.15800714492798,36.9668273925781,3670176,1491,782,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-04-28 22:28:40.868935,98.08873187050139,46.37334118071734,39.83137023326873,1.8258447532272546e-12,5.0,-46.41,1.646109783506203,-46.73,2.2601,3.9027,6.9899,0.6362,1.4799,1.4324,7
1790,npp,1306,380,0.664640486240387,-1.15830504894257,36.9687156677246,3670176,1305,213,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-15 22:09:39.095804,99.0897410112489,63.699693582668495,52.49043109961703,8.955503369620319e-17,2.0,-63.73,2.7445598364131496,-63.87,3.087,4.2936,8.5764,0.5783,1.1608,0.3844,7
1889,npp,1840,2668,2.04508590698242,-1.15862250328064,36.9648056030273,3670176,1842,2150,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-17 23:12:21.273800,-80.28332984418333,33.58642955475219,29.30879316195975,1.2916946881207815e-19,12.0,33.63,1.2937979144666532,33.32,2.5668,4.1353,6.491,0.6005,0.8675,1.228,7
1925,npp,1102,1977,1.60141718387604,-1.15498435497284,36.9641342163086,3670176,1102,1547,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-18 22:53:30.949755,85.51737006717576,3.3899493601935227,2.999284559855119,1.7217186743564725e-25,9.0,-3.31,1.0,-3.72,1.6014,2.483,4.9408,1.0,1.6014,1.6014,7
2051,npp,920,3592,1.5357323884964,-1.15703463554382,36.9687004089355,3670176,920,2914,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-21 23:37:24.574894,-81.01668021243421,61.57262291325251,51.096211320285484,2.7741147936927343e-31,16.0,61.65,2.5331140255951103,61.48,3.392,4.8735,10.9593,0.5095,1.1654,0.7825,7
2087,npp,198,2900,1.93062734603882,-1.1602555513382,36.9659843444824,3670176,198,2339,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-22 23:18:34.244928,-81.22508780701348,42.68608002080175,36.8651600641978,8.796937592245648e-32,13.0,42.74,1.4867838833500562,42.53,2.4934,4.0209,7.4587,0.6175,1.0771,1.1922,7
2123,npp,2547,2207,2.43394899368286,-1.15508508682251,36.9640731811523,3670176,2547,1767,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-23 22:59:43.890825,-80.35203406858554,10.000699088085,8.839418144550157,7.830519668432968e-31,10.0,10.03,1.0,9.74,1.7779,3.7251,4.7591,0.6666,1.1919,1.6224,7
2177,npp,1826,1518,1.58537137508392,-1.15921115875244,36.9659118652344,3670176,1827,1138,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-24 22:40:53.571509,99.20185355162684,28.233639624298416,24.745659529379825,3.148147735177931e-28,7.0,-28.27,1.184412938166907,-28.51,2.2791,3.8681,5.664,0.6419,0.5557,1.0177,7
2249,npp,373,154,3.01329159736633,-1.16106915473938,36.9693450927734,3670176,375,73,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-26 22:03:12.894007,99.10490287498752,67.78020323740867,54.99428184354077,4.314474517492893e-18,1.0,-67.8,3.3166247903554,-67.88,3.719,5.0827,9.0373,0.4885,1.8591,1.4721,7
2267,npp,2347,3818,4.0331516265869105,-1.1554034948349,36.9639778137207,3670176,2346,3069,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.86759289726834,65.85286110017734,53.84690574065229,2.2261182690675818e-26,17.0,65.95,3.0,65.82,3.6221,5.01,7.059,0.4956,2.1574,1.9989,7
2348,npp,901,2434,0.750185489654541,-1.15701150894165,36.9687728881836,3670176,901,1970,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-05-28 23:05:55.071824,-81.56808761028756,22.480523457424468,19.77559151599626,1.9046107284230565e-14,11.0,22.51,1.0837787002826917,22.19,2.3909,3.4771,5.6739,0.7141,-0.0331,0.5357,7
3050,npp,2269,366,2.63137888908386,-1.16131234169006,36.9650917053223,3670176,2267,203,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-06-16 22:09:03.969316,98.71309540117738,63.98575553406788,52.6658135711458,1.1625767133937042e-25,2.0,-64.01,2.7445598364131496,-63.87,3.087,4.2936,8.5764,0.5783,1.8774,1.5218,7
3185,npp,2070,1962,1.15563571453094,-1.15993297100067,36.9673690795898,3670176,2070,1532,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-06-19 22:52:55.855867,94.6603081019496,4.175692569088761,3.693877105952465,3.610242620582089e-33,9.0,-4.18,1.0,-3.72,1.6014,2.483,4.9408,1.0,1.1556,1.1556,7
3212,npp,1346,1275,1.75999772548676,-1.15881586074829,36.969181060791,3670176,1347,953,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-06-20 22:34:05.540822,99.11314709903341,38.805297915303484,33.673983260051074,1.1879936440817617e-32,6.0,-38.85,1.357151599901897,-38.53,2.8001,4.3148,7.2947,0.5755,0.6006,1.0128,7
3410,npp,2040,810,2.40681767463684,-1.15495145320892,36.9670066833496,3670176,2041,598,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-06-26 22:21:24.084137,99.14691244680711,53.869097545946964,45.610367763813095,1.9637124786033802e-12,4.0,-53.91,1.9513309067639726,-53.61,2.8175,3.8249,5.6914,0.6492,1.7563,1.5624,7
4157,npp,192,3119,1.67294538021088,-1.15991055965424,36.9694137573242,3670176,195,2498,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-14 23:24:11.732798,-80.3717903308985,49.78997840345822,42.51151123853688,4.77569616249601e-11,14.0,49.88,1.7549928774784245,50.03,2.9012,4.1361,7.1758,0.6003,1.0795,1.0043,7
4193,npp,2551,2424,0.881290197372437,-1.15595149993896,36.970531463623,3670176,2552,1962,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-15 23:05:23.183239,-81.06503763228802,21.93039003535768,19.29729710809335,2.840919469581164e-18,11.0,21.98,1.0837787002826917,22.19,2.3909,3.4771,5.6739,0.7141,0.0879,0.6293,7
4238,npp,1839,1734,1.20826017856598,-1.15531158447266,36.9669494628906,3670176,1839,1319,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-16 22:46:32.856892,96.24464694665265,17.176267813917224,15.147329764081006,1.1499769728127986e-24,8.0,-17.16,1.0442604737599883,-16.61,1.8542,2.6538,4.7887,0.9356,1.0987,1.1305,7
4373,npp,1686,3351,2.38023352622986,-1.1588968038559,36.9644660949707,3670176,1687,2700,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-19 23:30:30.046368,-81.25333661752339,56.10006930373472,47.260900041903476,2.0976899952403528e-32,15.0,56.18,2.0682789409984763,56.345,2.6959,4.132,6.9069,0.6009,1.6361,1.4304,7
4445,npp,244,1965,1.27809906005859,-1.15956425666809,36.9656867980957,3670176,244,1535,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-21 22:52:51.184260,101.18955303498787,4.00245970954545,3.5409300678205544,5.091457959752516e-32,9.0,-4.01,1.0,-3.72,1.6014,2.483,4.9408,1.0,1.2781,1.2781,7
4580,npp,89,3581,2.0531749725341797,-1.15588986873627,36.9691925048828,3670176,89,2905,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-07-24 23:36:46.591829,-80.93555238492802,61.32948382490905,50.93159239698562,5.0512595496914793e-26,16.0,61.43,2.5331140255951103,61.48,3.392,4.8735,10.9593,0.5095,1.3697,1.0461,7
5318,npp,2359,2200,0.834335207939148,-1.16024327278137,36.9695014953613,3670176,2359,1759,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-11 22:59:06.997890,-78.41625696287599,9.56973670669102,8.459706616807802,5.660845622419818e-05,10.0,9.63,1.0,9.74,1.7779,3.7251,4.7591,0.6666,-0.4077,0.5561,7
5354,npp,1645,1510,1.27404940128326,-1.15998446941376,36.9692916870117,3670176,1644,1132,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-12 22:40:16.677270,97.82090700206037,28.635297671449752,25.09176662168746,2.2411477210859905e-12,7.0,-28.65,1.184412938166907,-28.51,2.2791,3.8681,5.664,0.6419,0.2929,0.8178,7
5390,npp,932,819,2.44646859169006,-1.15565359592438,36.9662857055664,3670176,934,608,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-13 22:21:28.134486,99.21401119081956,53.624927310564345,45.436016774747905,1.5571399646414912e-19,4.0,-53.66,1.9513309067639726,-53.61,2.8175,3.8249,5.6914,0.6492,1.7766,1.5882,7
5426,npp,222,145,2.38845038414001,-1.15744137763977,36.9686431884766,3670176,219,68,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-14 22:02:37.811777,98.84675527090434,67.92132128280969,55.08322419098988,1.048885441753982e-25,1.0,-67.94,3.3166247903554,-67.88,3.719,5.0827,9.0373,0.4885,1.6707,1.1668,7
5678,npp,2947,3356,3.03580093383789,-1.15981996059418,36.9648971557617,3670176,2949,2705,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-20 23:30:28.647775,-81.13386279279497,56.21219069365606,47.34761354359105,9.166484478796035e-32,15.0,56.31,2.1127631471468895,56.345,2.6959,4.132,6.9069,0.6009,1.9642,1.8243,7
5723,npp,2231,2659,2.01157450675964,-1.16135561466217,36.9641342163086,3670176,2231,2143,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.97720787019416,33.16113582838141,28.950212655165732,9.68949694806131e-29,12.0,33.23,1.2365102219381485,33.32,2.5668,4.1353,6.491,0.6005,0.7655,1.2079,7
5750,npp,1515,1968,0.855232715606689,-1.15757250785828,36.9663352966309,3670176,1515,1538,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-22 22:52:47.997943,89.47615694865843,3.910548744162324,3.459903703576972,1.4682278617667058e-23,9.0,-3.83,1.0,-3.72,1.6014,2.483,4.9408,1.0,0.8552,0.8552,7
5777,npp,801,1281,1.4810950756073,-1.15841674804688,36.9674186706543,3670176,802,959,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-08-23 22:33:59.452806,99.2139418255396,38.5767995720621,33.489874987275996,1.6243775436945876e-16,6.0,-38.61,1.357151599901897,-38.53,2.8001,4.3148,7.2947,0.5755,0.3951,0.8523,7
6614,npp,2132,817,3.40187835693359,-1.15894782543182,36.9641532897949,3670176,2133,606,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-14 22:21:18.011335,99.27732914597217,53.675399856757416,45.47090090698058,1.4876184629495017e-30,4.0,-53.72,1.9513309067639726,-53.61,2.8175,3.8249,5.6914,0.6492,2.2662,2.2084,7
6668,npp,322,3811,2.60685396194458,-1.15762555599213,36.9691619873047,3670176,325,3064,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-15 23:42:52.305815,-81.28285956773126,65.72333622339185,53.769285108389546,2.911128202391035e-30,17.0,65.82,3.0,65.82,3.6221,5.01,7.059,0.4956,1.682,1.292,7
6803,npp,506,1046,1.38981068134308,-1.15812635421753,36.9662094116211,3670176,506,768,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-19 22:27:31.054895,98.89440756954039,46.95229576900216,40.28782584852277,1.077323302427401e-26,5.0,-46.99,1.646109783506203,-46.73,2.2601,3.9027,6.9899,0.6362,0.9565,0.8842,7
6839,npp,2863,366,3.01104545593262,-1.15779590606689,36.9677200317383,3670176,2860,203,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-20 22:08:40.745699,98.71291383569282,63.99251960972769,52.67638642603997,1.491354105639549e-20,2.0,-64.01,2.7445598364131496,-63.87,3.087,4.2936,8.5764,0.5783,2.0158,1.7413,7
6866,npp,1768,4038,4.75842618942261,-1.1557868719101,36.9647445678711,3670176,1768,3186,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-20 23:49:05.350651,-81.08347538134458,69.43198654560263,55.94352997602625,2.9519300643336935e-27,18.0,69.53,3.5496478698597698,69.61,3.6348,5.0616,8.5107,0.4906,2.3976,2.3343,7
6902,npp,1050,3351,2.48373460769653,-1.15962588787079,36.9683265686035,3670176,1049,2700,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.1040504993953,56.101386780993444,47.26242220461145,5.373492182680749e-22,15.0,56.18,2.0682789409984763,56.345,2.6959,4.132,6.9069,0.6009,1.6861,1.4926,7
6938,npp,330,2654,1.83587288856506,-1.15592730045319,36.9657936096191,3670176,330,2139,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.3575402031439,32.93744831975688,28.75837137615308,5.4334591117718e-15,12.0,33.01,1.2365102219381485,33.32,2.5668,4.1353,6.491,0.6005,0.6235,1.1024,7
6974,npp,2668,1963,1.33596217632294,-1.16127049922943,36.9648208618164,3670176,2667,1533,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-09-23 22:52:34.421852,93.3563051922271,4.137302577279827,3.6601920164323465,5.020509433787017e-07,9.0,-4.12,1.0,-3.72,1.6014,2.483,4.9408,1.0,1.336,1.336,7
7991,npp,1518,3804,3.04132103919983,-1.16102457046509,36.9655609130859,3670176,1515,3060,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-10-17 23:42:41.088260,-80.94414185969234,65.61485801032809,53.69623928971777,4.608626168806541e-31,17.0,65.7,3.0,65.82,3.6221,5.01,7.059,0.4956,1.8268,1.5073,7
8027,npp,794,3117,2.53730726242065,-1.15653121471405,36.9661026000977,3670176,794,2496,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.80004954150931,49.73846188932306,42.469710736769905,2.3762640830748162e-29,14.0,49.82,1.7549928774784245,50.03,2.9012,4.1361,7.1758,0.6003,1.5721,1.5232,7
8063,npp,86,2422,2.48314690589905,-1.15712797641754,36.9642715454102,3670176,86,1961,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-10-19 23:05:04.075115,-81.39111879593794,21.827364029658742,19.20689123590586,1.89115201987179e-25,11.0,21.87,1.0837787002826917,22.19,2.3909,3.4771,5.6739,0.7141,1.5659,1.7733,7
9026,npp,172,596,2.45127534866333,-1.15788733959198,36.9662170410156,3670176,171,383,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-11-12 22:15:02.634617,98.73534444031392,59.201531884642144,49.46415125029429,8.229955548865315e-30,3.0,-59.22,2.3545700244418297,-59.2,3.4282,4.4687,7.7704,0.5556,1.6262,1.362,7
9143,npp,3071,2200,0.861489295959473,-1.15611803531647,36.966911315918,3670176,3071,1760,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-11-15 22:58:58.227352,-78.21829923452927,9.596700918822728,8.482790422856873,4.476668547835182e-31,10.0,9.63,1.0,9.74,1.7779,3.7251,4.7591,0.6666,-0.3806,0.5742,7
9224,npp,1651,822,2.37413787841797,-1.16080439090729,36.9692802429199,3670176,1653,611,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-11-17 22:21:21.261417,99.24637044663896,53.55734241436243,45.38075367724666,4.5815932520628385e-24,4.0,-53.58,1.9513309067639726,-53.61,2.8175,3.8249,5.6914,0.6492,1.7396,1.5412,7
9314,npp,2205,3125,2.87309384346008,-1.15715658664703,36.9683380126953,3670176,2204,2501,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-11-19 23:24:05.340001,-80.76199855157901,49.978560974339224,42.65823443642918,1.2981372651038388e-20,14.0,50.06,1.7549928774784245,50.03,2.9012,4.1361,7.1758,0.6003,1.7634,1.7248,7
9962,npp,1412,1738,2.25456142425537,-1.15640008449554,36.9666633605957,3670176,1412,1323,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-07 22:46:26.865285,98.35317371892769,16.90579389004531,14.911119320483317,0.00040120182499321216,8.0,-16.94,1.0442604737599883,-16.61,1.8542,2.6538,4.7887,0.9356,2.1007,2.1095,7
9989,npp,700,1048,2.39900660514832,-1.16197788715363,36.9694442749023,3670176,699,770,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-08 22:27:36.542021,98.51477236348484,46.8589769020591,40.2150858642868,1.73321257579346e-10,5.0,-46.93,1.646109783506203,-46.73,2.2601,3.9027,6.9899,0.6362,1.5695,1.5263,7
10115,npp,520,2657,1.58772110939026,-1.16051983833313,36.9666175842285,3670176,520,2141,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-11 23:11:31.946505,-80.36064659753899,33.095967290868515,28.894494560903166,5.3870987818206675e-24,12.0,33.15,1.2365102219381485,33.32,2.5668,4.1353,6.491,0.6005,0.4228,0.9534,7
10142,npp,2877,1966,1.38741624355316,-1.15797734260559,36.9675407409668,3670176,2877,1536,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-12 22:52:41.617894,90.83380647971765,3.967774014070719,3.510455322107274,1.434809802391786e-30,9.0,-3.95,1.0,-3.72,1.6014,2.483,4.9408,1.0,1.3874,1.3874,7
10187,npp,2164,1278,2.38833093643188,-1.15966129302979,36.9640617370605,3670176,2165,956,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-13 22:33:53.065780,99.33071462589821,38.65805641156558,33.55690259756875,1.1327317336753988e-32,6.0,-38.73,1.357151599901897,-38.53,2.8001,4.3148,7.2947,0.5755,1.0636,1.3744,7
10268,npp,2715,3580,3.02812647819519,-1.15921223163605,36.9688491821289,3670176,2714,2905,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-15 23:36:37.010090,-81.07037600797044,61.356017906026686,50.95315262986381,1.7950144876715044e-31,16.0,61.4,2.5331140255951103,61.48,3.392,4.8735,10.9593,0.5095,1.7546,1.5428,7
10313,npp,1999,2888,1.73965084552765,-1.15661633014679,36.9644813537598,3670176,1998,2329,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-16 23:17:46.676524,-80.32296123830194,42.26249907575857,36.52251591296863,1.7135359369106247e-29,13.0,42.31,1.4867838833500562,42.53,2.4934,4.0209,7.4587,0.6175,0.9487,1.0743,7
10349,npp,1284,2197,1.70124495029449,-1.16015291213989,36.9680480957031,3670176,1284,1757,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-17 22:58:58.130695,-82.29719141208514,9.461896554802317,8.364611759963246,1.861794105524704e-25,10.0,9.45,1.0,9.74,1.7779,3.7251,4.7591,0.6666,0.4592,1.134,7
10412,npp,2912,814,1.82390534877777,-1.15895187854767,36.9663124084473,3670176,2916,603,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-19 22:21:17.431459,98.53069354858822,53.72919585589948,45.51399225699677,7.694043974376418e-13,4.0,-53.8,1.9513309067639726,-53.61,2.8175,3.8249,5.6914,0.6492,1.4576,1.184,7
10457,npp,2202,139,4.6638560295105,-1.1612331867218,36.9688911437988,3670176,2201,65,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-20 22:02:28.879805,98.97940105429038,67.96697730476747,55.10998109994866,2.2445013478727692e-05,1.0,-68.04,3.3166247903554,-67.88,3.719,5.0827,9.0373,0.4885,2.3568,2.2784,7
10475,npp,1104,3807,4.45985078811646,-1.16059792041779,36.9662742614746,3670176,1109,3062,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-20 23:42:51.703192,-80.68949005820224,65.69038184147578,53.75317285014502,1.4772109616115929e-16,17.0,65.75,3.0,65.82,3.6221,5.01,7.059,0.4956,2.2997,2.2104,7
10511,npp,388,3120,1.7011353969574,-1.15723419189453,36.9661064147949,3670176,389,2498,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.34526339335551,49.860492438502206,42.57123358822291,1.3949955036873144e-09,14.0,49.91,1.7549928774784245,50.03,2.9012,4.1361,7.1758,0.6003,1.0956,1.0213,7
11105,npp,2795,133,5.00668096542358,-1.16104960441589,36.9637107849121,3670176,2794,62,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-05 22:02:22.846934,98.98218331702292,68.07227450241334,55.170410082090804,0.00013303325772050245,1.0,-68.13,3.3166247903554,-67.88,3.719,5.0827,9.0373,0.4885,2.4601,2.4459,7
11240,npp,2600,1728,1.4603009223938,-1.16193866729736,36.9677391052246,3670176,2600,1313,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-08 22:46:16.508008,98.27361436189953,17.44250649722015,15.381447952411012,1.6833681726373061e-18,8.0,-17.49,1.0442604737599883,-16.61,1.8542,2.6538,4.7887,0.9356,1.3401,1.3663,7
11285,npp,1883,1037,1.45756101608276,-1.15632665157318,36.966796875,3670176,1883,762,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-09 22:27:26.196539,98.78286510768972,47.207869645477125,40.492394769674135,1.2445129618280698e-25,5.0,-47.28,1.646109783506203,-46.73,2.2601,3.9027,6.9899,0.6362,0.9976,0.9273,7
11321,npp,1170,356,2.22276377677917,-1.15921139717102,36.9660530090332,3670176,1173,196,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-10 22:08:37.664489,99.22967106389366,64.13060735927975,52.76878542981994,5.661356836904787e-31,2.0,-64.2,2.7445598364131496,-63.87,3.087,4.2936,8.5764,0.5783,1.7285,1.2855,7
11339,npp,73,4029,3.13382625579834,-1.15755641460419,36.9689826965332,3670176,73,3181,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-10 23:49:00.489197,-81.00516024710555,69.33112278141579,55.89213663507679,1.7620293430248184e-25,18.0,69.39,3.5496478698597698,69.61,3.6348,5.0616,8.5107,0.4906,1.94,1.5374,7
11375,npp,2427,3342,1.35790383815765,-1.15607726573944,36.9660568237305,3670176,2426,2691,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.99515490460618,55.90312351222178,47.12231266809082,1.0267076388985476e-31,15.0,55.95,2.0682789409984763,56.345,2.6959,4.132,6.9069,0.6009,1.1418,0.816,7
11420,npp,1709,2646,2.28182101249695,-1.16164028644562,36.9691848754883,3670176,1708,2133,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-12 23:11:19.861612,-80.00938364888428,32.603035729242066,28.477270987227868,8.778629273722297e-33,12.0,32.65,1.2365102219381485,33.32,2.5668,4.1353,6.491,0.6005,0.9841,1.3701,7
11483,npp,274,1266,3.28837323188782,-1.15990650653839,36.9638404846191,3670176,275,946,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-14 22:33:41.001191,99.52362602067795,39.12184188584287,33.94102448420617,1.348091842097918e-29,6.0,-39.19,1.4276677814245327,-38.53,2.8001,4.3148,7.2947,0.5755,1.7641,1.8924,7
11519,npp,2619,579,2.08606314659119,-1.15638661384583,36.9661102294922,3670176,2618,368,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-15 22:14:50.676094,98.98873696848091,59.54254991108246,49.70845724200719,4.208051066504378e-25,3.0,-59.6,2.3545700244418297,-59.2,3.4282,4.4687,7.7704,0.5556,1.4711,1.1591,7
11618,npp,124,2878,2.43680000305176,-1.15492427349091,36.9651184082031,3670176,124,2321,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.80892093158383,41.90564934417591,36.229631835942534,4.591026510486288e-22,13.0,41.95,1.4867838833500562,42.53,2.4934,4.0209,7.4587,0.6175,1.4176,1.5048,7
11654,npp,2495,2187,1.29759156703949,-1.15567827224731,36.9668655395508,3670176,2495,1747,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-18 22:58:49.634499,-74.24635543434593,8.927325903084048,7.892525124092198,1.3588407409570014e-15,10.0,8.87,1.0,9.74,1.7779,3.7251,4.7591,0.6666,0.0555,0.8649,7
11708,npp,1796,1499,2.01562571525574,-1.16191935539246,36.967586517334,3670176,1796,1124,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-19 22:40:02.864340,97.01544155534168,29.140393343205833,25.524801877586764,1.6209662407977458e-08,7.0,-29.17,1.184412938166907,-28.51,2.2791,3.8681,5.664,0.6419,0.919,1.2939,7
11798,npp,2376,3800,3.40262198448181,-1.15802359580994,36.9637718200684,3670176,2376,3058,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-01-21 23:42:50.360501,-81.09007913747473,65.57870235869721,53.681715040782855,0.00010346928451274573,17.0,65.63,3.0,65.82,3.6221,5.01,7.059,0.4956,1.9473,1.6864,7
12347,npp,2631,1509,1.19677948951721,-1.15861213207245,36.9683570861816,3670176,2631,1131,196611,3866787,80,ken_nairobi_80_1,-1.15833333,36.96666667,80,1,ken_nairobi,2013-02-04 22:40:23.286169,98.82528413576667,28.641386280741475,25.094790947825995,7.455008620943726e-05,7.0,-28.7,1.184412938166907,-28.51,2.2791,3.8681,5.664,0.6419,0.2277,0.7682,7
