lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.638,0.687,0.66
2,0.472,0.56,0.493
3,0.369,0.458,0.382
4,0.331,0.377,0.331
5,0.309,0.314,0.297
6,0.279,0.267,0.259
7,0.234,0.233,0.209
8,0.223,0.21,0.189
9,0.211,0.196,0.172
10,0.226,0.188,0.18
11,0.236,0.186,0.181
12,0.231,0.188,0.173
13,0.221,0.192,0.164
14,0.204,0.197,0.153
15,0.228,0.203,0.175
16,0.232,0.209,0.176
17,0.229,0.215,0.168
18,0.206,0.219,0.146
19,0.189,0.221,0.134
20,0.174,0.222,0.128
21,0.187,0.221,0.148
22,0.172,0.218,0.14
23,0.172,0.214,0.15
24,0.199,0.207,0.185
25,0.212,0.2,0.211
26,0.186,0.185,0.205
27,0.174,0.176,0.213
28,0.164,0.17,0.216
29,0.153,0.164,0.212
30,0.145,0.157,0.205
31,0.152,0.15,0.206
32,0.156,0.144,0.197
33,0.145,0.139,0.17
34,0.133,0.135,0.144
35,0.13,0.131,0.131
36,0.13,0.127,0.12
37,0.13,0.123,0.108
38,0.109,0.12,0.08
39,0.108,0.119,0.071
40,0.114,0.119,0.07
41,0.117,0.118,0.071
42,0.117,0.117,0.074
43,0.122,0.117,0.081
44,0.112,0.117,0.074
45,0.1,0.119,0.061
46,0.114,0.12,0.072
47,0.11,0.122,0.069
48,0.13,0.124,0.091
49,0.127,0.127,0.096
50,0.122,0.129,0.098
51,0.119,0.13,0.102
52,0.135,0.131,0.124
53,0.159,0.131,0.154
54,0.155,0.131,0.16
55,0.139,0.131,0.158
56,0.129,0.132,0.164
57,0.135,0.132,0.183
58,0.152,0.132,0.21
59,0.159,0.131,0.22
60,0.137,0.13,0.196
61,0.118,0.129,0.167
62,0.096,0.127,0.133
63,0.102,0.124,0.124
64,0.116,0.122,0.122
65,0.117,0.121,0.111
66,0.105,0.118,0.088
67,0.097,0.115,0.071
68,0.111,0.112,0.077
69,0.118,0.109,0.078
70,0.126,0.108,0.079
71,0.112,0.107,0.061
72,0.102,0.105,0.052
73,0.108,0.105,0.058
74,0.12,0.105,0.071
75,0.115,0.105,0.065
76,0.117,0.107,0.065
77,0.118,0.109,0.069
78,0.1,0.11,0.058
79,0.098,0.111,0.066
80,0.092,0.113,0.068
81,0.11,0.116,0.09
82,0.111,0.119,0.1
83,0.117,0.121,0.116
84,0.113,0.121,0.129
85,0.12,0.121,0.154
86,0.122,0.121,0.173
87,0.126,0.121,0.188
88,0.122,0.121,0.189
89,0.14,0.121,0.204
90,0.145,0.12,0.205
91,0.131,0.119,0.179
92,0.109,0.119,0.143
93,0.112,0.119,0.132
94,0.127,0.119,0.134
95,0.131,0.118,0.129
96,0.124,0.116,0.116
97,0.108,0.114,0.094
98,0.101,0.113,0.081
99,0.096,0.111,0.068
100,0.107,0.109,0.073
101,0.112,0.107,0.078
102,0.105,0.105,0.073
103,0.075,0.102,0.044
104,0.066,0.099,0.033
105,0.094,0.096,0.056
106,0.109,0.094,0.067
107,0.113,0.091,0.071
108,0.107,0.089,0.07
109,0.087,0.087,0.059
110,0.092,0.085,0.072
111,0.102,0.085,0.09
112,0.106,0.085,0.104
113,0.089,0.085,0.102
114,0.078,0.086,0.108
115,0.062,0.086,0.106
116,0.077,0.087,0.132
117,0.077,0.087,0.139
118,0.091,0.088,0.154
119,0.086,0.09,0.144
120,0.074,0.09,0.123
121,0.078,0.089,0.115
122,0.073,0.088,0.097
123,0.082,0.088,0.092
124,0.084,0.088,0.081
125,0.089,0.088,0.076
126,0.104,0.087,0.082
127,0.11,0.085,0.081
128,0.097,0.083,0.062
129,0.103,0.081,0.065
130,0.095,0.08,0.055
131,0.095,0.078,0.053
132,0.086,0.076,0.046
133,0.083,0.074,0.044
134,0.052,0.071,0.015
135,0.045,0.069,0.005
136,0.054,0.067,0.011
137,0.06,0.064,0.021
138,0.055,0.061,0.025
139,0.051,0.059,0.028
140,0.048,0.057,0.033
141,0.051,0.058,0.044
142,0.063,0.057,0.065
143,0.058,0.057,0.074
144,0.067,0.058,0.097
145,0.06,0.06,0.107
146,0.05,0.063,0.11
147,0.056,0.067,0.121
148,0.072,0.072,0.137
149,0.085,0.077,0.144
150,0.076,0.082,0.126
151,0.081,0.087,0.116
152,0.098,0.091,0.117
153,0.104,0.095,0.111
154,0.098,0.098,0.095
155,0.095,0.099,0.082
156,0.09,0.101,0.07
157,0.106,0.101,0.077
158,0.109,0.1,0.07
159,0.115,0.099,0.07
160,0.121,0.097,0.074
161,0.107,0.095,0.061
162,0.1,0.093,0.057
163,0.092,0.091,0.048
164,0.101,0.089,0.055
165,0.097,0.087,0.049
166,0.104,0.086,0.056
167,0.068,0.084,0.029
168,0.035,0.082,0.004
169,0.056,0.08,0.029
170,0.063,0.079,0.043
171,0.068,0.078,0.056
172,0.057,0.079,0.06
173,0.075,0.08,0.09
174,0.082,0.08,0.109
175,0.073,0.08,0.115
176,0.079,0.08,0.128
177,0.09,0.08,0.142
178,0.086,0.08,0.136
179,0.096,0.079,0.139
180,0.087,0.077,0.119
181,0.092,0.076,0.108
182,0.101,0.076,0.1
183,0.097,0.076,0.085
184,0.094,0.075,0.072
185,0.071,0.074,0.045
186,0.063,0.071,0.033
187,0.061,0.069,0.026
188,0.061,0.067,0.021
189,0.064,0.065,0.02
190,0.059,0.062,0.016
191,0.05,0.058,0.009
192,0.05,0.054,0.011
193,0.026,0.05,-0.013
194,0.016,0.048,-0.025
195,0.035,0.046,-0.008
196,0.034,0.044,-0.005
197,0.053,0.044,0.02
198,0.056,0.044,0.028
199,0.053,0.045,0.031
200,0.056,0.046,0.042
201,0.067,0.047,0.065
202,0.062,0.049,0.075
203,0.072,0.05,0.099
204,0.048,0.052,0.094
205,0.036,0.054,0.094
206,0.035,0.055,0.099
207,0.051,0.056,0.114
208,0.057,0.057,0.117
209,0.064,0.057,0.113
210,0.053,0.057,0.092
211,0.041,0.057,0.069
212,0.052,0.057,0.067
213,0.062,0.056,0.065
214,0.073,0.054,0.066
215,0.067,0.051,0.054
216,0.054,0.048,0.036
217,0.053,0.045,0.028
218,0.049,0.042,0.017
219,0.036,0.039,0.004
220,0.028,0.037,-0.001
221,0.015,0.035,-0.011
222,0.028,0.033,0.001
223,0.027,0.03,-0.003
224,0.03,0.028,-0.002
225,0.04,0.025,0.008
226,0.028,0.024,0.003
227,0.028,0.023,0.008
228,0.017,0.022,0.002
229,0.021,0.021,0.011
230,0.028,0.022,0.026
231,0.012,0.023,0.023
232,0.013,0.025,0.039
233,-0.0,0.025,0.042
234,0.009,0.026,0.065
235,0.025,0.027,0.09
236,0.042,0.029,0.108
237,0.034,0.031,0.097
238,0.043,0.034,0.096
239,0.037,0.035,0.078
240,0.037,0.035,0.065
241,0.039,0.036,0.054
242,0.042,0.037,0.046
243,0.046,0.037,0.039
244,0.049,0.037,0.036
245,0.044,0.036,0.027
246,0.04,0.035,0.019
247,0.055,0.034,0.025
248,0.03,0.031,-0.005
249,0.016,0.028,-0.02
250,0.007,0.025,-0.025
251,-0.001,0.02,-0.03
252,0.011,0.016,-0.018
253,0.001,0.013,-0.028
254,0.018,0.01,-0.013
255,0.021,0.007,-0.007
256,0.025,0.004,0.003
257,0.019,0.002,0.0
258,-0.005,0.001,-0.017
259,-0.013,0.001,-0.018
260,-0.011,0.001,-0.005
261,-0.011,0.0,0.008
262,0.0,-0.001,0.032
263,-0.007,-0.002,0.038
264,-0.026,-0.004,0.033
265,-0.029,-0.005,0.036
266,-0.008,-0.005,0.059
267,0.002,-0.006,0.067
268,0.006,-0.006,0.059
269,0.012,-0.005,0.05
270,0.015,-0.005,0.04
271,0.022,-0.004,0.033
272,0.025,-0.002,0.023
273,0.019,-0.002,0.011
274,0.002,-0.0,-0.011
275,-0.007,0.001,-0.023
276,-0.011,0.001,-0.035
277,-0.026,0.003,-0.056
278,-0.02,0.004,-0.054
279,-0.021,0.005,-0.055
280,-0.021,0.006,-0.053
281,-0.017,0.007,-0.05
282,0.003,0.007,-0.03
283,0.022,0.007,-0.013
284,0.033,0.009,-0.003
285,0.032,0.011,0.001
286,0.035,0.014,0.007
287,0.036,0.017,0.014
288,0.029,0.018,0.014
289,0.032,0.019,0.026
290,0.021,0.02,0.027
291,0.012,0.021,0.031
292,-0.0,0.021,0.034
293,0.004,0.022,0.053
294,0.015,0.023,0.073
295,0.007,0.023,0.069
296,0.005,0.024,0.067
297,0.024,0.023,0.076
298,0.037,0.022,0.079
299,0.046,0.021,0.074
300,0.042,0.019,0.057
301,0.029,0.019,0.033
302,0.024,0.018,0.017
303,0.027,0.017,0.009
304,0.016,0.015,-0.007
305,0.011,0.015,-0.019
306,-0.012,0.015,-0.049
307,-0.015,0.016,-0.058
308,-0.012,0.016,-0.057
309,-0.01,0.016,-0.051
310,0.015,0.016,-0.023
311,0.033,0.017,-0.004
312,0.044,0.017,0.006
313,0.049,0.016,0.012
314,0.042,0.016,0.006
315,0.035,0.016,0.003
316,0.017,0.017,-0.011
317,0.008,0.018,-0.016
318,0.004,0.02,-0.014
319,0.011,0.022,0.001
320,0.009,0.023,0.011
321,0.016,0.026,0.029
322,0.02,0.029,0.047
323,0.021,0.031,0.059
324,0.022,0.032,0.066
325,0.021,0.032,0.066
326,0.043,0.032,0.082
327,0.05,0.033,0.079
328,0.038,0.032,0.055
329,0.036,0.031,0.041
330,0.045,0.03,0.036
331,0.047,0.03,0.03
332,0.042,0.031,0.016
333,0.036,0.033,0.003
334,0.028,0.034,-0.01
335,0.036,0.037,-0.006
336,0.04,0.039,-0.005
337,0.035,0.04,-0.011
338,0.022,0.04,-0.023
339,0.02,0.04,-0.023
340,0.024,0.038,-0.018
341,0.032,0.037,-0.01
342,0.034,0.036,-0.009
343,0.038,0.036,-0.007
344,0.038,0.036,-0.006
345,0.041,0.036,0.001
346,0.043,0.036,0.01
347,0.061,0.037,0.036
348,0.051,0.038,0.037
349,0.049,0.04,0.044
350,0.045,0.042,0.051
351,0.055,0.045,0.075
352,0.061,0.047,0.098
353,0.038,0.049,0.088
354,0.023,0.052,0.08
355,0.035,0.055,0.089
356,0.041,0.058,0.086
357,0.051,0.061,0.084
358,0.067,0.065,0.084
359,0.061,0.068,0.064
360,0.063,0.072,0.055
361,0.081,0.074,0.062
362,0.088,0.077,0.058
363,0.089,0.08,0.052
364,0.091,0.083,0.048
365,0.083,0.085,0.034
366,0.089,0.087,0.036
367,0.088,0.088,0.036
368,0.105,0.089,0.058
369,0.092,0.089,0.049
370,0.087,0.088,0.045
371,0.087,0.086,0.042
372,0.092,0.084,0.046
373,0.073,0.081,0.031
374,0.086,0.078,0.048
375,0.081,0.074,0.049
376,0.08,0.069,0.055
377,0.065,0.064,0.051
378,0.059,0.059,0.058
379,0.053,0.054,0.065
380,0.039,0.049,0.065
381,0.036,0.045,0.076
382,0.031,0.041,0.084
383,0.051,0.037,0.112
384,0.038,0.034,0.104
385,0.024,0.031,0.088
386,0.011,0.029,0.066
387,0.032,0.028,0.07
388,0.036,0.027,0.059
389,0.038,0.027,0.05
390,0.027,0.027,0.03
391,0.027,0.027,0.019
392,0.029,0.028,0.012
393,0.042,0.029,0.018
394,0.031,0.029,0.003
395,0.026,0.029,-0.007
396,0.025,0.028,-0.01
397,0.009,0.025,-0.024
398,0.012,0.021,-0.019
399,0.012,0.015,-0.017
400,0.02,0.005,-0.01
